createdAt,value
2022-11-08T00:07:13.851Z,3.40
2022-11-08T00:17:14.467Z,5.20
2022-11-08T00:27:14.449Z,2.20
2022-11-08T00:37:14.596Z,2.20
2022-11-08T00:47:14.635Z,4.20
2022-11-08T00:57:14.933Z,5.20
2022-11-08T01:07:14.974Z,5.20
2022-11-08T01:17:15.293Z,2.10
2022-11-08T01:27:15.376Z,1.50
2022-11-08T01:37:15.458Z,10.00
2022-11-08T01:47:15.483Z,2.40
2022-11-08T01:57:15.791Z,3.00
2022-11-08T02:07:15.809Z,18.30
2022-11-08T02:17:16.138Z,9.30
2022-11-08T02:27:16.176Z,3.20
2022-11-08T02:37:16.505Z,5.80
2022-11-08T02:47:16.549Z,4.50
2022-11-08T02:57:16.850Z,3.50
2022-11-08T03:07:20.747Z,3.10
2022-11-08T03:17:17.957Z,7.20
2022-11-08T03:27:17.261Z,5.90
2022-11-08T03:37:17.312Z,3.70
2022-11-08T03:47:17.608Z,3.00
2022-11-08T03:57:17.626Z,3.60
2022-11-08T04:07:17.955Z,3.90
2022-11-08T04:17:18.020Z,3.90
2022-11-08T04:27:18.310Z,3.00
2022-11-08T04:37:18.348Z,6.50
2022-11-08T04:47:18.679Z,8.10
2022-11-08T04:57:18.741Z,16.80
2022-11-08T05:07:18.914Z,10.90
2022-11-08T05:17:18.950Z,9.90
2022-11-08T05:27:19.258Z,6.90
2022-11-08T05:37:19.295Z,20.80
2022-11-08T05:47:19.603Z,15.60
2022-11-08T05:57:22.086Z,19.20
2022-11-08T06:07:20.468Z,24.90
2022-11-08T06:17:20.066Z,28.50
2022-11-08T06:27:21.849Z,13.60
2022-11-08T06:37:20.289Z,15.20
2022-11-08T06:47:24.042Z,7.50
2022-11-08T06:57:20.674Z,0.90
2022-11-08T07:07:21.017Z,2.50
2022-11-08T07:17:21.046Z,4.80
2022-11-08T07:27:21.360Z,2.10
2022-11-08T07:37:21.388Z,2.10
2022-11-08T07:47:21.712Z,3.00
2022-11-08T07:57:21.784Z,1.80
2022-11-08T08:07:21.887Z,3.30
2022-11-08T08:17:21.986Z,3.70
2022-11-08T08:27:22.158Z,12.60
2022-11-08T08:37:22.257Z,7.90
2022-11-08T08:47:22.342Z,6.10
2022-11-08T08:57:22.473Z,11.80
2022-11-08T09:07:22.924Z,8.90
2022-11-08T09:17:22.903Z,11.40
2022-11-08T09:27:23.047Z,9.60
2022-11-08T09:37:23.066Z,9.10
2022-11-08T09:47:23.399Z,8.50
2022-11-08T09:57:23.452Z,12.80
2022-11-08T10:07:23.837Z,8.10
2022-11-08T10:17:23.928Z,6.50
2022-11-08T10:27:24.215Z,5.40
2022-11-08T10:37:24.232Z,5.90
2022-11-08T10:47:24.763Z,8.30
2022-11-08T10:57:24.690Z,4.50
2022-11-08T11:07:25.009Z,6.80
2022-11-08T11:27:25.038Z,5.60
2022-11-08T11:37:25.062Z,4.60
2022-11-08T11:47:25.396Z,5.20
2022-11-08T11:57:25.420Z,5.10
2022-11-08T12:07:25.783Z,6.60
2022-11-08T12:17:25.920Z,6.90
2022-11-08T12:27:26.815Z,5.00
2022-11-08T12:37:26.038Z,10.30
2022-11-08T12:47:26.695Z,4.70
2022-11-08T12:57:26.361Z,3.70
2022-11-08T13:07:26.704Z,3.30
2022-11-08T13:17:26.733Z,3.00
2022-11-08T13:27:27.046Z,2.30
2022-11-08T13:37:27.119Z,9.10
2022-11-08T13:47:27.160Z,9.40
2022-11-08T13:57:27.411Z,7.10
2022-11-08T14:07:27.780Z,7.70
2022-11-08T14:17:27.861Z,12.20
2022-11-08T14:27:28.014Z,10.80
2022-11-08T14:37:28.076Z,21.50
2022-11-08T14:47:28.348Z,14.60
2022-11-08T14:57:28.780Z,17.20
2022-11-08T15:07:29.569Z,22.40
2022-11-08T15:17:29.375Z,27.20
2022-11-08T15:27:29.161Z,17.50
2022-11-08T15:37:30.659Z,14.70
2022-11-08T15:47:29.729Z,10.90
2022-11-08T15:57:31.922Z,15.70
2022-11-08T16:07:29.870Z,7.80
2022-11-08T16:17:30.168Z,16.30
2022-11-08T16:27:30.452Z,16.10
2022-11-08T16:37:30.427Z,18.40
2022-11-08T16:47:31.261Z,15.50
2022-11-08T16:57:35.740Z,28.60
2022-11-08T17:07:30.612Z,33.50
2022-11-08T17:17:31.022Z,32.30
2022-11-08T17:27:30.978Z,49.80
2022-11-08T17:37:31.263Z,9.40
2022-11-08T17:47:31.256Z,14.30
2022-11-08T17:57:31.572Z,16.20
2022-11-08T18:07:32.538Z,27.40
2022-11-08T18:17:32.062Z,13.50
2022-11-08T18:27:31.820Z,20.00
2022-11-08T18:37:32.621Z,27.30
2022-11-08T18:47:33.046Z,19.90
2022-11-08T18:57:32.756Z,18.30
2022-11-08T19:07:45.883Z,25.40
2022-11-08T19:17:32.606Z,22.30
2022-11-08T19:27:33.211Z,21.10
2022-11-08T19:37:33.213Z,51.80
2022-11-08T19:47:33.461Z,33.70
2022-11-08T19:57:33.657Z,51.70
2022-11-08T20:07:37.961Z,54.70
2022-11-08T20:17:33.966Z,27.40
2022-11-08T20:27:34.254Z,40.30
2022-11-08T20:37:34.211Z,25.00
2022-11-08T20:47:36.377Z,20.90
2022-11-08T20:57:34.578Z,20.40
2022-11-08T21:12:21.312Z,16.30
2022-11-08T21:18:56.525Z,18.20
2022-11-08T21:28:56.497Z,19.00
2022-11-08T21:38:56.745Z,21.40
2022-11-08T21:48:56.848Z,30.50
2022-11-08T21:58:56.861Z,21.30
