createdAt,value
2017-06-30T00:01:33.420Z,28
2017-06-30T00:11:33.674Z,29
2017-06-30T00:21:33.334Z,26
2017-06-30T00:31:33.392Z,22
2017-06-30T00:41:33.718Z,21
2017-06-30T00:51:33.423Z,18
2017-06-30T01:01:33.410Z,18
2017-06-30T01:11:33.388Z,17
2017-06-30T01:21:34.163Z,16
2017-06-30T01:31:33.353Z,17
2017-06-30T01:41:33.372Z,19
2017-06-30T01:51:33.411Z,20
2017-06-30T02:01:33.347Z,24
2017-06-30T02:11:33.431Z,21
2017-06-30T02:21:33.424Z,22
2017-06-30T02:31:33.329Z,22
2017-06-30T02:41:33.541Z,22
2017-06-30T02:51:33.377Z,23
2017-06-30T03:01:33.429Z,21
2017-06-30T03:11:33.410Z,22
2017-06-30T03:21:33.397Z,21
2017-06-30T03:31:33.405Z,21
2017-06-30T03:41:33.382Z,20
2017-06-30T03:51:33.364Z,22
2017-06-30T04:01:33.421Z,21
2017-06-30T04:11:33.355Z,20
2017-06-30T04:21:33.426Z,17
2017-06-30T04:31:33.443Z,19
2017-06-30T04:41:33.311Z,18
2017-06-30T04:51:33.412Z,17
2017-06-30T05:01:33.354Z,17
2017-06-30T05:11:33.516Z,17
2017-06-30T05:21:33.382Z,15
2017-06-30T05:31:33.340Z,14
2017-06-30T05:41:33.430Z,13
2017-06-30T05:51:33.407Z,11
2017-06-30T06:01:34.208Z,10
2017-06-30T06:11:33.416Z,7
2017-06-30T06:21:33.364Z,6
2017-06-30T06:31:33.436Z,5
2017-06-30T06:41:33.423Z,3
2017-06-30T06:51:33.448Z,4
2017-06-30T07:01:33.455Z,2
2017-06-30T07:11:34.511Z,2
2017-06-30T07:21:33.408Z,5
2017-06-30T07:31:33.358Z,2
2017-06-30T07:41:34.313Z,2
2017-06-30T07:51:33.488Z,4
2017-06-30T08:01:35.397Z,5
2017-06-30T08:21:33.452Z,6
2017-06-30T08:31:33.551Z,8
2017-06-30T08:41:33.429Z,9
2017-06-30T08:51:33.431Z,9
2017-06-30T09:01:33.544Z,8
2017-06-30T09:11:33.391Z,6
2017-06-30T09:21:33.510Z,6
2017-06-30T09:31:33.382Z,5
2017-06-30T09:41:33.375Z,6
2017-06-30T09:51:33.353Z,6
2017-06-30T10:01:33.378Z,7
2017-06-30T10:11:33.389Z,5
2017-06-30T10:21:33.407Z,6
2017-06-30T10:31:33.381Z,3
2017-06-30T10:41:33.446Z,4
2017-06-30T10:51:33.385Z,6
2017-06-30T11:01:33.383Z,5
2017-06-30T11:11:33.330Z,4
2017-06-30T11:21:33.368Z,4
2017-06-30T11:31:33.383Z,4
2017-06-30T11:41:33.377Z,3
2017-06-30T11:51:33.376Z,5
2017-06-30T12:01:33.411Z,2
2017-06-30T12:11:33.383Z,2
2017-06-30T12:21:33.364Z,3
2017-06-30T12:31:33.368Z,3
2017-06-30T12:41:33.376Z,3
2017-06-30T12:51:33.372Z,4
2017-06-30T13:01:33.372Z,5
2017-06-30T13:11:33.410Z,3
2017-06-30T13:21:33.432Z,7
2017-06-30T13:31:33.497Z,4
2017-06-30T13:41:33.474Z,6
2017-06-30T13:51:33.536Z,5
2017-06-30T14:01:33.481Z,6
2017-06-30T14:11:33.420Z,7
2017-06-30T14:21:33.417Z,3
2017-06-30T14:31:33.394Z,6
2017-06-30T14:41:33.422Z,3
2017-06-30T14:51:33.401Z,5
2017-06-30T15:01:33.492Z,6
2017-06-30T15:11:33.408Z,4
2017-06-30T15:21:33.414Z,2
2017-06-30T15:31:33.381Z,2
2017-06-30T15:41:33.436Z,2
2017-06-30T15:51:33.545Z,1
2017-06-30T16:01:33.447Z,3
2017-06-30T16:11:33.422Z,2
2017-06-30T16:21:33.487Z,4
2017-06-30T16:31:33.508Z,3
2017-06-30T16:41:33.512Z,2
2017-06-30T16:51:33.560Z,3
2017-06-30T17:01:33.566Z,7
2017-06-30T17:11:33.487Z,13
2017-06-30T17:21:33.515Z,16
2017-06-30T17:31:33.501Z,21
2017-06-30T17:41:33.569Z,20
2017-06-30T17:51:33.400Z,19
2017-06-30T18:01:33.417Z,19
2017-06-30T18:11:33.454Z,21
2017-06-30T18:21:33.443Z,23
2017-06-30T18:31:33.445Z,24
2017-06-30T18:41:33.457Z,24
2017-06-30T18:51:33.425Z,27
2017-06-30T19:01:33.446Z,24
2017-06-30T19:11:33.693Z,27
2017-06-30T19:21:33.410Z,26
2017-06-30T19:31:33.440Z,27
2017-06-30T19:41:33.452Z,24
2017-06-30T19:51:33.427Z,22
2017-06-30T20:01:33.452Z,25
2017-06-30T20:11:33.433Z,25
2017-06-30T20:21:33.504Z,25
2017-06-30T20:31:33.525Z,24
2017-06-30T20:41:33.410Z,27
2017-06-30T20:51:33.528Z,29
2017-06-30T21:01:33.432Z,26
2017-06-30T21:11:33.537Z,23
2017-06-30T21:21:33.511Z,22
2017-06-30T21:31:33.422Z,23
2017-06-30T21:41:33.502Z,21
2017-06-30T21:51:33.489Z,21
2017-06-30T22:01:34.585Z,22
2017-06-30T22:11:33.455Z,21
2017-06-30T22:21:33.435Z,21
2017-06-30T22:31:33.449Z,23
2017-06-30T22:41:34.479Z,23
2017-06-30T22:51:33.406Z,23
2017-06-30T23:01:33.438Z,26
2017-06-30T23:11:33.463Z,28
2017-06-30T23:21:33.442Z,27
2017-06-30T23:31:33.493Z,28
2017-06-30T23:41:33.444Z,34
2017-06-30T23:51:33.454Z,37
