createdAt,value
2023-01-08T00:00:57.703Z,6.01
2023-01-08T00:01:59.026Z,5.98
2023-01-08T00:03:00.969Z,5.96
2023-01-08T00:04:02.414Z,5.95
2023-01-08T00:05:03.795Z,5.93
2023-01-08T00:06:07.069Z,5.96
2023-01-08T00:07:08.310Z,5.94
2023-01-08T00:08:10.260Z,5.90
2023-01-08T00:09:11.635Z,5.93
2023-01-08T00:10:12.882Z,5.94
2023-01-08T00:11:14.259Z,5.97
2023-01-08T00:12:15.715Z,5.96
2023-01-08T00:13:16.997Z,5.92
2023-01-08T00:14:18.405Z,5.91
2023-01-08T00:15:19.672Z,5.92
2023-01-08T00:16:21.219Z,5.91
2023-01-08T00:17:22.736Z,5.91
2023-01-08T00:18:24.217Z,5.90
2023-01-08T00:19:25.708Z,5.87
2023-01-08T00:20:27.437Z,5.83
2023-01-08T00:21:29.079Z,5.84
2023-01-08T00:22:30.947Z,5.86
2023-01-08T00:23:32.781Z,5.92
2023-01-08T00:24:33.983Z,5.94
2023-01-08T00:25:35.194Z,5.94
2023-01-08T00:26:36.635Z,5.93
2023-01-08T00:27:39.313Z,5.90
2023-01-08T00:28:41.181Z,5.91
2023-01-08T00:29:42.593Z,5.89
2023-01-08T00:30:43.916Z,5.87
2023-01-08T00:31:45.242Z,5.87
2023-01-08T00:32:46.608Z,5.90
2023-01-08T00:33:48.124Z,5.93
2023-01-08T00:34:49.415Z,5.97
2023-01-08T00:35:50.708Z,5.99
2023-01-08T00:36:51.984Z,5.99
2023-01-08T00:37:53.516Z,5.97
2023-01-08T00:38:55.732Z,5.98
2023-01-08T00:39:56.983Z,6.04
2023-01-08T00:40:58.243Z,6.09
2023-01-08T00:41:59.465Z,6.17
2023-01-08T00:43:01.090Z,6.18
2023-01-08T00:44:02.552Z,6.19
2023-01-08T00:45:04.056Z,6.18
2023-01-08T00:46:05.825Z,6.22
2023-01-08T00:47:07.114Z,6.24
2023-01-08T00:48:08.626Z,6.22
2023-01-08T00:49:10.267Z,6.22
2023-01-08T00:50:11.568Z,6.22
2023-01-08T00:51:13.014Z,6.19
2023-01-08T00:52:14.274Z,6.21
2023-01-08T00:53:15.576Z,6.18
2023-01-08T00:54:16.904Z,6.21
2023-01-08T00:55:18.675Z,6.22
2023-01-08T00:56:19.870Z,6.21
2023-01-08T00:57:21.140Z,6.23
2023-01-08T00:58:22.953Z,6.25
2023-01-08T00:59:24.228Z,6.28
2023-01-08T01:00:25.532Z,6.28
2023-01-08T01:01:27.014Z,6.31
2023-01-08T01:02:32.272Z,6.30
2023-01-08T01:03:33.696Z,6.28
2023-01-08T01:04:35.005Z,6.27
2023-01-08T01:05:36.494Z,6.22
2023-01-08T01:06:39.164Z,6.21
2023-01-08T01:07:40.598Z,6.22
2023-01-08T01:08:44.054Z,6.27
2023-01-08T01:09:45.602Z,6.29
2023-01-08T01:10:48.975Z,6.29
2023-01-08T01:11:52.791Z,6.28
2023-01-08T01:12:54.067Z,6.36
2023-01-08T01:13:56.222Z,6.36
2023-01-08T01:14:57.505Z,6.39
2023-01-08T01:15:59.388Z,6.38
2023-01-08T01:17:00.976Z,6.37
2023-01-08T01:18:02.226Z,6.38
2023-01-08T01:19:03.449Z,6.34
2023-01-08T01:20:05.502Z,6.31
2023-01-08T01:21:28.200Z,6.33
2023-01-08T01:22:29.659Z,6.40
2023-01-08T01:23:32.220Z,6.42
2023-01-08T01:24:33.522Z,6.41
2023-01-08T01:25:36.881Z,6.39
2023-01-08T01:26:41.886Z,6.41
2023-01-08T01:27:43.133Z,6.41
2023-01-08T01:28:46.689Z,6.43
2023-01-08T01:29:47.930Z,6.41
2023-01-08T01:30:56.386Z,6.42
2023-01-08T01:31:58.179Z,6.39
2023-01-08T01:32:59.694Z,6.42
2023-01-08T01:34:00.986Z,6.47
2023-01-08T01:35:02.740Z,6.53
2023-01-08T01:36:04.251Z,6.48
2023-01-08T01:37:05.695Z,6.46
2023-01-08T01:38:07.431Z,6.46
2023-01-08T01:39:09.958Z,6.44
2023-01-08T01:40:11.493Z,6.46
2023-01-08T01:41:26.939Z,6.45
2023-01-08T01:42:28.201Z,6.39
2023-01-08T01:43:37.826Z,6.37
2023-01-08T01:44:44.143Z,6.40
2023-01-08T01:45:49.056Z,6.40
2023-01-08T01:46:50.457Z,6.42
2023-01-08T01:47:51.657Z,6.46
2023-01-08T01:48:54.980Z,6.54
2023-01-08T01:49:56.397Z,6.57
2023-01-08T01:50:58.809Z,6.54
2023-01-08T01:52:01.664Z,6.50
2023-01-08T01:53:15.152Z,6.50
2023-01-08T01:54:17.709Z,6.46
2023-01-08T01:55:19.258Z,6.48
2023-01-08T01:56:20.921Z,6.50
2023-01-08T01:57:22.232Z,6.52
2023-01-08T01:58:24.502Z,6.49
2023-01-08T01:59:25.978Z,6.47
2023-01-08T02:00:28.377Z,6.47
2023-01-08T02:01:31.857Z,6.48
2023-01-08T02:02:34.903Z,6.49
2023-01-08T02:03:38.447Z,6.50
2023-01-08T02:04:39.858Z,6.48
2023-01-08T02:05:54.350Z,6.46
2023-01-08T02:07:06.831Z,6.48
2023-01-08T02:08:12.357Z,6.48
2023-01-08T02:09:17.768Z,6.47
2023-01-08T02:10:42.888Z,6.48
2023-01-08T02:11:49.180Z,6.47
2023-01-08T02:12:53.617Z,6.51
2023-01-08T02:14:06.383Z,6.53
2023-01-08T02:15:15.649Z,6.53
2023-01-08T02:16:24.930Z,6.58
2023-01-08T02:17:46.540Z,6.56
2023-01-08T02:18:50.132Z,6.55
2023-01-08T02:19:58.227Z,6.59
2023-01-08T02:21:10.310Z,6.65
2023-01-08T02:22:23.312Z,6.62
2023-01-08T02:23:43.538Z,6.59
2023-01-08T02:24:44.852Z,6.63
2023-01-08T02:26:07.671Z,6.62
2023-01-08T02:27:14.301Z,6.58
2023-01-08T02:28:16.166Z,6.59
2023-01-08T02:29:23.439Z,6.56
2023-01-08T02:30:24.883Z,6.59
2023-01-08T02:31:29.039Z,6.59
2023-01-08T02:32:36.248Z,6.60
2023-01-08T02:33:37.574Z,6.58
2023-01-08T02:34:39.156Z,6.60
2023-01-08T02:35:41.960Z,6.60
2023-01-08T02:36:44.863Z,6.55
2023-01-08T02:37:46.305Z,6.64
2023-01-08T02:39:03.814Z,6.63
2023-01-08T02:40:11.712Z,6.61
2023-01-08T02:41:14.553Z,6.60
2023-01-08T02:42:34.182Z,6.61
2023-01-08T02:43:40.826Z,6.58
2023-01-08T02:45:05.077Z,6.59
2023-01-08T02:46:10.375Z,6.59
2023-01-08T02:47:15.510Z,6.55
2023-01-08T02:48:35.581Z,6.58
2023-01-08T02:49:40.754Z,6.63
2023-01-08T02:50:49.052Z,6.72
2023-01-08T02:51:53.382Z,6.68
2023-01-08T02:52:57.885Z,6.63
2023-01-08T02:54:05.816Z,6.57
2023-01-08T02:55:08.307Z,6.56
2023-01-08T02:56:12.035Z,6.56
2023-01-08T02:57:15.875Z,6.53
2023-01-08T02:58:17.884Z,6.53
2023-01-08T02:59:20.864Z,6.52
2023-01-08T03:00:25.545Z,6.53
2023-01-08T03:01:29.407Z,6.54
2023-01-08T03:02:33.758Z,6.54
2023-01-08T03:03:37.433Z,6.56
2023-01-08T03:04:43.951Z,6.57
2023-01-08T03:05:48.169Z,6.56
2023-01-08T03:06:50.157Z,6.55
2023-01-08T03:07:51.603Z,6.55
2023-01-08T03:08:53.551Z,6.54
2023-01-08T03:09:55.246Z,6.53
2023-01-08T03:11:00.546Z,6.53
2023-01-08T03:12:05.810Z,6.54
2023-01-08T03:13:16.960Z,6.59
2023-01-08T03:14:20.063Z,6.60
2023-01-08T03:15:24.525Z,6.60
2023-01-08T03:16:29.655Z,6.66
2023-01-08T03:17:33.082Z,6.67
2023-01-08T03:18:36.597Z,6.68
2023-01-08T03:19:40.702Z,6.73
2023-01-08T03:20:43.491Z,6.72
2023-01-08T03:21:46.467Z,6.71
2023-01-08T03:22:50.479Z,6.69
2023-01-08T03:23:51.866Z,6.68
2023-01-08T03:24:54.370Z,6.67
2023-01-08T03:25:56.022Z,6.69
2023-01-08T03:26:58.513Z,6.70
2023-01-08T03:28:02.672Z,6.72
2023-01-08T03:29:05.783Z,6.75
2023-01-08T03:30:11.292Z,6.73
2023-01-08T03:31:14.968Z,6.75
2023-01-08T03:32:18.845Z,6.76
2023-01-08T03:33:22.279Z,6.77
2023-01-08T03:34:25.438Z,6.82
2023-01-08T03:35:27.616Z,6.79
2023-01-08T03:36:29.676Z,6.77
2023-01-08T03:37:36.701Z,6.77
2023-01-08T03:38:40.048Z,6.79
2023-01-08T03:39:44.012Z,6.76
2023-01-08T03:40:47.674Z,6.75
2023-01-08T03:41:52.074Z,6.72
2023-01-08T03:42:54.084Z,6.71
2023-01-08T03:43:56.233Z,6.69
2023-01-08T03:44:58.048Z,6.67
2023-01-08T03:46:01.654Z,6.69
2023-01-08T03:47:03.849Z,6.71
2023-01-08T03:48:06.975Z,6.72
2023-01-08T03:49:11.251Z,6.76
2023-01-08T03:50:16.580Z,6.75
2023-01-08T03:51:18.058Z,6.73
2023-01-08T03:52:26.571Z,6.73
2023-01-08T03:53:28.555Z,6.74
2023-01-08T03:54:31.989Z,6.73
2023-01-08T03:55:33.213Z,6.69
2023-01-08T03:56:35.850Z,6.73
2023-01-08T03:57:37.035Z,6.72
2023-01-08T03:58:38.285Z,6.71
2023-01-08T03:59:39.535Z,6.73
2023-01-08T04:00:40.762Z,6.71
2023-01-08T04:01:42.727Z,6.71
2023-01-08T04:02:44.145Z,6.70
2023-01-08T04:03:45.438Z,6.70
2023-01-08T04:04:47.634Z,6.72
2023-01-08T04:05:49.073Z,6.74
2023-01-08T04:06:51.890Z,6.75
2023-01-08T04:07:56.794Z,6.75
2023-01-08T04:08:58.130Z,6.73
2023-01-08T04:09:59.614Z,6.72
2023-01-08T04:11:01.043Z,6.72
2023-01-08T04:12:02.832Z,6.73
2023-01-08T04:13:04.863Z,6.77
2023-01-08T04:14:06.116Z,6.79
2023-01-08T04:15:07.606Z,6.77
2023-01-08T04:16:08.978Z,6.78
2023-01-08T04:17:12.145Z,6.78
2023-01-08T04:18:13.387Z,6.79
2023-01-08T04:19:15.486Z,6.86
2023-01-08T04:20:16.837Z,6.96
2023-01-08T04:21:18.136Z,6.95
2023-01-08T04:22:19.307Z,6.92
2023-01-08T04:23:20.534Z,6.94
2023-01-08T04:24:22.419Z,6.91
2023-01-08T04:25:23.718Z,6.92
2023-01-08T04:26:28.176Z,6.92
2023-01-08T04:27:30.568Z,6.95
2023-01-08T04:28:32.108Z,6.92
2023-01-08T04:29:33.425Z,6.89
2023-01-08T04:30:34.726Z,6.89
2023-01-08T04:31:35.922Z,6.94
2023-01-08T04:32:37.377Z,6.91
2023-01-08T04:33:38.905Z,6.90
2023-01-08T04:34:40.205Z,6.88
2023-01-08T04:35:41.594Z,6.85
2023-01-08T04:36:43.143Z,6.81
2023-01-08T04:37:44.493Z,6.83
2023-01-08T04:38:45.924Z,6.84
2023-01-08T04:39:47.286Z,6.84
2023-01-08T04:40:48.531Z,6.84
2023-01-08T04:41:49.854Z,6.84
2023-01-08T04:42:51.190Z,6.84
2023-01-08T04:43:52.474Z,6.85
2023-01-08T04:44:53.772Z,6.88
2023-01-08T04:45:59.356Z,6.89
2023-01-08T04:47:00.737Z,6.91
2023-01-08T04:48:01.941Z,6.93
2023-01-08T04:49:03.271Z,6.98
2023-01-08T04:50:04.784Z,6.98
2023-01-08T04:51:06.208Z,6.98
2023-01-08T04:52:07.874Z,7.01
2023-01-08T04:53:09.339Z,7.04
2023-01-08T04:54:10.615Z,7.08
2023-01-08T04:55:12.110Z,7.08
2023-01-08T04:56:13.606Z,7.13
2023-01-08T04:57:14.857Z,7.20
2023-01-08T04:58:16.055Z,7.24
2023-01-08T04:59:18.734Z,7.28
2023-01-08T05:00:20.003Z,7.34
2023-01-08T05:01:22.828Z,7.39
2023-01-08T05:02:26.250Z,7.46
2023-01-08T05:03:27.615Z,7.52
2023-01-08T05:04:29.642Z,7.66
2023-01-08T05:05:31.264Z,7.76
2023-01-08T05:06:33.032Z,7.86
2023-01-08T05:07:34.664Z,7.96
2023-01-08T05:08:36.223Z,8.03
2023-01-08T05:09:37.481Z,8.10
2023-01-08T05:10:39.403Z,8.10
2023-01-08T05:11:40.733Z,8.11
2023-01-08T05:12:42.365Z,8.18
2023-01-08T05:13:44.730Z,8.20
2023-01-08T05:14:45.937Z,8.22
2023-01-08T05:15:47.187Z,8.27
2023-01-08T05:16:50.157Z,8.31
2023-01-08T05:17:58.949Z,8.34
2023-01-08T05:19:02.264Z,8.35
2023-01-08T05:20:05.296Z,8.38
2023-01-08T05:21:06.595Z,8.39
2023-01-08T05:22:07.819Z,8.51
2023-01-08T05:23:11.259Z,8.54
2023-01-08T05:24:12.485Z,8.63
2023-01-08T05:25:13.993Z,8.63
2023-01-08T05:26:16.068Z,8.66
2023-01-08T05:27:17.385Z,8.68
2023-01-08T05:28:19.398Z,8.72
2023-01-08T05:29:20.885Z,8.76
2023-01-08T05:30:22.130Z,8.77
2023-01-08T05:31:25.311Z,8.81
2023-01-08T05:32:26.600Z,8.80
2023-01-08T05:33:27.853Z,8.82
2023-01-08T05:34:31.716Z,8.84
2023-01-08T05:35:35.188Z,8.92
2023-01-08T05:36:37.368Z,8.92
2023-01-08T05:37:38.606Z,8.90
2023-01-08T05:38:43.484Z,8.91
2023-01-08T05:39:45.987Z,8.90
2023-01-08T05:40:48.498Z,8.91
2023-01-08T05:41:49.803Z,8.89
2023-01-08T05:42:51.401Z,8.86
2023-01-08T05:43:52.680Z,8.81
2023-01-08T05:44:53.931Z,8.79
2023-01-08T05:45:58.516Z,8.79
2023-01-08T05:46:59.806Z,8.83
2023-01-08T05:48:04.354Z,8.85
2023-01-08T05:49:06.223Z,8.93
2023-01-08T05:50:08.069Z,8.93
2023-01-08T05:51:09.373Z,8.91
2023-01-08T05:52:10.586Z,8.91
2023-01-08T05:53:11.903Z,8.91
2023-01-08T05:54:13.304Z,8.99
2023-01-08T05:55:14.657Z,9.02
2023-01-08T05:56:15.917Z,9.00
2023-01-08T05:57:17.512Z,9.01
2023-01-08T05:58:18.777Z,8.97
2023-01-08T05:59:21.176Z,8.96
2023-01-08T06:00:22.637Z,8.96
2023-01-08T06:01:24.043Z,8.89
2023-01-08T06:02:25.729Z,8.89
2023-01-08T06:03:27.145Z,8.87
2023-01-08T06:04:28.423Z,8.91
2023-01-08T06:05:31.450Z,8.85
2023-01-08T06:06:32.827Z,8.85
2023-01-08T06:07:34.192Z,8.84
2023-01-08T06:08:35.607Z,8.89
2023-01-08T06:09:36.871Z,8.88
2023-01-08T06:10:38.481Z,8.85
2023-01-08T06:11:39.821Z,8.81
2023-01-08T06:12:41.253Z,8.78
2023-01-08T06:13:43.559Z,8.75
2023-01-08T06:14:44.933Z,8.77
2023-01-08T06:15:46.475Z,8.80
2023-01-08T06:16:47.961Z,8.83
2023-01-08T06:17:49.492Z,8.80
2023-01-08T06:18:52.943Z,8.78
2023-01-08T06:19:54.483Z,8.78
2023-01-08T06:20:55.715Z,8.76
2023-01-08T06:21:58.074Z,8.78
2023-01-08T06:23:00.179Z,8.80
2023-01-08T06:24:01.419Z,8.82
2023-01-08T06:25:03.302Z,8.84
2023-01-08T06:26:05.016Z,8.85
2023-01-08T06:27:07.711Z,8.87
2023-01-08T06:28:09.276Z,8.88
2023-01-08T06:29:10.692Z,8.89
2023-01-08T06:30:12.082Z,8.90
2023-01-08T06:31:13.423Z,8.93
2023-01-08T06:32:14.815Z,8.99
2023-01-08T06:33:21.389Z,9.02
2023-01-08T06:34:24.609Z,9.03
2023-01-08T06:35:26.099Z,9.04
2023-01-08T06:36:27.274Z,9.01
2023-01-08T06:37:28.816Z,9.04
2023-01-08T06:38:30.948Z,9.02
2023-01-08T06:39:32.249Z,9.06
2023-01-08T06:40:33.901Z,9.03
2023-01-08T06:41:35.111Z,8.99
2023-01-08T06:42:36.337Z,8.95
2023-01-08T06:43:39.229Z,8.93
2023-01-08T06:44:40.536Z,8.92
2023-01-08T06:45:43.921Z,8.93
2023-01-08T06:46:45.265Z,8.95
2023-01-08T06:47:46.794Z,8.98
2023-01-08T06:48:48.342Z,9.00
2023-01-08T06:49:50.647Z,9.00
2023-01-08T06:50:52.433Z,9.06
2023-01-08T06:51:53.716Z,9.06
2023-01-08T06:52:58.139Z,9.03
2023-01-08T06:54:01.533Z,9.03
2023-01-08T06:55:02.788Z,9.05
2023-01-08T06:56:04.654Z,9.06
2023-01-08T06:57:05.979Z,9.09
2023-01-08T06:58:07.250Z,9.07
2023-01-08T06:59:08.599Z,9.05
2023-01-08T07:00:10.082Z,9.04
2023-01-08T07:01:13.772Z,9.02
2023-01-08T07:02:15.969Z,9.03
2023-01-08T07:03:17.628Z,9.07
2023-01-08T07:04:19.758Z,9.08
2023-01-08T07:05:21.763Z,9.04
2023-01-08T07:06:23.309Z,9.04
2023-01-08T07:07:24.612Z,9.06
2023-01-08T07:08:25.894Z,9.02
2023-01-08T07:09:27.209Z,9.01
2023-01-08T07:10:29.240Z,9.00
2023-01-08T07:11:30.534Z,9.00
2023-01-08T07:12:31.818Z,9.02
2023-01-08T07:13:42.193Z,9.05
2023-01-08T07:14:43.525Z,9.04
2023-01-08T07:15:47.665Z,9.01
2023-01-08T07:16:50.565Z,9.03
2023-01-08T07:17:51.783Z,9.02
2023-01-08T07:18:54.125Z,9.05
2023-01-08T07:19:58.423Z,9.06
2023-01-08T07:20:59.741Z,9.05
2023-01-08T07:22:01.753Z,9.07
2023-01-08T07:23:10.295Z,9.07
2023-01-08T07:24:13.435Z,9.12
2023-01-08T07:25:14.786Z,9.12
2023-01-08T07:26:16.161Z,9.13
2023-01-08T07:27:17.728Z,9.20
2023-01-08T07:28:19.067Z,9.22
2023-01-08T07:29:20.302Z,9.23
2023-01-08T07:30:30.060Z,9.22
2023-01-08T07:31:37.110Z,9.23
2023-01-08T07:32:40.701Z,9.19
2023-01-08T07:33:43.126Z,9.32
2023-01-08T07:34:44.312Z,9.33
2023-01-08T07:35:51.660Z,9.33
2023-01-08T07:36:53.098Z,9.34
2023-01-08T07:37:54.942Z,9.36
2023-01-08T07:38:56.634Z,9.35
2023-01-08T07:41:20.169Z,9.42
2023-01-08T07:42:24.478Z,9.40
2023-01-08T07:43:28.890Z,9.39
2023-01-08T07:44:31.292Z,9.33
2023-01-08T07:45:32.633Z,9.34
2023-01-08T07:46:33.998Z,9.32
2023-01-08T07:47:35.363Z,9.30
2023-01-08T07:48:37.753Z,9.32
2023-01-08T07:49:42.475Z,9.35
2023-01-08T07:50:44.632Z,9.39
2023-01-08T07:51:45.870Z,9.43
2023-01-08T07:52:47.360Z,9.39
2023-01-08T07:53:48.746Z,9.34
2023-01-08T07:54:50.211Z,9.41
2023-01-08T07:55:51.913Z,9.52
2023-01-08T07:56:56.022Z,9.46
2023-01-08T07:57:57.822Z,9.42
2023-01-08T07:58:59.113Z,9.42
2023-01-08T08:00:00.488Z,9.39
2023-01-08T08:01:02.103Z,9.38
2023-01-08T08:02:03.728Z,9.39
2023-01-08T08:03:07.126Z,9.43
2023-01-08T08:04:08.485Z,9.39
2023-01-08T08:05:09.833Z,9.37
2023-01-08T08:06:11.020Z,9.35
2023-01-08T08:07:12.277Z,9.30
2023-01-08T08:08:13.644Z,9.30
2023-01-08T08:09:14.882Z,9.28
2023-01-08T08:10:16.726Z,9.29
2023-01-08T08:11:18.032Z,9.29
2023-01-08T08:12:19.266Z,9.28
2023-01-08T08:13:20.451Z,9.23
2023-01-08T08:14:23.712Z,9.21
2023-01-08T08:15:26.400Z,9.22
2023-01-08T08:16:27.905Z,9.17
2023-01-08T08:17:30.665Z,9.19
2023-01-08T08:18:32.129Z,9.15
2023-01-08T08:19:33.384Z,9.15
2023-01-08T08:20:34.725Z,9.16
2023-01-08T08:21:35.970Z,9.17
2023-01-08T08:22:37.953Z,9.14
2023-01-08T08:23:39.288Z,9.11
2023-01-08T08:24:40.860Z,9.10
2023-01-08T08:25:42.434Z,9.10
2023-01-08T08:26:44.629Z,9.16
2023-01-08T08:27:45.868Z,9.15
2023-01-08T08:28:47.126Z,9.21
2023-01-08T08:29:48.423Z,9.14
2023-01-08T08:30:51.120Z,9.10
2023-01-08T08:31:52.330Z,9.08
2023-01-08T08:32:56.251Z,9.09
2023-01-08T08:33:57.440Z,9.11
2023-01-08T08:34:58.735Z,9.15
2023-01-08T08:36:00.112Z,9.12
2023-01-08T08:37:01.667Z,9.09
2023-01-08T08:38:03.343Z,9.11
2023-01-08T08:39:04.863Z,9.07
2023-01-08T08:40:07.347Z,9.12
2023-01-08T08:41:09.608Z,9.09
2023-01-08T08:42:10.875Z,9.11
2023-01-08T08:43:12.347Z,9.11
2023-01-08T08:44:14.677Z,9.12
2023-01-08T08:45:18.429Z,9.12
2023-01-08T08:46:19.777Z,9.14
2023-01-08T08:47:22.988Z,9.16
2023-01-08T08:48:24.735Z,9.12
2023-01-08T08:49:26.159Z,9.08
2023-01-08T08:50:29.712Z,9.05
2023-01-08T08:51:32.125Z,9.08
2023-01-08T08:52:33.955Z,9.12
2023-01-08T08:53:36.446Z,9.08
2023-01-08T08:54:37.651Z,9.04
2023-01-08T08:55:39.019Z,9.02
2023-01-08T08:56:40.525Z,9.02
2023-01-08T08:57:41.908Z,9.03
2023-01-08T08:58:43.391Z,9.00
2023-01-08T08:59:44.777Z,9.01
2023-01-08T09:00:46.482Z,9.00
2023-01-08T09:01:47.984Z,9.07
2023-01-08T09:02:52.840Z,9.06
2023-01-08T09:03:54.659Z,9.07
2023-01-08T09:04:55.892Z,9.03
2023-01-08T09:05:59.627Z,9.06
2023-01-08T09:07:01.189Z,9.07
2023-01-08T09:08:02.417Z,9.11
2023-01-08T09:09:04.019Z,9.07
2023-01-08T09:10:11.915Z,9.14
2023-01-08T09:11:14.425Z,9.13
2023-01-08T09:12:16.402Z,9.11
2023-01-08T09:13:17.978Z,9.12
2023-01-08T09:14:19.991Z,9.10
2023-01-08T09:15:22.098Z,9.12
2023-01-08T09:16:24.595Z,9.14
2023-01-08T09:17:25.919Z,9.12
2023-01-08T09:18:36.061Z,9.13
2023-01-08T09:19:40.189Z,9.19
2023-01-08T09:20:47.184Z,9.18
2023-01-08T09:21:49.107Z,9.18
2023-01-08T09:22:52.114Z,9.17
2023-01-08T09:23:53.665Z,9.19
2023-01-08T09:24:55.050Z,9.23
2023-01-08T09:26:03.272Z,9.25
2023-01-08T09:27:04.524Z,9.23
2023-01-08T09:28:09.197Z,9.29
2023-01-08T09:29:10.565Z,9.33
2023-01-08T09:30:12.397Z,9.34
2023-01-08T09:31:14.794Z,9.30
2023-01-08T09:32:16.112Z,9.32
2023-01-08T09:33:17.350Z,9.38
2023-01-08T09:34:19.083Z,9.35
2023-01-08T09:35:21.481Z,9.34
2023-01-08T09:36:22.873Z,9.33
2023-01-08T09:37:25.383Z,9.41
2023-01-08T09:38:29.630Z,9.37
2023-01-08T09:39:31.765Z,9.40
2023-01-08T09:40:39.648Z,9.37
2023-01-08T09:41:44.973Z,9.34
2023-01-08T09:42:50.179Z,9.36
2023-01-08T09:43:54.139Z,9.38
2023-01-08T09:44:57.772Z,9.41
2023-01-08T09:46:02.832Z,9.40
2023-01-08T09:47:05.911Z,9.38
2023-01-08T09:48:12.339Z,9.36
2023-01-08T09:49:48.495Z,9.39
2023-01-08T09:51:25.314Z,9.37
2023-01-08T09:52:49.534Z,9.38
2023-01-08T09:53:54.569Z,9.39
2023-01-08T09:54:55.892Z,9.36
2023-01-08T09:56:10.526Z,9.41
2023-01-08T09:57:22.244Z,9.42
2023-01-08T09:58:40.361Z,9.44
2023-01-08T09:59:42.057Z,9.42
2023-01-08T10:00:43.625Z,9.42
2023-01-08T10:01:46.086Z,9.45
2023-01-08T10:02:47.723Z,9.48
2023-01-08T10:03:55.697Z,9.49
2023-01-08T10:05:00.919Z,9.53
2023-01-08T10:06:08.454Z,9.58
2023-01-08T10:07:22.148Z,9.55
2023-01-08T10:08:25.681Z,9.53
2023-01-08T10:09:28.314Z,9.52
2023-01-08T10:10:30.857Z,9.54
2023-01-08T10:11:43.221Z,9.54
2023-01-08T10:12:45.702Z,9.56
2023-01-08T10:13:51.959Z,9.58
2023-01-08T10:14:56.996Z,9.60
2023-01-08T10:15:58.590Z,9.61
2023-01-08T10:17:19.013Z,9.64
2023-01-08T10:18:23.209Z,9.64
2023-01-08T10:19:26.121Z,9.63
2023-01-08T10:20:27.623Z,9.64
2023-01-08T10:21:39.007Z,9.73
2023-01-08T10:22:41.803Z,9.77
2023-01-08T10:23:50.210Z,9.78
2023-01-08T10:24:53.293Z,9.80
2023-01-08T10:26:02.885Z,9.82
2023-01-08T10:27:08.053Z,9.77
2023-01-08T10:28:20.869Z,9.76
2023-01-08T10:29:22.222Z,9.81
2023-01-08T10:30:29.392Z,9.81
2023-01-08T10:31:31.066Z,9.81
2023-01-08T10:32:34.790Z,9.80
2023-01-08T10:33:43.816Z,9.87
2023-01-08T10:34:50.046Z,9.89
2023-01-08T10:36:02.258Z,9.89
2023-01-08T10:37:13.903Z,9.88
2023-01-08T10:38:33.960Z,9.92
2023-01-08T10:39:35.836Z,9.96
2023-01-08T10:40:41.117Z,9.95
2023-01-08T10:41:44.090Z,9.99
2023-01-08T10:42:45.726Z,9.99
2023-01-08T10:43:55.059Z,9.97
2023-01-08T10:45:00.764Z,10.02
2023-01-08T10:46:07.631Z,10.02
2023-01-08T10:47:16.703Z,10.01
2023-01-08T10:48:18.516Z,10.08
2023-01-08T10:49:19.880Z,10.07
2023-01-08T10:50:26.035Z,10.04
2023-01-08T10:51:29.811Z,10.03
2023-01-08T10:52:37.578Z,10.07
2023-01-08T10:53:39.532Z,10.07
2023-01-08T10:54:41.120Z,10.07
2023-01-08T10:55:42.560Z,10.06
2023-01-08T10:56:44.470Z,10.09
2023-01-08T10:57:53.009Z,10.10
2023-01-08T10:58:56.326Z,10.12
2023-01-08T10:59:57.827Z,10.12
2023-01-08T11:01:13.185Z,10.15
2023-01-08T11:02:26.561Z,10.13
2023-01-08T11:03:31.922Z,10.14
2023-01-08T11:04:35.072Z,10.15
2023-01-08T11:05:37.794Z,10.16
2023-01-08T11:06:42.800Z,10.21
2023-01-08T11:07:48.667Z,10.24
2023-01-08T11:08:58.616Z,10.27
2023-01-08T11:09:59.852Z,10.25
2023-01-08T11:11:01.811Z,10.25
2023-01-08T11:12:03.257Z,10.26
2023-01-08T11:13:06.474Z,10.27
2023-01-08T11:14:22.508Z,10.30
2023-01-08T11:15:32.246Z,10.29
2023-01-08T11:16:40.346Z,10.35
2023-01-08T11:17:43.079Z,10.33
2023-01-08T11:18:46.862Z,10.33
2023-01-08T11:19:48.144Z,10.40
2023-01-08T11:20:49.913Z,10.41
2023-01-08T11:22:17.829Z,10.36
2023-01-08T11:23:26.221Z,10.38
2023-01-08T11:24:38.068Z,10.38
2023-01-08T11:25:41.095Z,10.36
2023-01-08T11:26:45.925Z,10.36
2023-01-08T11:27:48.060Z,10.42
2023-01-08T11:28:49.303Z,10.41
2023-01-08T11:30:08.908Z,10.40
2023-01-08T11:31:14.307Z,10.44
2023-01-08T11:32:15.553Z,10.47
2023-01-08T11:33:22.755Z,10.50
2023-01-08T11:34:34.508Z,10.50
2023-01-08T11:35:56.287Z,10.51
2023-01-08T11:37:18.374Z,10.51
2023-01-08T11:38:21.393Z,10.53
2023-01-08T11:39:32.068Z,10.53
2023-01-08T11:40:52.269Z,10.57
2023-01-08T11:42:05.603Z,10.63
2023-01-08T11:43:13.726Z,10.63
2023-01-08T11:44:18.487Z,10.63
2023-01-08T11:45:22.956Z,10.65
2023-01-08T11:46:42.116Z,10.72
2023-01-08T11:48:09.234Z,10.70
2023-01-08T11:49:34.932Z,10.71
2023-01-08T11:51:06.288Z,10.75
2023-01-08T11:52:16.110Z,10.78
2023-01-08T11:53:24.447Z,10.77
2023-01-08T11:54:28.737Z,10.79
2023-01-08T11:55:30.052Z,10.85
2023-01-08T11:56:34.557Z,10.88
2023-01-08T11:57:45.241Z,10.90
2023-01-08T11:58:55.579Z,10.92
2023-01-08T12:00:03.557Z,10.91
2023-01-08T12:01:19.434Z,10.93
2023-01-08T12:02:39.535Z,11.04
2023-01-08T12:03:50.007Z,10.96
2023-01-08T12:04:56.524Z,10.98
2023-01-08T12:06:16.401Z,10.96
2023-01-08T12:07:22.410Z,10.97
2023-01-08T12:08:31.238Z,10.96
2023-01-08T12:09:38.856Z,10.92
2023-01-08T12:10:55.955Z,10.93
2023-01-08T12:12:15.104Z,10.95
2023-01-08T12:13:19.711Z,10.89
2023-01-08T12:14:34.685Z,10.96
2023-01-08T12:15:47.075Z,10.94
2023-01-08T12:18:49.918Z,10.82
2023-01-08T12:19:57.083Z,10.87
2023-01-08T12:22:34.142Z,10.94
2023-01-08T12:25:29.571Z,10.92
2023-01-08T12:26:52.933Z,10.91
2023-01-08T12:27:59.403Z,10.91
2023-01-08T12:29:14.696Z,10.90
2023-01-08T12:30:23.072Z,10.88
2023-01-08T12:31:31.374Z,10.88
2023-01-08T12:32:35.019Z,10.90
2023-01-08T12:33:48.033Z,10.88
2023-01-08T12:35:00.518Z,10.89
2023-01-08T12:36:05.606Z,10.88
2023-01-08T12:37:21.130Z,10.91
2023-01-08T12:38:27.603Z,10.89
2023-01-08T12:39:45.757Z,10.93
2023-01-08T12:40:50.297Z,10.92
2023-01-08T12:42:11.043Z,10.92
2023-01-08T12:43:32.896Z,10.93
2023-01-08T12:44:35.032Z,10.92
2023-01-08T12:45:39.289Z,10.94
2023-01-08T12:46:45.036Z,10.94
2023-01-08T12:47:50.933Z,10.95
2023-01-08T12:48:57.827Z,10.92
2023-01-08T12:50:07.916Z,10.91
2023-01-08T12:51:17.197Z,10.94
2023-01-08T12:52:27.572Z,10.97
2023-01-08T12:53:45.380Z,10.98
2023-01-08T12:55:16.793Z,10.98
2023-01-08T12:56:41.778Z,10.96
2023-01-08T12:57:53.918Z,10.95
2023-01-08T12:59:28.019Z,11.00
2023-01-08T13:00:41.769Z,10.96
2023-01-08T13:02:03.888Z,10.97
2023-01-08T13:04:45.339Z,11.00
2023-01-08T13:05:48.153Z,10.98
2023-01-08T13:07:05.565Z,11.03
2023-01-08T13:08:27.505Z,11.05
2023-01-08T13:09:29.403Z,11.03
2023-01-08T13:12:04.548Z,10.99
2023-01-08T13:13:07.041Z,11.02
2023-01-08T13:14:12.578Z,11.05
2023-01-08T13:15:21.687Z,11.01
2023-01-08T13:16:24.181Z,11.00
2023-01-08T13:17:27.377Z,10.99
2023-01-08T13:18:28.797Z,11.03
2023-01-08T13:19:41.362Z,11.02
2023-01-08T13:20:55.678Z,11.00
2023-01-08T13:21:58.292Z,11.04
2023-01-08T13:23:04.295Z,11.03
2023-01-08T13:24:27.805Z,11.02
2023-01-08T13:25:38.235Z,10.96
2023-01-08T13:26:39.645Z,10.99
2023-01-08T13:27:45.996Z,10.96
2023-01-08T13:28:49.701Z,10.96
2023-01-08T13:31:09.799Z,11.00
2023-01-08T13:32:30.297Z,10.98
2023-01-08T13:33:41.843Z,10.98
2023-01-08T13:34:43.151Z,11.02
2023-01-08T13:35:47.539Z,11.01
2023-01-08T13:36:58.410Z,10.99
2023-01-08T13:38:13.161Z,10.99
2023-01-08T13:39:20.798Z,11.01
2023-01-08T13:40:42.052Z,11.03
2023-01-08T13:41:58.198Z,11.01
2023-01-08T13:43:01.282Z,10.98
2023-01-08T13:44:07.109Z,10.98
2023-01-08T13:45:13.300Z,10.98
2023-01-08T13:46:19.552Z,11.00
2023-01-08T13:47:34.810Z,10.98
2023-01-08T13:48:38.826Z,11.05
2023-01-08T13:49:44.344Z,11.05
2023-01-08T13:50:46.323Z,11.08
2023-01-08T13:51:47.606Z,11.03
2023-01-08T13:52:55.689Z,11.08
2023-01-08T13:54:06.741Z,11.04
2023-01-08T13:55:22.074Z,11.00
2023-01-08T13:56:26.752Z,10.99
2023-01-08T13:57:32.196Z,10.99
2023-01-08T13:58:36.069Z,10.97
2023-01-08T13:59:48.463Z,10.94
2023-01-08T14:00:52.534Z,10.95
2023-01-08T14:02:02.115Z,10.99
2023-01-08T14:03:04.852Z,11.02
2023-01-08T14:04:06.104Z,11.01
2023-01-08T14:05:14.902Z,11.02
2023-01-08T14:06:16.467Z,10.98
2023-01-08T14:07:17.990Z,10.99
2023-01-08T14:08:25.885Z,10.95
2023-01-08T14:09:28.715Z,10.93
2023-01-08T14:10:30.989Z,10.91
2023-01-08T14:11:40.405Z,10.92
2023-01-08T14:12:43.142Z,10.94
2023-01-08T14:13:44.379Z,10.91
2023-01-08T14:14:49.226Z,10.94
2023-01-08T14:15:50.551Z,10.96
2023-01-08T14:16:53.321Z,10.96
2023-01-08T14:17:57.187Z,10.96
2023-01-08T14:19:00.870Z,10.98
2023-01-08T14:20:02.484Z,10.97
2023-01-08T14:21:03.973Z,11.00
2023-01-08T14:22:14.270Z,11.00
2023-01-08T14:23:22.305Z,11.04
2023-01-08T14:24:25.193Z,11.06