createdAt,value
2022-12-18T00:02:27.546Z,102807.06
2022-12-18T00:04:55.588Z,102800.81
2022-12-18T00:07:25.009Z,102798.19
2022-12-18T00:09:56.046Z,102797.28
2022-12-18T00:12:24.026Z,102792.84
2022-12-18T00:14:51.926Z,102788.44
2022-12-18T00:17:19.881Z,102791.13
2022-12-18T00:19:47.828Z,102795.63
2022-12-18T00:22:15.823Z,102797.50
2022-12-18T00:24:45.107Z,102802.16
2022-12-18T00:27:15.857Z,102803.88
2022-12-18T00:29:43.824Z,102805.63
2022-12-18T00:32:14.022Z,102799.41
2022-12-18T00:34:41.984Z,102784.34
2022-12-18T00:37:09.949Z,102777.25
2022-12-18T00:39:37.918Z,102777.31
2022-12-18T00:42:24.715Z,102772.88
2022-12-18T00:44:52.757Z,102774.66
2022-12-18T00:47:20.763Z,102773.78
2022-12-18T00:49:48.690Z,102772.94
2022-12-18T00:52:16.747Z,102772.94
2022-12-18T00:54:44.743Z,102776.63
2022-12-18T00:57:14.063Z,102783.78
2022-12-18T00:59:42.298Z,102793.63
2022-12-18T01:02:10.415Z,102791.84
2022-12-18T01:04:38.715Z,102792.84
2022-12-18T01:07:06.765Z,102786.53
2022-12-18T01:09:37.243Z,102778.56
2022-12-18T01:12:05.700Z,102788.44
2022-12-18T01:14:35.046Z,102791.13
2022-12-18T01:17:03.776Z,102785.81
2022-12-18T01:19:32.229Z,102776.00
2022-12-18T01:22:02.745Z,102774.25
2022-12-18T01:24:30.757Z,102767.19
2022-12-18T01:27:01.049Z,102767.19
2022-12-18T01:29:29.075Z,102763.72
2022-12-18T01:31:58.653Z,102761.09
2022-12-18T01:34:29.916Z,102756.59
2022-12-18T01:36:59.020Z,102765.53
2022-12-18T01:39:27.716Z,102772.72
2022-12-18T01:42:04.712Z,102779.00
2022-12-18T01:44:58.143Z,102781.69
2022-12-18T01:47:31.239Z,102788.84
2022-12-18T01:50:01.529Z,102793.28
2022-12-18T01:52:32.953Z,102794.22
2022-12-18T01:55:01.898Z,102787.13
2022-12-18T01:57:30.648Z,102783.59
2022-12-18T02:00:02.960Z,102783.59
2022-12-18T02:02:32.980Z,102783.59
2022-12-18T02:05:05.203Z,102777.38
2022-12-18T02:07:42.482Z,102787.25
2022-12-18T02:10:21.925Z,102786.38
2022-12-18T02:12:54.771Z,102789.94
2022-12-18T02:15:33.807Z,102790.88
2022-12-18T02:18:09.892Z,102789.13
2022-12-18T02:20:42.482Z,102782.94
2022-12-18T02:23:18.417Z,102782.94
2022-12-18T02:26:06.971Z,102790.09
2022-12-18T02:28:38.814Z,102780.34
2022-12-18T02:31:15.081Z,102777.66
2022-12-18T02:33:46.203Z,102785.69
2022-12-18T02:36:16.847Z,102785.81
2022-12-18T02:38:46.698Z,102789.38
2022-12-18T02:41:17.987Z,102782.28
2022-12-18T02:43:55.913Z,102785.84
2022-12-18T02:46:35.063Z,102787.69
2022-12-18T02:49:14.664Z,102784.16
2022-12-18T02:51:52.648Z,102774.34
2022-12-18T02:54:29.972Z,102771.66
2022-12-18T02:57:07.428Z,102776.16
2022-12-18T02:59:43.336Z,102775.34
2022-12-18T03:02:21.586Z,102776.22
2022-12-18T03:04:56.509Z,102769.09
2022-12-18T03:07:36.148Z,102769.13
2022-12-18T03:10:04.613Z,102774.47
2022-12-18T03:12:37.794Z,102773.59
2022-12-18T03:15:17.616Z,102769.19
2022-12-18T03:17:51.850Z,102758.50
2022-12-18T03:20:23.846Z,102762.91
2022-12-18T03:22:55.924Z,102768.31
2022-12-18T03:25:27.719Z,102764.72
2022-12-18T03:28:00.781Z,102766.59
2022-12-18T03:30:31.716Z,102754.09
2022-12-18T03:33:08.047Z,102757.69
2022-12-18T03:35:42.615Z,102753.22
2022-12-18T03:38:11.414Z,102748.69
2022-12-18T03:40:50.270Z,102742.47
2022-12-18T03:43:27.728Z,102742.44
2022-12-18T03:46:04.350Z,102729.09
2022-12-18T03:48:38.902Z,102740.66
2022-12-18T03:51:12.234Z,102731.81
2022-12-18T03:53:49.156Z,102723.81
2022-12-18T03:56:18.850Z,102727.34
2022-12-18T03:58:50.091Z,102729.88
2022-12-18T04:01:20.867Z,102731.66
2022-12-18T04:03:51.253Z,102730.72
2022-12-18T04:06:20.525Z,102724.53
2022-12-18T04:08:49.521Z,102727.25
2022-12-18T04:11:17.738Z,102732.56
2022-12-18T04:13:45.769Z,102725.53
2022-12-18T04:16:15.118Z,102725.53
2022-12-18T04:18:43.325Z,102730.91
2022-12-18T04:21:12.351Z,102722.06
2022-12-18T04:23:40.709Z,102722.06
2022-12-18T04:26:09.028Z,102709.59
2022-12-18T04:28:37.065Z,102709.56
2022-12-18T04:31:05.287Z,102715.84
2022-12-18T04:33:34.720Z,102710.50
2022-12-18T04:36:02.722Z,102701.53
2022-12-18T04:38:30.660Z,102706.03
2022-12-18T04:40:58.615Z,102707.84
2022-12-18T04:43:26.599Z,102707.81
2022-12-18T04:45:54.694Z,102698.88
2022-12-18T04:48:22.993Z,102702.47
2022-12-18T04:50:52.697Z,102705.16
2022-12-18T04:53:20.625Z,102714.06
2022-12-18T04:55:48.629Z,102710.50
2022-12-18T04:58:16.999Z,102710.44
2022-12-18T05:00:45.569Z,102714.91
2022-12-18T05:03:13.632Z,102714.03
2022-12-18T05:05:41.664Z,102700.66
2022-12-18T05:08:10.937Z,102705.13
2022-12-18T05:10:38.925Z,102711.34
2022-12-18T05:13:06.866Z,102715.78
2022-12-18T05:15:37.199Z,102723.81
2022-12-18T05:18:06.249Z,102733.63
2022-12-18T05:20:34.185Z,102732.75
2022-12-18T05:23:02.109Z,102742.53
2022-12-18T05:25:31.426Z,102733.63
2022-12-18T05:27:59.508Z,102739.00
2022-12-18T05:30:28.558Z,102753.28
2022-12-18T05:32:56.634Z,102758.63
2022-12-18T05:35:24.678Z,102764.84
2022-12-18T05:37:52.624Z,102766.66
2022-12-18T05:40:20.696Z,102774.69
2022-12-18T05:42:49.996Z,102773.75
2022-12-18T05:45:18.068Z,102771.06
2022-12-18T05:47:46.050Z,102767.47
2022-12-18T05:50:14.045Z,102771.94
2022-12-18T05:52:41.972Z,102765.66
2022-12-18T05:55:10.175Z,102765.72
2022-12-18T05:57:38.106Z,102761.25
2022-12-18T06:00:08.939Z,102742.53
2022-12-18T06:02:37.143Z,102748.75
2022-12-18T06:05:05.585Z,102740.72
2022-12-18T06:07:33.548Z,102714.28
2022-12-18T06:10:01.636Z,102728.19
2022-12-18T06:12:29.628Z,102718.38
2022-12-18T06:14:57.567Z,102717.50
2022-12-18T06:17:29.923Z,102720.16
2022-12-18T06:19:57.916Z,102719.25
2022-12-18T06:22:25.917Z,102716.56
2022-12-18T06:24:53.979Z,102718.38
2022-12-18T06:27:22.536Z,102717.44
2022-12-18T06:29:50.511Z,102713.88
2022-12-18T06:32:18.637Z,102709.41
2022-12-18T06:34:48.145Z,102707.59
2022-12-18T06:37:16.133Z,102696.88
2022-12-18T06:39:44.023Z,102697.75
2022-12-18T06:42:11.968Z,102695.09
2022-12-18T06:44:40.035Z,102696.88
2022-12-18T06:47:08.032Z,102700.44
2022-12-18T06:49:36.229Z,102687.09
2022-12-18T06:52:05.797Z,102689.72
2022-12-18T06:54:33.755Z,102685.25
2022-12-18T06:57:01.751Z,102680.72
2022-12-18T06:59:29.685Z,102678.91
2022-12-18T07:01:57.720Z,102684.25
2022-12-18T07:04:30.201Z,102670.88
2022-12-18T07:06:58.270Z,102666.44
2022-12-18T07:09:30.700Z,102668.19
2022-12-18T07:11:58.742Z,102669.06
2022-12-18T07:14:30.113Z,102673.47
2022-12-18T07:16:58.164Z,102666.31
2022-12-18T07:19:26.407Z,102674.34
2022-12-18T07:21:54.356Z,102681.50
2022-12-18T07:24:22.397Z,102677.00
2022-12-18T07:26:51.708Z,102674.31
2022-12-18T07:29:19.685Z,102675.19
2022-12-18T07:31:48.073Z,102677.81
2022-12-18T07:34:17.172Z,102672.44
2022-12-18T07:36:45.133Z,102669.75
2022-12-18T07:39:13.694Z,102668.81
2022-12-18T07:41:46.745Z,102660.81
2022-12-18T07:44:16.327Z,102650.09
2022-12-18T07:46:46.397Z,102650.97
2022-12-18T07:49:14.361Z,102650.97
2022-12-18T07:51:42.521Z,102642.88
2022-12-18T07:54:10.545Z,102645.53
2022-12-18T07:56:38.488Z,102633.91
2022-12-18T07:59:06.411Z,102627.69
2022-12-18T08:01:36.018Z,102631.22
2022-12-18T08:04:04.065Z,102638.31
2022-12-18T08:06:32.085Z,102627.63
2022-12-18T08:09:00.090Z,102624.91
2022-12-18T08:11:29.740Z,102625.78
2022-12-18T08:13:58.026Z,102624.91
2022-12-18T08:16:28.420Z,102623.03
2022-12-18T08:18:57.901Z,102612.34
2022-12-18T08:21:28.151Z,102612.31
2022-12-18T08:23:57.682Z,102614.69
2022-12-18T08:26:27.267Z,102615.22
2022-12-18T08:28:56.979Z,102627.41
2022-12-18T08:31:25.950Z,102618.22
2022-12-18T08:33:55.329Z,102603.63
2022-12-18T08:36:26.062Z,102605.16
2022-12-18T08:38:55.196Z,102609.44
2022-12-18T08:41:23.474Z,102604.78
2022-12-18T08:44:09.310Z,102611.00
2022-12-18T08:46:40.045Z,102619.56
2022-12-18T08:49:09.605Z,102616.59
2022-12-18T08:51:39.640Z,102614.50
2022-12-18T08:54:08.509Z,102614.19
2022-12-18T08:56:36.530Z,102614.38
2022-12-18T08:59:07.068Z,102620.47
2022-12-18T09:01:35.707Z,102622.00
2022-12-18T09:04:03.980Z,102612.88
2022-12-18T09:06:33.332Z,102604.63
2022-12-18T09:09:02.896Z,102616.81
2022-12-18T09:11:34.453Z,102618.41
2022-12-18T09:14:03.554Z,102615.56
2022-12-18T09:16:35.961Z,102621.69
2022-12-18T09:19:06.599Z,102609.97
2022-12-18T09:21:42.116Z,102606.28
2022-12-18T09:24:16.164Z,102609.78
2022-12-18T09:26:44.874Z,102605.19
2022-12-18T09:29:16.397Z,102599.81
2022-12-18T09:31:47.475Z,102605.06
2022-12-18T09:34:15.479Z,102611.22
2022-12-18T09:36:43.557Z,102609.41
2022-12-18T09:39:11.773Z,102610.22
2022-12-18T09:41:48.309Z,102607.53
2022-12-18T09:44:22.119Z,102600.31
2022-12-18T09:47:02.049Z,102608.22
2022-12-18T09:49:34.013Z,102601.00
2022-12-18T09:52:06.156Z,102595.63
2022-12-18T09:54:38.477Z,102592.00
2022-12-18T09:57:07.890Z,102584.81
2022-12-18T09:59:41.315Z,102586.56
2022-12-18T10:02:18.400Z,102583.88
2022-12-18T10:04:52.481Z,102592.72
2022-12-18T10:07:27.106Z,102574.00
2022-12-18T10:10:05.060Z,102563.19
2022-12-18T10:12:43.428Z,102559.56
2022-12-18T10:15:20.113Z,102565.75
2022-12-18T10:17:56.151Z,102576.41
2022-12-18T10:20:31.916Z,102568.34
2022-12-18T10:23:06.219Z,102554.94
2022-12-18T10:25:40.852Z,102550.41
2022-12-18T10:28:15.272Z,102545.00
2022-12-18T10:30:45.100Z,102542.28
2022-12-18T10:33:15.819Z,102541.34
2022-12-18T10:35:44.607Z,102534.25
2022-12-18T10:38:25.357Z,102527.03
2022-12-18T10:40:56.402Z,102522.56
2022-12-18T10:43:27.976Z,102526.97
2022-12-18T10:46:16.949Z,102525.16
2022-12-18T10:48:55.033Z,102526.91
2022-12-18T10:51:27.023Z,102520.69
2022-12-18T10:53:58.193Z,102520.69
2022-12-18T10:56:28.120Z,102517.97
2022-12-18T10:59:03.231Z,102503.66
2022-12-18T11:01:48.592Z,102485.78
2022-12-18T11:04:20.801Z,102489.31
2022-12-18T11:07:03.931Z,102494.66
2022-12-18T11:09:34.657Z,102494.66
2022-12-18T11:12:05.122Z,102498.22
2022-12-18T11:14:36.077Z,102491.59
2022-12-18T11:19:56.420Z,102489.59
2022-12-18T11:22:28.854Z,102487.69
2022-12-18T11:27:54.630Z,102467.03
2022-12-18T11:30:29.512Z,102467.78
2022-12-18T11:33:07.415Z,102453.47
2022-12-18T11:35:44.265Z,102453.34
2022-12-18T11:38:24.323Z,102438.09
2022-12-18T11:40:58.249Z,102439.84
2022-12-18T11:43:30.963Z,102444.28
2022-12-18T11:46:05.849Z,102448.69
2022-12-18T11:48:39.434Z,102449.53
2022-12-18T11:51:15.679Z,102450.31
2022-12-18T11:53:43.691Z,102449.44
2022-12-18T11:56:28.571Z,102446.72
2022-12-18T11:59:10.874Z,102440.44
2022-12-18T12:01:51.174Z,102424.38
2022-12-18T12:04:43.077Z,102425.25
2022-12-18T12:07:33.479Z,102419.88
2022-12-18T12:10:12.591Z,102412.72
2022-12-18T12:12:57.260Z,102404.69
2022-12-18T12:15:42.278Z,102394.84
2022-12-18T12:18:28.047Z,102399.31
2022-12-18T12:21:05.191Z,102397.59
2022-12-18T12:23:43.505Z,102390.34
2022-12-18T12:26:14.257Z,102386.88
2022-12-18T12:28:54.662Z,102391.28
2022-12-18T12:31:36.126Z,102392.22
2022-12-18T12:34:15.266Z,102397.59
2022-12-18T12:36:55.127Z,102397.59
2022-12-18T12:39:26.817Z,102397.59
2022-12-18T12:42:08.912Z,102385.13
2022-12-18T12:44:45.604Z,102372.59
2022-12-18T12:47:21.681Z,102369.06
2022-12-18T12:49:51.949Z,102369.06
2022-12-18T12:52:29.826Z,102364.56
2022-12-18T12:54:59.583Z,102363.72
2022-12-18T12:57:35.232Z,102354.72
2022-12-18T13:00:11.223Z,102356.56
2022-12-18T13:02:49.231Z,102343.19
2022-12-18T13:05:28.172Z,102340.50
2022-12-18T13:08:01.402Z,102341.38
2022-12-18T13:10:36.293Z,102345.00
2022-12-18T13:13:07.083Z,102339.63
2022-12-18T13:15:41.181Z,102339.72
2022-12-18T13:18:19.494Z,102337.81
2022-12-18T13:20:55.379Z,102339.63
2022-12-18T13:23:37.448Z,102321.91
2022-12-18T13:26:35.170Z,102319.22
2022-12-18T13:29:05.294Z,102321.91
2022-12-18T13:32:10.202Z,102325.50
2022-12-18T13:34:38.528Z,102322.81
2022-12-18T13:37:52.986Z,102326.44
2022-12-18T13:41:00.547Z,102323.75
2022-12-18T13:43:36.658Z,102324.69
2022-12-18T13:46:18.587Z,102320.22
2022-12-18T13:48:54.780Z,102321.53
2022-12-18T13:51:23.844Z,102314.38
2022-12-18T13:53:56.258Z,102309.69
2022-12-18T13:56:29.339Z,102300.44
2022-12-18T13:59:17.859Z,102302.06
2022-12-18T14:01:49.855Z,102301.09
2022-12-18T14:04:23.369Z,102292.88
2022-12-18T14:06:54.762Z,102281.91
2022-12-18T14:09:32.278Z,102289.81
2022-12-18T14:12:19.576Z,102288.75
2022-12-18T14:14:49.731Z,102278.84
2022-12-18T14:17:21.597Z,102285.88
2022-12-18T14:19:52.499Z,102284.94
2022-12-18T14:22:23.072Z,102282.19
2022-12-18T14:25:10.782Z,102280.34
2022-12-18T14:27:40.173Z,102276.72
2022-12-18T14:30:26.603Z,102266.94
2022-12-18T14:33:03.071Z,102257.03
2022-12-18T14:35:31.109Z,102265.06
2022-12-18T14:38:13.216Z,102259.72
2022-12-18T14:40:42.621Z,102252.50
2022-12-18T14:43:12.499Z,102250.69
2022-12-18T14:45:43.681Z,102241.72
2022-12-18T14:48:23.388Z,102237.22
2022-12-18T14:51:03.781Z,102234.56
2022-12-18T14:53:39.207Z,102235.44
2022-12-18T14:56:18.150Z,102226.47
2022-12-18T14:58:50.503Z,102229.94
2022-12-18T15:01:25.240Z,102231.75
2022-12-18T15:03:54.685Z,102237.06
2022-12-18T15:06:32.666Z,102233.38
2022-12-18T15:09:02.431Z,102233.19
2022-12-18T15:11:36.892Z,102221.44
2022-12-18T15:14:37.117Z,102224.69
2022-12-18T15:17:08.508Z,102225.53
2022-12-18T15:19:40.802Z,102236.13
2022-12-18T15:22:19.634Z,102227.06
2022-12-18T15:24:48.584Z,102211.72
2022-12-18T15:27:26.508Z,102204.63
2022-12-18T15:30:22.774Z,102208.19
2022-12-18T15:32:52.697Z,102206.44
2022-12-18T15:35:23.161Z,102215.34
2022-12-18T15:37:52.317Z,102213.53
2022-12-18T15:40:22.878Z,102218.03
2022-12-18T15:43:13.480Z,102214.41
2022-12-18T15:45:41.566Z,102204.56
2022-12-18T15:48:22.597Z,102208.19
2022-12-18T15:50:52.020Z,102206.38
2022-12-18T15:53:20.650Z,102209.06
2022-12-18T15:56:08.512Z,102224.25
2022-12-18T15:58:37.880Z,102219.03
2022-12-18T16:01:06.178Z,102210.13
2022-12-18T16:03:34.270Z,102224.50
2022-12-18T16:06:04.135Z,102225.31
2022-12-18T16:08:35.008Z,102211.00
2022-12-18T16:11:05.529Z,102229.75
2022-12-18T16:13:33.748Z,102217.22
2022-12-18T16:16:03.172Z,102211.84
2022-12-18T16:18:31.189Z,102210.94
2022-12-18T16:21:00.282Z,102205.50
2022-12-18T16:23:28.369Z,102199.31
2022-12-18T16:25:56.381Z,102201.13
2022-12-18T16:28:24.394Z,102182.38
2022-12-18T16:30:52.431Z,102173.44
2022-12-18T16:33:21.809Z,102168.94
2022-12-18T16:35:54.274Z,102163.59
2022-12-18T16:38:22.304Z,102177.91
2022-12-18T16:41:04.160Z,102163.63
2022-12-18T16:43:32.118Z,102157.34
2022-12-18T16:46:01.173Z,102152.00
2022-12-18T16:48:30.845Z,102156.47
2022-12-18T16:51:03.507Z,102145.75
2022-12-18T16:53:31.826Z,102148.41
2022-12-18T16:56:01.136Z,102152.00
2022-12-18T16:58:29.125Z,102152.00
2022-12-18T17:00:57.077Z,102144.81
2022-12-18T17:03:25.129Z,102139.47
2022-12-18T17:05:54.591Z,102133.16
2022-12-18T17:08:22.602Z,102143.81
2022-12-18T17:10:50.556Z,102135.75
2022-12-18T17:13:22.700Z,102133.06
2022-12-18T17:15:53.972Z,102134.03
2022-12-18T17:18:22.534Z,102142.88
2022-12-18T17:20:50.506Z,102143.81
2022-12-18T17:23:19.816Z,102130.41
2022-12-18T17:25:47.752Z,102130.41
2022-12-18T17:28:15.700Z,102133.16
2022-12-18T17:30:43.721Z,102141.13
2022-12-18T17:33:13.692Z,102137.53
2022-12-18T17:35:42.244Z,102139.38
2022-12-18T17:38:10.326Z,102134.13
2022-12-18T17:40:45.896Z,102144.69
2022-12-18T17:43:14.407Z,102146.47
2022-12-18T17:45:42.441Z,102136.66
2022-12-18T17:48:10.998Z,102140.16
2022-12-18T17:50:39.433Z,102137.41
2022-12-18T17:53:07.416Z,102140.16
2022-12-18T17:55:35.410Z,102135.66
2022-12-18T17:58:04.770Z,102140.16
2022-12-18T18:00:32.702Z,102141.13
2022-12-18T18:03:00.787Z,102137.53
2022-12-18T18:05:28.919Z,102136.63
2022-12-18T18:07:57.223Z,102141.97
2022-12-18T18:10:26.298Z,102128.56
2022-12-18T18:13:11.847Z,102137.53
2022-12-18T18:15:45.000Z,102141.09
2022-12-18T18:18:13.308Z,102142.88
2022-12-18T18:20:46.127Z,102142.88
2022-12-18T18:23:14.223Z,102142.88
2022-12-18T18:25:42.435Z,102142.88
2022-12-18T18:28:10.452Z,102136.66
2022-12-18T18:30:38.785Z,102143.78
2022-12-18T18:33:12.065Z,102133.06
2022-12-18T18:35:58.886Z,102135.75
2022-12-18T18:38:26.865Z,102138.44
2022-12-18T18:40:59.673Z,102136.63
2022-12-18T18:43:27.804Z,102135.75
2022-12-18T18:45:57.213Z,102141.09
2022-12-18T18:48:27.062Z,102138.44
2022-12-18T18:50:58.457Z,102130.38
2022-12-18T18:53:26.748Z,102124.94
2022-12-18T18:56:24.902Z,102129.41
2022-12-18T18:58:42.784Z,102123.03
2022-12-18T19:01:13.858Z,102122.50
2022-12-18T19:03:43.727Z,102130.34
2022-12-18T19:06:15.435Z,102129.34
2022-12-18T19:08:43.811Z,102125.59
2022-12-18T19:11:26.639Z,102119.16
2022-12-18T19:13:55.347Z,102119.97
2022-12-18T19:16:25.912Z,102113.59
2022-12-18T19:19:01.403Z,102110.91
2022-12-18T19:21:34.062Z,102117.94
2022-12-18T19:24:03.500Z,102113.41
2022-12-18T19:26:31.466Z,102112.50
2022-12-18T19:29:02.468Z,102102.66
2022-12-18T19:31:36.127Z,102103.47
2022-12-18T19:34:07.673Z,102111.44
2022-12-18T19:36:37.075Z,102099.84
2022-12-18T19:39:11.840Z,102109.63
2022-12-18T19:41:40.103Z,102109.63
2022-12-18T19:44:08.791Z,102105.13
2022-12-18T19:46:39.473Z,102106.06
2022-12-18T19:49:11.844Z,102116.78
2022-12-18T19:51:59.758Z,102117.56
2022-12-18T19:54:30.996Z,102108.75
2022-12-18T19:56:59.022Z,102119.34
2022-12-18T19:59:27.231Z,102116.66
2022-12-18T20:01:55.311Z,102109.47
2022-12-18T20:04:24.898Z,102105.00
2022-12-18T20:06:56.014Z,102102.31
2022-12-18T20:09:24.057Z,102104.00
2022-12-18T20:11:53.160Z,102103.13
2022-12-18T20:14:22.703Z,102108.41
2022-12-18T20:16:51.901Z,102110.22
2022-12-18T20:19:20.447Z,102099.50
2022-12-18T20:21:50.063Z,102112.81
2022-12-18T20:24:20.621Z,102103.03
2022-12-18T20:26:48.635Z,102097.59
2022-12-18T20:29:16.594Z,102097.59
2022-12-18T20:31:44.605Z,102091.34
2022-12-18T20:34:12.617Z,102083.28
2022-12-18T20:36:41.153Z,102095.75
2022-12-18T20:39:12.273Z,102097.47
2022-12-18T20:41:41.361Z,102106.47
2022-12-18T20:44:21.491Z,102114.41
2022-12-18T20:46:53.666Z,102114.41
2022-12-18T20:49:21.966Z,102112.59
2022-12-18T20:51:52.239Z,102112.69
2022-12-18T20:54:21.965Z,102118.84
2022-12-18T20:56:50.060Z,102123.28
2022-12-18T20:59:19.398Z,102117.91
2022-12-18T21:01:48.350Z,102114.28
2022-12-18T21:04:18.398Z,102112.47
2022-12-18T21:06:51.326Z,102111.53
2022-12-18T21:09:21.748Z,102103.56
2022-12-18T21:12:07.379Z,102109.78
2022-12-18T21:14:36.021Z,102100.81
2022-12-18T21:17:04.456Z,102101.72
2022-12-18T21:19:32.409Z,102086.50
2022-12-18T21:22:00.833Z,102093.59
2022-12-18T21:24:32.799Z,102084.69
2022-12-18T21:27:01.897Z,102076.63
2022-12-18T21:29:29.984Z,102072.13
2022-12-18T21:31:58.378Z,102068.50
2022-12-18T21:34:28.317Z,102072.06
2022-12-18T21:36:58.356Z,102077.41
2022-12-18T21:39:27.235Z,102067.56
2022-12-18T21:42:15.162Z,102064.00
2022-12-18T21:44:43.873Z,102058.66
2022-12-18T21:47:22.002Z,102049.75
2022-12-18T21:49:51.765Z,102048.78
2022-12-18T21:52:19.837Z,102045.19
2022-12-18T21:54:49.510Z,102040.84
2022-12-18T21:57:19.238Z,102041.66
2022-12-18T21:59:47.163Z,102027.34
2022-12-18T22:02:17.569Z,102016.56
2022-12-18T22:04:46.959Z,102032.56
2022-12-18T22:07:16.224Z,102021.84
2022-12-18T22:09:44.318Z,102020.84
2022-12-18T22:12:34.371Z,102024.47
2022-12-18T22:15:05.005Z,102020.00
2022-12-18T22:17:33.437Z,102020.00
2022-12-18T22:20:01.657Z,102013.75
2022-12-18T22:22:29.607Z,102019.19
2022-12-18T22:24:57.571Z,102014.75
2022-12-18T22:27:25.500Z,102005.78
2022-12-18T22:30:04.532Z,102009.41
2022-12-18T22:32:35.067Z,102000.41
2022-12-18T22:35:09.232Z,101995.06
2022-12-18T22:37:40.859Z,101989.78
2022-12-18T22:40:19.309Z,101992.69
2022-12-18T22:42:51.629Z,101988.22
2022-12-18T22:45:20.703Z,101965.00
2022-12-18T22:47:50.065Z,101968.56
2022-12-18T22:50:18.139Z,101971.16
2022-12-18T22:52:46.112Z,101959.66
2022-12-18T22:55:14.045Z,101957.84
2022-12-18T22:57:47.949Z,101951.03
2022-12-18T23:00:17.884Z,101942.16
2022-12-18T23:02:59.717Z,101947.53
2022-12-18T23:05:29.998Z,101927.84
2022-12-18T23:07:58.057Z,101935.88
2022-12-18T23:10:26.172Z,101930.53
2022-12-18T23:12:54.219Z,101918.03
2022-12-18T23:15:23.523Z,101903.78
2022-12-18T23:17:58.861Z,101901.06
2022-12-18T23:20:27.206Z,101899.28
2022-12-18T23:22:55.265Z,101887.69
2022-12-18T23:25:23.454Z,101881.47
2022-12-18T23:27:54.030Z,101883.28
2022-12-18T23:30:21.980Z,101865.50
2022-12-18T23:32:50.031Z,101856.59
2022-12-18T23:35:19.637Z,101856.59
2022-12-18T23:38:04.671Z,101856.63
2022-12-18T23:40:32.761Z,101856.63
2022-12-18T23:43:01.136Z,101858.47
2022-12-18T23:45:31.384Z,101854.91
2022-12-18T23:47:59.324Z,101843.38
2022-12-18T23:50:29.714Z,101837.16
2022-12-18T23:53:05.162Z,101839.78
2022-12-18T23:55:35.702Z,101838.88
2022-12-18T23:58:03.980Z,101837.16
