createdAt,value
2023-05-08T00:01:04.044Z,102692.41
2023-05-08T00:03:32.142Z,102695.16
2023-05-08T00:06:00.157Z,102688.91
2023-05-08T00:08:29.648Z,102695.28
2023-05-08T00:10:57.613Z,102703.41
2023-05-08T00:13:25.814Z,102696.38
2023-05-08T00:15:53.953Z,102695.50
2023-05-08T00:18:21.944Z,102696.53
2023-05-08T00:20:50.170Z,102700.13
2023-05-08T00:23:18.158Z,102695.66
2023-05-08T00:25:47.800Z,102694.84
2023-05-08T00:28:15.676Z,102691.53
2023-05-08T00:30:43.757Z,102694.13
2023-05-08T00:33:12.001Z,102696.88
2023-05-08T00:35:41.117Z,102694.19
2023-05-08T00:38:09.581Z,102695.22
2023-05-08T00:40:37.668Z,102690.88
2023-05-08T00:43:07.016Z,102702.47
2023-05-08T00:45:38.216Z,102695.63
2023-05-08T00:48:06.737Z,102696.44
2023-05-08T00:50:34.975Z,102683.47
2023-05-08T00:53:05.183Z,102682.56
2023-05-08T00:55:34.363Z,102707.09
2023-05-08T00:58:02.912Z,102706.22
2023-05-08T01:00:33.168Z,102697.47
2023-05-08T01:03:02.232Z,102704.56
2023-05-08T01:05:30.971Z,102707.22
2023-05-08T01:07:58.991Z,102705.50
2023-05-08T01:10:37.510Z,102715.34
2023-05-08T01:13:14.988Z,102702.88
2023-05-08T01:15:48.766Z,102714.56
2023-05-08T01:18:22.576Z,102703.91
2023-05-08T01:20:58.131Z,102719.97
2023-05-08T01:24:23.184Z,102712.16
2023-05-08T01:27:33.771Z,102706.91
2023-05-08T01:30:22.186Z,102713.28
2023-05-08T01:32:58.084Z,102723.13
2023-05-08T01:35:31.333Z,102723.13
2023-05-08T01:38:07.681Z,102720.56
2023-05-08T01:40:42.085Z,102724.13
2023-05-08T01:43:18.464Z,102725.09
2023-05-08T01:45:49.440Z,102725.13
2023-05-08T01:48:24.838Z,102718.09
2023-05-08T01:50:59.594Z,102725.22
2023-05-08T01:53:31.665Z,102721.66
2023-05-08T01:56:04.796Z,102735.06
2023-05-08T01:58:35.484Z,102688.78
2023-05-08T02:01:04.170Z,102730.72
2023-05-08T02:03:36.249Z,102691.38
2023-05-08T02:06:05.859Z,102733.38
2023-05-08T02:08:36.127Z,102734.25
2023-05-08T02:11:07.162Z,102725.69
2023-05-08T02:13:37.275Z,102733.44
2023-05-08T02:16:08.299Z,102727.28
2023-05-08T02:18:40.993Z,102712.34
2023-05-08T02:21:10.543Z,102728.16
2023-05-08T02:23:39.435Z,102722.88
2023-05-08T02:26:07.395Z,102720.19
2023-05-08T02:28:37.152Z,102729.25
2023-05-08T02:31:08.013Z,102730.97
2023-05-08T02:33:39.722Z,102726.63
2023-05-08T02:36:09.223Z,102727.56
2023-05-08T02:38:39.740Z,102726.69
2023-05-08T02:41:10.151Z,102730.31
2023-05-08T02:43:38.607Z,102727.72
2023-05-08T02:46:13.757Z,102727.72
2023-05-08T02:48:57.099Z,102727.75
2023-05-08T02:51:30.806Z,102726.09
2023-05-08T02:54:05.969Z,102720.72
2023-05-08T02:56:40.146Z,102723.41
2023-05-08T02:59:17.632Z,102717.38
2023-05-08T03:01:50.549Z,102700.84
2023-05-08T03:04:28.700Z,102730.66
2023-05-08T03:06:59.043Z,102724.50
2023-05-08T03:09:33.052Z,102725.41
2023-05-08T03:12:07.211Z,102721.06
2023-05-08T03:14:42.505Z,102735.22
2023-05-08T03:17:14.779Z,102728.09
2023-05-08T03:19:48.167Z,102732.56
2023-05-08T03:22:17.537Z,102732.66
2023-05-08T03:24:47.489Z,102727.38
2023-05-08T03:27:17.180Z,102721.06
2023-05-08T03:29:46.986Z,102722.03
2023-05-08T03:32:15.844Z,102726.38
2023-05-08T03:34:46.005Z,102726.88
2023-05-08T03:37:14.806Z,102697.16
2023-05-08T03:39:43.638Z,102727.50
2023-05-08T03:42:21.088Z,102722.00
2023-05-08T03:44:52.378Z,102725.94
2023-05-08T03:47:21.520Z,102725.66
2023-05-08T03:49:51.615Z,102733.47
2023-05-08T03:52:19.976Z,102729.69
2023-05-08T03:54:48.069Z,102728.56
2023-05-08T03:57:16.313Z,102738.03
2023-05-08T03:59:51.200Z,102719.09
2023-05-08T04:02:26.836Z,102723.44
2023-05-08T04:05:03.508Z,102729.31
2023-05-08T04:07:37.758Z,102725.63
2023-05-08T04:10:10.944Z,102729.78
2023-05-08T04:12:46.448Z,102729.59
2023-05-08T04:15:20.129Z,102725.81
2023-05-08T04:17:51.295Z,102728.28
2023-05-08T04:20:25.503Z,102729.00
2023-05-08T04:22:55.954Z,102708.78
2023-05-08T04:25:26.256Z,102722.25
2023-05-08T04:27:56.075Z,102724.69
2023-05-08T04:30:26.220Z,102720.97
2023-05-08T04:32:55.607Z,102718.06
2023-05-08T04:35:25.438Z,102721.47
2023-05-08T04:37:54.200Z,102715.00
2023-05-08T04:40:22.499Z,102720.16
2023-05-08T04:42:50.673Z,102721.72
2023-05-08T04:45:20.627Z,102716.13
2023-05-08T04:47:48.731Z,102717.72
2023-05-08T04:50:17.404Z,102718.38
2023-05-08T04:52:46.876Z,102720.81
2023-05-08T04:55:15.001Z,102729.59
2023-05-08T04:57:43.188Z,102726.72
2023-05-08T05:00:12.396Z,102727.31
2023-05-08T05:02:42.532Z,102737.91
2023-05-08T05:05:11.494Z,102734.97
2023-05-08T05:07:39.993Z,102738.28
2023-05-08T05:10:10.505Z,102728.41
2023-05-08T05:12:39.492Z,102735.22
2023-05-08T05:15:08.736Z,102729.69
2023-05-08T05:17:38.659Z,102732.16
2023-05-08T05:20:08.937Z,102723.88
2023-05-08T05:22:37.214Z,102730.91
2023-05-08T05:25:06.011Z,102722.84
2023-05-08T05:27:37.658Z,102725.03
2023-05-08T05:30:08.591Z,102732.94
2023-05-08T05:32:37.073Z,102729.13
2023-05-08T05:35:05.532Z,102724.56
2023-05-08T05:37:33.892Z,102731.44
2023-05-08T05:40:01.878Z,102733.16
2023-05-08T05:42:31.969Z,102730.16
2023-05-08T05:45:02.023Z,102729.00
2023-05-08T05:47:31.645Z,102726.16
2023-05-08T05:49:59.628Z,102718.81
2023-05-08T05:52:27.858Z,102724.03
2023-05-08T05:54:56.124Z,102724.72
2023-05-08T05:57:24.178Z,102725.44
2023-05-08T05:59:54.188Z,102718.13
2023-05-08T06:02:24.428Z,102723.34
2023-05-08T06:04:52.967Z,102726.75
2023-05-08T06:07:21.233Z,102691.75
2023-05-08T06:09:51.044Z,102723.75
2023-05-08T06:12:19.372Z,102720.09
2023-05-08T06:14:47.654Z,102723.50
2023-05-08T06:17:15.703Z,102725.16
2023-05-08T06:19:45.075Z,102716.28
2023-05-08T06:22:13.258Z,102722.25
2023-05-08T06:24:41.644Z,102722.19
2023-05-08T06:27:09.650Z,102720.28
2023-05-08T06:29:37.674Z,102720.22
2023-05-08T06:32:06.175Z,102712.16
2023-05-08T06:34:34.152Z,102714.63
2023-05-08T06:37:03.656Z,102721.59
2023-05-08T06:39:31.748Z,102720.63
2023-05-08T06:41:59.680Z,102716.22
2023-05-08T06:44:31.788Z,102716.88
2023-05-08T06:46:59.946Z,102701.09
2023-05-08T06:49:28.050Z,102716.66
2023-05-08T06:51:58.001Z,102691.44
2023-05-08T06:54:27.662Z,102706.56
2023-05-08T06:56:55.674Z,102706.50
2023-05-08T06:59:24.394Z,102711.78
2023-05-08T07:01:52.411Z,102715.25
2023-05-08T07:04:20.502Z,102714.19
2023-05-08T07:06:48.557Z,102706.13
2023-05-08T07:09:17.119Z,102713.16
2023-05-08T07:11:46.578Z,102706.81
2023-05-08T07:14:14.859Z,102708.66
2023-05-08T07:16:42.941Z,102700.50
2023-05-08T07:19:11.014Z,102701.28
2023-05-08T07:21:40.141Z,102704.84
2023-05-08T07:24:08.655Z,102699.44
2023-05-08T07:26:36.617Z,102692.31
2023-05-08T07:29:06.127Z,102695.78
2023-05-08T07:31:34.065Z,102706.56
2023-05-08T07:34:02.465Z,102692.50
2023-05-08T07:36:30.449Z,102696.75
2023-05-08T07:38:58.341Z,102687.97
2023-05-08T07:41:27.141Z,102690.41
2023-05-08T07:43:55.151Z,102683.38
2023-05-08T07:46:24.486Z,102686.94
2023-05-08T07:48:52.459Z,102684.25
2023-05-08T07:51:20.583Z,102688.75
2023-05-08T07:53:50.983Z,102685.22
2023-05-08T07:56:18.955Z,102679.03
2023-05-08T07:58:47.897Z,102685.38
2023-05-08T08:01:17.827Z,102680.00
2023-05-08T08:03:47.817Z,102684.50
2023-05-08T08:06:15.863Z,102689.03
2023-05-08T08:08:43.967Z,102683.63
2023-05-08T08:11:11.987Z,102678.25
2023-05-08T08:13:39.980Z,102673.81
2023-05-08T08:16:08.076Z,102658.91
2023-05-08T08:18:36.873Z,102672.97
2023-05-08T08:21:08.143Z,102672.88
2023-05-08T08:23:36.146Z,102672.00
2023-05-08T08:26:04.281Z,102661.41
2023-05-08T08:28:32.490Z,102650.13
2023-05-08T08:31:00.615Z,102665.06
2023-05-08T08:33:28.833Z,102661.22
2023-05-08T08:35:56.898Z,102665.72
2023-05-08T08:38:26.229Z,102645.78
2023-05-08T08:40:54.336Z,102654.97
2023-05-08T08:43:22.446Z,102664.88
2023-05-08T08:45:50.502Z,102660.34
2023-05-08T08:48:20.393Z,102657.66
2023-05-08T08:50:52.586Z,102655.84
2023-05-08T08:53:25.819Z,102651.44
2023-05-08T08:55:57.174Z,102646.97
2023-05-08T08:58:33.079Z,102654.97
2023-05-08T09:01:04.049Z,102649.56
2023-05-08T09:03:32.811Z,102641.69
2023-05-08T09:06:01.964Z,102647.84
2023-05-08T09:08:30.195Z,102652.38
2023-05-08T09:11:02.078Z,102654.13
2023-05-08T09:13:30.535Z,102655.16
2023-05-08T09:15:59.080Z,102648.03
2023-05-08T09:18:27.072Z,102651.59
2023-05-08T09:20:55.411Z,102621.91
2023-05-08T09:23:23.671Z,102641.88
2023-05-08T09:25:51.741Z,102630.34
2023-05-08T09:28:22.813Z,102633.78
2023-05-08T09:30:52.285Z,102625.13
2023-05-08T09:33:20.503Z,102612.19
2023-05-08T09:35:49.531Z,102619.75
2023-05-08T09:38:39.312Z,102621.44
2023-05-08T09:41:08.715Z,102618.00
2023-05-08T09:43:38.860Z,102608.09
2023-05-08T09:46:23.704Z,102607.41
2023-05-08T09:48:52.661Z,102607.31
2023-05-08T09:51:21.518Z,102604.63
2023-05-08T09:53:52.831Z,102578.69
2023-05-08T09:56:37.896Z,102608.16
2023-05-08T09:59:24.433Z,102594.97
2023-05-08T10:01:52.726Z,102600.28
2023-05-08T10:04:33.148Z,102594.97
2023-05-08T10:07:01.914Z,102605.69
2023-05-08T10:09:42.489Z,102600.28
2023-05-08T10:12:18.220Z,102598.72
2023-05-08T10:14:47.596Z,102599.31
2023-05-08T10:17:21.644Z,102600.28
2023-05-08T10:19:52.416Z,102603.06
2023-05-08T10:22:23.022Z,102603.94
2023-05-08T10:24:56.888Z,102599.50
2023-05-08T10:27:32.049Z,102599.50
2023-05-08T10:30:04.485Z,102591.63
2023-05-08T10:32:41.608Z,102587.09
2023-05-08T10:35:12.116Z,102586.41
2023-05-08T10:37:42.367Z,102568.25
2023-05-08T10:40:12.144Z,102587.28
2023-05-08T10:42:41.151Z,102493.56
2023-05-08T10:45:11.643Z,102593.50
2023-05-08T10:47:52.536Z,102557.88
2023-05-08T10:50:40.086Z,102573.91
2023-05-08T10:53:13.002Z,102582.94
2023-05-08T10:55:46.065Z,102561.84
2023-05-08T10:58:16.149Z,102576.88
2023-05-08T11:01:16.842Z,102579.47
2023-05-08T11:03:51.347Z,102550.81
2023-05-08T11:06:40.629Z,102560.56
2023-05-08T11:09:08.867Z,102565.50
2023-05-08T11:11:40.099Z,102555.00
2023-05-08T11:14:14.055Z,102573.31
2023-05-08T11:17:12.118Z,102562.63
2023-05-08T11:19:55.377Z,102535.72
2023-05-08T11:22:29.204Z,102563.47
2023-05-08T11:25:06.242Z,102564.34
2023-05-08T11:28:02.259Z,102567.16
2023-05-08T11:30:38.666Z,102557.25
2023-05-08T11:33:30.387Z,102560.03
2023-05-08T11:35:59.555Z,102564.53
2023-05-08T11:38:30.492Z,102555.50
2023-05-08T11:41:05.974Z,102551.94
2023-05-08T11:44:14.792Z,102555.50
2023-05-08T11:46:49.747Z,102543.97
2023-05-08T11:49:24.561Z,102513.59
2023-05-08T11:51:57.874Z,102538.59
2023-05-08T11:54:26.659Z,102548.38
2023-05-08T11:56:55.064Z,102538.59
2023-05-08T11:59:23.123Z,102539.47
2023-05-08T12:04:24.266Z,102531.41
2023-05-08T12:06:58.997Z,102536.78
2023-05-08T12:09:27.253Z,102533.22
2023-05-08T12:11:58.297Z,102532.34
2023-05-08T12:14:26.406Z,102528.88
2023-05-08T12:16:54.432Z,102531.47
2023-05-08T12:19:23.997Z,102524.25
2023-05-08T12:21:52.645Z,102526.09
2023-05-08T12:24:23.152Z,102536.84
2023-05-08T12:26:55.297Z,102499.44
2023-05-08T12:29:26.137Z,102532.44
2023-05-08T12:31:54.484Z,102529.06
2023-05-08T12:34:24.224Z,102527.13
2023-05-08T12:37:03.365Z,102519.94
2023-05-08T12:39:36.692Z,102512.91
2023-05-08T12:42:04.830Z,102514.53
2023-05-08T12:44:32.902Z,102520.88
2023-05-08T12:47:01.477Z,102509.34
2023-05-08T12:49:32.614Z,102470.13
2023-05-08T12:52:05.176Z,102501.00
2023-05-08T12:54:34.919Z,102502.91
2023-05-08T12:57:10.029Z,102494.94
2023-05-08T12:59:38.066Z,102496.66
2023-05-08T13:02:06.190Z,102494.84
2023-05-08T13:04:39.575Z,102486.00
2023-05-08T13:07:07.886Z,102476.31
2023-05-08T13:09:36.551Z,102466.81
2023-05-08T13:12:05.723Z,102490.22
2023-05-08T13:14:33.774Z,102484.34
2023-05-08T13:17:02.064Z,102495.81
2023-05-08T13:19:30.778Z,102485.13
2023-05-08T13:22:00.302Z,102488.59
2023-05-08T13:24:28.202Z,102486.88
2023-05-08T13:26:56.133Z,102481.56
2023-05-08T13:29:24.252Z,102478.03
2023-05-08T13:31:52.373Z,102485.13
2023-05-08T13:34:20.768Z,102481.56
2023-05-08T13:36:48.909Z,102485.22
2023-05-08T13:39:18.235Z,102486.09
2023-05-08T13:41:46.791Z,102486.41
2023-05-08T13:44:14.817Z,102485.31
2023-05-08T13:46:42.807Z,102473.72
2023-05-08T13:49:10.788Z,102470.94
2023-05-08T13:51:38.756Z,102469.22
2023-05-08T13:54:06.858Z,102483.63
2023-05-08T13:56:36.632Z,102480.00
2023-05-08T13:59:04.581Z,102478.25
2023-05-08T14:01:32.699Z,102472.00
2023-05-08T14:04:00.936Z,102470.28
2023-05-08T14:06:29.218Z,102472.09
2023-05-08T14:08:57.482Z,102464.03
2023-05-08T14:11:25.607Z,102463.06
2023-05-08T14:13:55.029Z,102470.28
2023-05-08T14:16:23.152Z,102454.31
2023-05-08T14:18:51.267Z,102475.81
2023-05-08T14:21:19.552Z,102462.47
2023-05-08T14:23:47.532Z,102459.69
2023-05-08T14:26:15.824Z,102456.06
2023-05-08T14:28:43.833Z,102459.69
2023-05-08T14:31:13.265Z,102456.06
2023-05-08T14:33:41.448Z,102458.75
2023-05-08T14:36:10.648Z,102456.06
2023-05-08T14:38:38.584Z,102460.56
2023-05-08T14:41:06.741Z,102465.19
2023-05-08T14:43:34.776Z,102455.19
2023-05-08T14:46:02.840Z,102457.88
2023-05-08T14:48:32.194Z,102459.84
2023-05-08T14:51:00.194Z,102457.09
2023-05-08T14:53:28.238Z,102461.59
2023-05-08T14:55:56.466Z,102460.72
2023-05-08T14:58:24.661Z,102462.66
2023-05-08T15:00:52.853Z,102469.97
2023-05-08T15:03:21.132Z,102465.41
2023-05-08T15:05:50.761Z,102461.09
2023-05-08T15:08:18.834Z,102447.22
2023-05-08T15:10:46.767Z,102462.84
2023-05-08T15:13:14.850Z,102462.06
2023-05-08T15:15:42.888Z,102459.38
2023-05-08T15:18:11.003Z,102460.31
2023-05-08T15:20:39.105Z,102460.31
2023-05-08T15:23:08.826Z,102448.00
2023-05-08T15:25:36.879Z,102449.66
2023-05-08T15:28:05.013Z,102442.44
2023-05-08T15:30:33.023Z,102444.28
2023-05-08T15:33:00.939Z,102438.97
2023-05-08T15:35:29.354Z,102439.16
2023-05-08T15:37:57.411Z,102438.97
2023-05-08T15:40:26.879Z,102439.84
2023-05-08T15:42:54.973Z,102438.09
2023-05-08T15:45:23.343Z,102437.25
2023-05-08T15:47:51.389Z,102435.41
2023-05-08T15:50:19.370Z,102434.56
2023-05-08T15:52:47.376Z,102439.06
2023-05-08T15:55:15.560Z,102434.63
2023-05-08T15:57:45.196Z,102433.69
2023-05-08T16:00:14.564Z,102435.50
2023-05-08T16:02:42.675Z,102435.50
2023-05-08T16:05:11.315Z,102441.84
2023-05-08T16:07:39.487Z,102442.81
2023-05-08T16:10:08.728Z,102439.25
2023-05-08T16:12:36.774Z,102444.63
2023-05-08T16:15:07.097Z,102443.75
2023-05-08T16:17:35.179Z,102429.59
2023-05-08T16:20:03.883Z,102431.47
2023-05-08T16:22:32.027Z,102420.59
2023-05-08T16:25:00.190Z,102420.69
2023-05-08T16:27:29.332Z,102425.22
2023-05-08T16:29:57.288Z,102427.97
2023-05-08T16:32:27.177Z,102427.97
2023-05-08T16:34:55.467Z,102418.19
2023-05-08T16:37:23.443Z,102423.63
2023-05-08T16:39:51.486Z,102415.66
2023-05-08T16:42:19.792Z,102415.56
2023-05-08T16:44:48.566Z,102409.25
2023-05-08T16:47:16.526Z,102407.31
2023-05-08T16:49:46.309Z,102408.09
2023-05-08T16:52:14.403Z,102400.91
2023-05-08T16:54:42.377Z,102401.59
2023-05-08T16:57:10.418Z,102396.22
2023-05-08T16:59:38.427Z,102402.28
2023-05-08T17:02:06.536Z,102399.41
2023-05-08T17:04:34.510Z,102395.88
2023-05-08T17:07:05.736Z,102402.00
2023-05-08T17:09:34.923Z,102397.56
2023-05-08T17:12:03.155Z,102396.63
2023-05-08T17:14:31.144Z,102389.59
2023-05-08T17:16:59.180Z,102390.28
2023-05-08T17:19:27.247Z,102383.78
2023-05-08T17:21:56.462Z,102389.03
2023-05-08T17:24:26.907Z,102386.19
2023-05-08T17:26:54.770Z,102378.09
2023-05-08T17:29:23.280Z,102388.69
2023-05-08T17:31:51.427Z,102387.75
2023-05-08T17:34:19.462Z,102379.66
2023-05-08T17:36:47.642Z,102375.34
2023-05-08T17:39:15.960Z,102386.69
2023-05-08T17:41:45.354Z,102382.16
2023-05-08T17:44:13.359Z,102384.84
2023-05-08T17:46:41.583Z,102391.19
2023-05-08T17:49:09.848Z,102378.69
2023-05-08T17:51:38.564Z,102378.69
2023-05-08T17:54:06.789Z,102379.84
2023-05-08T17:56:34.978Z,102386.19
2023-05-08T17:59:04.341Z,102398.56
2023-05-08T18:01:32.405Z,102392.44
2023-05-08T18:04:00.693Z,102393.47
2023-05-08T18:06:28.661Z,102388.09
2023-05-08T18:08:56.748Z,102397.91
2023-05-08T18:11:26.301Z,102393.47
2023-05-08T18:13:55.562Z,102394.44
2023-05-08T18:16:24.991Z,102391.84
2023-05-08T18:18:53.064Z,102366.03
2023-05-08T18:21:21.108Z,102397.31
2023-05-08T18:23:49.268Z,102404.53
2023-05-08T18:26:17.982Z,102404.59
2023-05-08T18:28:46.163Z,102401.03
2023-05-08T18:31:16.218Z,102397.50
2023-05-08T18:33:45.955Z,102403.81
2023-05-08T18:36:13.980Z,102399.50
2023-05-08T18:38:42.645Z,102398.63
2023-05-08T18:41:10.745Z,102404.97
2023-05-08T18:43:38.723Z,102400.53
2023-05-08T18:46:12.140Z,102404.97
2023-05-08T18:48:40.524Z,102402.53
2023-05-08T18:51:09.905Z,102400.91
2023-05-08T18:53:38.872Z,102400.91
2023-05-08T18:56:07.238Z,102405.50
2023-05-08T18:58:35.528Z,102417.22
2023-05-08T19:01:03.498Z,102420.94
2023-05-08T19:03:31.726Z,102422.88
2023-05-08T19:05:59.867Z,102414.97
2023-05-08T19:08:29.168Z,102416.81
2023-05-08T19:10:57.266Z,102417.00
2023-05-08T19:13:25.303Z,102415.34
2023-05-08T19:15:54.231Z,102410.22
2023-05-08T19:18:22.363Z,102409.28
2023-05-08T19:20:50.399Z,102408.41
2023-05-08T19:23:18.389Z,102405.97
2023-05-08T19:25:47.809Z,102402.25
2023-05-08T19:28:15.904Z,102410.59
2023-05-08T19:30:44.033Z,102401.66
2023-05-08T19:33:11.997Z,102407.03
2023-05-08T19:35:39.972Z,102410.66
2023-05-08T19:38:11.592Z,102390.66
2023-05-08T19:40:54.887Z,102406.31
2023-05-08T19:43:25.665Z,102415.44
2023-05-08T19:45:53.754Z,102414.66
2023-05-08T19:48:22.039Z,102400.72
2023-05-08T19:50:51.309Z,102415.72
2023-05-08T19:53:20.835Z,102407.75
2023-05-08T19:55:49.377Z,102414.94
2023-05-08T19:58:18.219Z,102411.47
2023-05-08T20:03:19.062Z,102388.69
2023-05-08T20:05:47.351Z,102392.09
2023-05-08T20:08:15.431Z,102391.22
2023-05-08T20:10:43.427Z,102395.66
2023-05-08T20:13:11.710Z,102387.59
2023-05-08T20:15:39.693Z,102391.31
2023-05-08T20:18:09.408Z,102385.84
2023-05-08T20:20:37.656Z,102376.13
2023-05-08T20:23:05.873Z,102379.81
2023-05-08T20:25:33.872Z,102374.59
2023-05-08T20:28:01.858Z,102383.53
2023-05-08T20:30:29.863Z,102374.66
2023-05-08T20:33:04.402Z,102346.88
2023-05-08T20:35:35.480Z,102369.50
2023-05-08T20:38:03.472Z,102363.31
2023-05-08T20:40:31.505Z,102371.47
2023-05-08T20:42:59.663Z,102369.72
2023-05-08T20:45:27.691Z,102368.00
2023-05-08T20:47:55.818Z,102368.09
2023-05-08T20:50:26.989Z,102361.84
2023-05-08T20:52:56.363Z,102371.66
2023-05-08T20:55:24.647Z,102361.78
2023-05-08T20:57:52.624Z,102368.84
2023-05-08T21:00:21.415Z,102354.75
2023-05-08T21:02:49.817Z,102359.97
2023-05-08T21:05:18.598Z,102348.50
2023-05-08T21:07:46.544Z,102367.03
2023-05-08T21:10:16.409Z,102361.66
2023-05-08T21:12:45.398Z,102366.97
2023-05-08T21:15:13.689Z,102359.84
2023-05-08T21:17:41.893Z,102361.84
2023-05-08T21:20:10.728Z,102356.47
2023-05-08T21:22:39.203Z,102357.16
2023-05-08T21:25:17.475Z,102361.59
2023-05-08T21:27:45.632Z,102366.97
2023-05-08T21:30:16.381Z,102356.28
2023-05-08T21:32:45.341Z,102361.66
2023-05-08T21:35:13.873Z,102354.59
2023-05-08T21:37:42.052Z,102357.34
2023-05-08T21:40:10.768Z,102350.31
2023-05-08T21:42:40.719Z,102316.53
2023-05-08T21:45:09.349Z,102346.00
2023-05-08T21:47:37.362Z,102355.69
2023-05-08T21:50:05.963Z,102352.13
2023-05-08T21:52:34.066Z,102354.91
2023-05-08T21:55:02.174Z,102352.22
2023-05-08T21:57:30.260Z,102355.03
2023-05-08T21:59:59.917Z,102346.97
2023-05-08T22:02:28.249Z,102350.66
2023-05-08T22:04:56.335Z,102343.56
2023-05-08T22:07:24.353Z,102347.13
2023-05-08T22:09:52.395Z,102345.38
2023-05-08T22:12:20.407Z,102352.56
2023-05-08T22:14:48.485Z,102347.19
2023-05-08T22:17:17.938Z,102337.44
2023-05-08T22:19:45.828Z,102340.13
2023-05-08T22:22:13.849Z,102347.28
2023-05-08T22:24:41.775Z,102344.63
2023-05-08T22:27:09.888Z,102343.75
2023-05-08T22:29:37.842Z,102341.91
2023-05-08T22:32:08.195Z,102345.66
2023-05-08T22:34:37.782Z,102349.97
2023-05-08T22:37:05.772Z,102349.13
2023-05-08T22:39:33.749Z,102340.19
2023-05-08T22:42:02.095Z,102338.47
2023-05-08T22:44:30.156Z,102336.63
2023-05-08T22:46:59.217Z,102334.91
2023-05-08T22:49:27.262Z,102334.03
2023-05-08T22:51:56.828Z,102336.63
2023-05-08T22:54:24.931Z,102326.91
2023-05-08T22:56:52.869Z,102320.78
2023-05-08T22:59:20.849Z,102313.25
2023-05-08T23:01:48.826Z,102325.22
2023-05-08T23:04:16.859Z,102330.56
2023-05-08T23:06:44.887Z,102324.44
2023-05-08T23:09:14.267Z,102318.97
2023-05-08T23:11:42.447Z,102324.44
2023-05-08T23:14:10.528Z,102319.06
2023-05-08T23:16:38.534Z,102317.41
2023-05-08T23:19:07.371Z,102323.63
2023-05-08T23:21:35.313Z,102314.78
2023-05-08T23:24:03.373Z,102321.03
2023-05-08T23:26:32.814Z,102312.38
2023-05-08T23:29:00.874Z,102313.16
2023-05-08T23:31:28.823Z,102314.03
2023-05-08T23:33:56.910Z,102309.69
2023-05-08T23:36:25.869Z,102309.75
2023-05-08T23:38:53.821Z,102311.78
2023-05-08T23:41:22.067Z,102310.13
2023-05-08T23:43:51.571Z,102304.06
2023-05-08T23:46:19.595Z,102310.47
2023-05-08T23:48:47.650Z,102301.78
2023-05-08T23:51:15.636Z,102304.47
2023-05-08T23:53:43.500Z,102301.03
2023-05-08T23:56:11.502Z,102294.00
2023-05-08T23:58:39.556Z,102300.41
