createdAt,value
2023-02-16T00:01:02.093Z,0.40
2023-02-16T00:02:05.876Z,0.40
2023-02-16T00:03:14.972Z,0.40
2023-02-16T00:04:31.340Z,0.40
2023-02-16T00:05:35.336Z,0.40
2023-02-16T00:06:38.369Z,0.40
2023-02-16T00:07:40.788Z,0.40
2023-02-16T00:08:47.785Z,0.40
2023-02-16T00:09:50.292Z,0.40
2023-02-16T00:11:11.151Z,0.40
2023-02-16T00:12:40.079Z,0.30
2023-02-16T00:13:45.094Z,0.40
2023-02-16T00:14:47.463Z,0.40
2023-02-16T00:15:49.929Z,0.40
2023-02-16T00:16:53.949Z,0.40
2023-02-16T00:17:57.365Z,0.40
2023-02-16T00:19:00.093Z,0.40
2023-02-16T00:20:06.278Z,0.40
2023-02-16T00:21:08.728Z,0.40
2023-02-16T00:22:11.588Z,0.40
2023-02-16T00:23:13.943Z,0.50
2023-02-16T00:24:16.379Z,0.50
2023-02-16T00:25:19.325Z,0.50
2023-02-16T00:26:25.944Z,0.50
2023-02-16T00:27:28.359Z,0.50
2023-02-16T00:28:30.867Z,0.40
2023-02-16T00:29:36.514Z,0.40
2023-02-16T00:30:40.994Z,0.40
2023-02-16T00:31:43.327Z,0.40
2023-02-16T00:32:46.021Z,0.40
2023-02-16T00:33:49.122Z,0.50
2023-02-16T00:34:51.524Z,0.50
2023-02-16T00:35:54.975Z,0.50
2023-02-16T00:36:59.055Z,0.50
2023-02-16T00:38:01.838Z,0.50
2023-02-16T00:39:04.194Z,0.50
2023-02-16T00:40:08.495Z,0.50
2023-02-16T00:41:38.628Z,0.50
2023-02-16T00:42:41.493Z,0.50
2023-02-16T00:43:44.946Z,0.50
2023-02-16T00:44:51.018Z,0.50
2023-02-16T00:45:54.140Z,0.50
2023-02-16T00:46:59.595Z,0.50
2023-02-16T00:48:02.262Z,0.50
2023-02-16T00:49:04.771Z,0.50
2023-02-16T00:50:26.330Z,0.50
2023-02-16T00:51:28.898Z,0.50
2023-02-16T00:52:37.417Z,0.50
2023-02-16T00:53:39.604Z,0.40
2023-02-16T00:54:41.884Z,0.50
2023-02-16T00:55:44.982Z,0.50
2023-02-16T00:56:47.848Z,0.50
2023-02-16T00:57:54.770Z,0.50
2023-02-16T00:58:58.099Z,0.50
2023-02-16T01:00:14.274Z,0.50
2023-02-16T01:01:20.134Z,0.50
2023-02-16T01:02:22.564Z,0.40
2023-02-16T01:03:29.676Z,0.50
2023-02-16T01:04:32.422Z,0.50
2023-02-16T01:05:35.052Z,0.50
2023-02-16T01:06:56.002Z,0.50
2023-02-16T01:08:17.369Z,0.50
2023-02-16T01:09:40.215Z,0.50
2023-02-16T01:11:00.802Z,0.40
2023-02-16T01:12:06.328Z,0.40
2023-02-16T01:13:09.598Z,0.40
2023-02-16T01:14:13.563Z,0.40
2023-02-16T01:15:18.813Z,0.40
2023-02-16T01:16:22.818Z,0.50
2023-02-16T01:17:26.445Z,0.40
2023-02-16T01:18:28.905Z,0.50
2023-02-16T01:19:31.533Z,0.50
2023-02-16T01:20:37.537Z,0.50
2023-02-16T01:21:40.172Z,0.50
2023-02-16T01:22:42.871Z,0.50
2023-02-16T01:23:45.720Z,0.50
2023-02-16T01:24:48.338Z,0.50
2023-02-16T01:25:50.645Z,0.50
2023-02-16T01:26:53.188Z,0.40
2023-02-16T01:27:56.656Z,0.40
2023-02-16T01:28:59.182Z,0.40
2023-02-16T01:30:01.547Z,0.40
2023-02-16T01:31:04.344Z,0.40
2023-02-16T01:32:07.161Z,0.40
2023-02-16T01:33:09.805Z,0.40
2023-02-16T01:34:12.771Z,0.40
2023-02-16T01:35:15.275Z,0.30
2023-02-16T01:36:25.426Z,0.40
2023-02-16T01:37:27.864Z,0.40
2023-02-16T01:38:30.431Z,0.40
2023-02-16T01:39:32.814Z,0.40
2023-02-16T01:40:35.153Z,0.40
2023-02-16T01:42:01.894Z,0.40
2023-02-16T01:43:22.428Z,0.40
2023-02-16T01:44:29.031Z,0.30
2023-02-16T01:45:37.812Z,0.30
2023-02-16T01:46:43.640Z,0.30
2023-02-16T01:47:59.392Z,0.30
2023-02-16T01:49:01.772Z,0.30
2023-02-16T01:50:27.806Z,0.30
2023-02-16T01:51:38.246Z,0.30
2023-02-16T01:52:44.970Z,0.30
2023-02-16T01:53:52.854Z,0.30
2023-02-16T01:54:55.281Z,0.30
2023-02-16T01:56:03.549Z,0.30
2023-02-16T01:57:29.700Z,0.30
2023-02-16T01:58:47.242Z,0.30
2023-02-16T01:59:48.930Z,0.30
2023-02-16T02:00:56.993Z,0.30
2023-02-16T02:02:02.732Z,0.30
2023-02-16T02:03:31.411Z,0.30
2023-02-16T02:05:15.463Z,0.30
2023-02-16T02:06:22.681Z,0.20
2023-02-16T02:07:37.323Z,0.20
2023-02-16T02:08:45.717Z,0.20
2023-02-16T02:10:23.537Z,0.20
2023-02-16T02:11:32.496Z,0.20
2023-02-16T02:13:23.363Z,0.20
2023-02-16T02:14:32.964Z,0.20
2023-02-16T02:15:35.440Z,0.20
2023-02-16T02:16:37.550Z,0.20
2023-02-16T02:17:39.263Z,0.20
2023-02-16T02:18:41.042Z,0.20
2023-02-16T02:19:49.602Z,0.20
2023-02-16T02:21:37.649Z,0.20
2023-02-16T02:23:31.361Z,0.20
2023-02-16T02:25:00.823Z,0.20
2023-02-16T02:26:39.010Z,0.20
2023-02-16T02:27:53.800Z,0.20
2023-02-16T02:29:14.287Z,0.10
2023-02-16T02:30:45.965Z,0.10
2023-02-16T02:32:11.929Z,0.10
2023-02-16T02:33:38.418Z,0.20
2023-02-16T02:34:40.099Z,0.10
2023-02-16T02:35:53.018Z,0.10
2023-02-16T02:37:10.341Z,0.10
2023-02-16T02:38:30.419Z,0.10
2023-02-16T02:39:51.981Z,0.10
2023-02-16T02:41:13.667Z,0.00
2023-02-16T02:42:31.435Z,0.10
2023-02-16T02:44:02.779Z,0.10
2023-02-16T02:45:15.804Z,0.10
2023-02-16T02:46:38.499Z,0.10
2023-02-16T02:47:45.804Z,0.10
2023-02-16T02:48:47.531Z,0.10
2023-02-16T02:49:54.206Z,0.10
2023-02-16T02:51:21.786Z,0.10
2023-02-16T02:52:23.900Z,0.10
2023-02-16T02:53:25.703Z,0.00
2023-02-16T02:54:50.554Z,0.00
2023-02-16T02:56:11.254Z,0.00
2023-02-16T02:57:41.122Z,0.00
2023-02-16T02:59:11.540Z,0.00
2023-02-16T03:00:41.271Z,0.00
2023-02-16T03:01:49.563Z,0.00
2023-02-16T03:02:56.828Z,0.00
2023-02-16T03:04:00.236Z,0.00
2023-02-16T03:05:05.385Z,0.00
2023-02-16T03:06:15.367Z,0.00
2023-02-16T03:07:17.767Z,0.00
2023-02-16T03:08:24.213Z,0.00
2023-02-16T03:09:26.469Z,0.00
2023-02-16T03:10:48.108Z,0.00
2023-02-16T03:12:09.543Z,-0.10
2023-02-16T03:13:33.606Z,-0.10
2023-02-16T03:14:56.366Z,-0.10
2023-02-16T03:16:01.661Z,-0.10
2023-02-16T03:17:30.022Z,0.00
2023-02-16T03:18:52.909Z,0.00
2023-02-16T03:20:14.870Z,0.00
2023-02-16T03:21:35.915Z,0.00
2023-02-16T03:22:57.663Z,0.00
2023-02-16T03:24:21.658Z,0.00
2023-02-16T03:25:45.223Z,0.00
2023-02-16T03:27:09.223Z,-0.10
2023-02-16T03:28:31.545Z,-0.10
2023-02-16T03:29:35.163Z,-0.10
2023-02-16T03:30:37.401Z,-0.10
2023-02-16T03:31:40.289Z,-0.10
2023-02-16T03:32:43.147Z,-0.10
2023-02-16T03:33:46.100Z,-0.10
2023-02-16T03:34:47.926Z,0.00
2023-02-16T03:35:50.819Z,0.00
2023-02-16T03:36:58.556Z,0.00
2023-02-16T03:38:00.368Z,0.00
2023-02-16T03:39:03.378Z,0.00
2023-02-16T03:40:27.276Z,0.00
2023-02-16T03:41:34.002Z,0.00
2023-02-16T03:42:35.863Z,-0.10
2023-02-16T03:43:37.850Z,-0.10
2023-02-16T03:44:39.564Z,-0.10
2023-02-16T03:45:43.383Z,-0.10
2023-02-16T03:46:45.627Z,-0.10
2023-02-16T03:47:47.458Z,-0.10
2023-02-16T03:48:49.204Z,-0.10
2023-02-16T03:49:50.930Z,-0.10
2023-02-16T03:50:52.739Z,0.00
2023-02-16T03:51:54.509Z,-0.10
2023-02-16T03:53:09.092Z,0.00
2023-02-16T03:54:11.399Z,0.00
2023-02-16T03:55:13.598Z,-0.10
2023-02-16T03:56:15.540Z,-0.10
2023-02-16T03:57:17.310Z,-0.10
2023-02-16T03:58:22.198Z,-0.10
2023-02-16T03:59:23.920Z,-0.10
2023-02-16T04:00:25.673Z,-0.10
2023-02-16T04:01:27.398Z,-0.10
2023-02-16T04:02:29.681Z,-0.20
2023-02-16T04:03:31.463Z,-0.20
2023-02-16T04:04:33.393Z,-0.20
2023-02-16T04:05:35.740Z,-0.20
2023-02-16T04:06:37.758Z,-0.20
2023-02-16T04:07:39.533Z,-0.20
2023-02-16T04:08:41.309Z,-0.10
2023-02-16T04:09:43.087Z,-0.20
2023-02-16T04:10:44.930Z,-0.10
2023-02-16T04:12:05.215Z,-0.20
2023-02-16T04:13:07.005Z,-0.20
2023-02-16T04:14:08.758Z,-0.20
2023-02-16T04:15:16.887Z,-0.30
2023-02-16T04:16:18.740Z,-0.30
2023-02-16T04:17:20.504Z,-0.30
2023-02-16T04:18:22.273Z,-0.30
2023-02-16T04:19:24.774Z,-0.30
2023-02-16T04:20:32.288Z,-0.40
2023-02-16T04:21:34.445Z,-0.40
2023-02-16T04:22:36.208Z,-0.40
2023-02-16T04:23:38.286Z,-0.40
2023-02-16T04:24:40.022Z,-0.30
2023-02-16T04:25:41.774Z,-0.30
2023-02-16T04:26:45.444Z,-0.30
2023-02-16T04:27:48.044Z,-0.20
2023-02-16T04:28:49.810Z,-0.20
2023-02-16T04:29:51.755Z,-0.20
2023-02-16T04:30:53.624Z,-0.20
2023-02-16T04:31:55.975Z,-0.10
2023-02-16T04:32:58.853Z,-0.10
2023-02-16T04:34:00.566Z,-0.10
2023-02-16T04:35:02.382Z,-0.10
2023-02-16T04:36:04.376Z,-0.10
2023-02-16T04:37:06.170Z,-0.10
2023-02-16T04:38:07.875Z,0.00
2023-02-16T04:39:09.617Z,0.00
2023-02-16T04:40:13.816Z,0.00
2023-02-16T04:41:15.734Z,0.00
2023-02-16T04:42:17.499Z,0.00
2023-02-16T04:43:19.264Z,0.00
2023-02-16T04:44:21.005Z,0.00
2023-02-16T04:45:22.787Z,0.00
2023-02-16T04:46:24.939Z,0.00
2023-02-16T04:47:26.807Z,0.00
2023-02-16T04:48:28.621Z,-0.10
2023-02-16T04:49:30.491Z,-0.10
2023-02-16T04:50:32.341Z,-0.10
2023-02-16T04:51:34.066Z,0.00
2023-02-16T04:52:37.491Z,0.00
2023-02-16T04:53:39.266Z,0.00
2023-02-16T04:54:41.240Z,0.00
2023-02-16T04:55:49.830Z,0.00
2023-02-16T04:56:51.665Z,-0.10
2023-02-16T04:57:53.438Z,-0.10
2023-02-16T04:58:56.281Z,0.00
2023-02-16T04:59:57.983Z,0.00
2023-02-16T05:00:59.737Z,0.00
2023-02-16T05:02:01.454Z,0.00
2023-02-16T05:03:03.364Z,-0.10
2023-02-16T05:04:05.386Z,-0.10
2023-02-16T05:05:07.666Z,0.00
2023-02-16T05:06:09.431Z,0.00
2023-02-16T05:07:11.176Z,-0.10
2023-02-16T05:08:12.904Z,0.00
2023-02-16T05:09:14.715Z,0.00
2023-02-16T05:10:16.469Z,0.00
2023-02-16T05:11:37.044Z,0.00
2023-02-16T05:12:57.230Z,0.00
2023-02-16T05:14:18.174Z,0.00
2023-02-16T05:15:20.362Z,-0.10
2023-02-16T05:16:23.292Z,-0.10
2023-02-16T05:17:26.577Z,-0.10
2023-02-16T05:18:28.336Z,-0.10
2023-02-16T05:19:30.083Z,-0.10
2023-02-16T05:20:50.305Z,-0.10
2023-02-16T05:21:52.038Z,0.00
2023-02-16T05:22:53.776Z,-0.10
2023-02-16T05:23:55.529Z,-0.10
2023-02-16T05:24:57.252Z,-0.20
2023-02-16T05:25:59.065Z,-0.20
2023-02-16T05:27:02.338Z,-0.10
2023-02-16T05:28:04.239Z,-0.10
2023-02-16T05:29:06.705Z,-0.10
2023-02-16T05:30:08.943Z,-0.10
2023-02-16T05:31:10.748Z,-0.10
2023-02-16T05:32:12.875Z,-0.10
2023-02-16T05:33:14.769Z,-0.20
2023-02-16T05:34:16.572Z,-0.20
2023-02-16T05:35:18.301Z,-0.20
2023-02-16T05:36:20.547Z,-0.20
2023-02-16T05:37:22.281Z,-0.20
2023-02-16T05:38:24.000Z,-0.20
2023-02-16T05:39:25.849Z,-0.20
2023-02-16T05:40:27.601Z,-0.20
2023-02-16T05:41:29.334Z,-0.20
2023-02-16T05:42:31.067Z,-0.20
2023-02-16T05:43:32.826Z,-0.20
2023-02-16T05:44:34.584Z,-0.20
2023-02-16T05:45:38.689Z,-0.20
2023-02-16T05:46:41.368Z,-0.20
2023-02-16T05:47:44.572Z,-0.30
2023-02-16T05:48:48.227Z,-0.30
2023-02-16T05:49:50.009Z,-0.30
2023-02-16T05:50:54.616Z,-0.20
2023-02-16T05:51:56.368Z,-0.20
2023-02-16T05:52:58.121Z,-0.30
2023-02-16T05:53:59.938Z,-0.30
2023-02-16T05:55:01.755Z,-0.30
2023-02-16T05:56:05.399Z,-0.20
2023-02-16T05:57:10.149Z,-0.20
2023-02-16T05:58:11.905Z,-0.20
2023-02-16T05:59:14.439Z,-0.10
2023-02-16T06:00:16.783Z,-0.10
2023-02-16T06:01:19.246Z,-0.10
2023-02-16T06:02:20.971Z,-0.10
2023-02-16T06:03:22.793Z,-0.10
2023-02-16T06:04:24.567Z,-0.10
2023-02-16T06:05:26.863Z,-0.20
2023-02-16T06:06:28.689Z,-0.20
2023-02-16T06:07:30.470Z,-0.20
2023-02-16T06:08:33.408Z,-0.20
2023-02-16T06:09:35.170Z,-0.20
2023-02-16T06:10:37.248Z,-0.20
2023-02-16T06:11:39.168Z,-0.20
2023-02-16T06:12:41.955Z,-0.20
2023-02-16T06:13:44.943Z,-0.20
2023-02-16T06:14:46.719Z,-0.20
2023-02-16T06:15:52.760Z,-0.20
2023-02-16T06:16:56.509Z,-0.20
2023-02-16T06:17:58.312Z,-0.20
2023-02-16T06:19:00.362Z,-0.20
2023-02-16T06:20:02.177Z,-0.20
2023-02-16T06:21:04.488Z,-0.20
2023-02-16T06:22:06.723Z,-0.20
2023-02-16T06:23:11.429Z,-0.20
2023-02-16T06:24:14.274Z,-0.20
2023-02-16T06:25:16.104Z,-0.20
2023-02-16T06:26:18.426Z,-0.20
2023-02-16T06:27:20.228Z,-0.20
2023-02-16T06:28:21.941Z,-0.20
2023-02-16T06:29:23.747Z,-0.20
2023-02-16T06:30:26.207Z,-0.20
2023-02-16T06:31:28.348Z,-0.20
2023-02-16T06:32:30.203Z,-0.20
2023-02-16T06:33:32.021Z,-0.20
2023-02-16T06:34:33.756Z,-0.20
2023-02-16T06:35:35.500Z,-0.20
2023-02-16T06:36:37.302Z,-0.10
2023-02-16T06:37:39.896Z,-0.10
2023-02-16T06:38:41.754Z,-0.10
2023-02-16T06:39:43.468Z,-0.10
2023-02-16T06:40:45.225Z,-0.10
2023-02-16T06:41:47.078Z,-0.20
2023-02-16T06:42:48.819Z,-0.20
2023-02-16T06:43:50.520Z,-0.20
2023-02-16T06:44:52.237Z,-0.20
2023-02-16T06:45:53.998Z,-0.10
2023-02-16T06:46:55.831Z,-0.20
2023-02-16T06:47:57.564Z,-0.10
2023-02-16T06:48:59.833Z,-0.10
2023-02-16T06:50:01.865Z,-0.10
2023-02-16T06:51:04.430Z,0.00
2023-02-16T06:52:06.339Z,-0.10
2023-02-16T06:53:08.088Z,0.00
2023-02-16T06:54:10.278Z,0.00
2023-02-16T06:55:12.745Z,-0.10
2023-02-16T06:56:14.569Z,0.00
2023-02-16T06:57:16.348Z,0.00
2023-02-16T06:58:18.097Z,0.00
2023-02-16T06:59:19.814Z,0.00
2023-02-16T07:00:21.711Z,-0.10
2023-02-16T07:01:25.767Z,0.00
2023-02-16T07:02:27.756Z,0.00
2023-02-16T07:03:29.574Z,0.00
2023-02-16T07:04:31.534Z,0.00
2023-02-16T07:05:33.325Z,0.00
2023-02-16T07:06:35.262Z,0.00
2023-02-16T07:07:36.993Z,0.00
2023-02-16T07:08:38.714Z,0.00
2023-02-16T07:09:40.446Z,0.00
2023-02-16T07:10:50.067Z,0.10
2023-02-16T07:11:52.333Z,0.10
2023-02-16T07:12:54.134Z,0.10
2023-02-16T07:13:55.903Z,0.10
2023-02-16T07:14:57.683Z,0.10
2023-02-16T07:15:59.480Z,0.10
2023-02-16T07:17:04.222Z,0.10
2023-02-16T07:18:06.295Z,0.10
2023-02-16T07:19:08.764Z,0.10
2023-02-16T07:20:12.636Z,0.10
2023-02-16T07:21:15.324Z,0.10
2023-02-16T07:22:17.762Z,0.10
2023-02-16T07:23:19.550Z,0.10
2023-02-16T07:24:21.333Z,0.10
2023-02-16T07:25:25.548Z,0.10
2023-02-16T07:26:28.421Z,0.10
2023-02-16T07:27:30.172Z,0.10
2023-02-16T07:28:32.409Z,0.10
2023-02-16T07:29:34.309Z,0.10
2023-02-16T07:30:36.692Z,0.10
2023-02-16T07:31:38.834Z,0.10
2023-02-16T07:32:40.682Z,0.20
2023-02-16T07:33:42.698Z,0.20
2023-02-16T07:34:45.755Z,0.20
2023-02-16T07:35:47.557Z,0.20
2023-02-16T07:36:50.170Z,0.20
2023-02-16T07:37:51.939Z,0.20
2023-02-16T07:38:54.962Z,0.20
2023-02-16T07:39:57.418Z,0.30
2023-02-16T07:40:59.212Z,0.20
2023-02-16T07:42:01.223Z,0.20
2023-02-16T07:43:04.562Z,0.20
2023-02-16T07:44:06.507Z,0.20
2023-02-16T07:45:08.727Z,0.20
2023-02-16T07:46:11.053Z,0.20
2023-02-16T07:47:14.392Z,0.30
2023-02-16T07:48:16.530Z,0.30
2023-02-16T07:49:18.265Z,0.30
2023-02-16T07:50:20.110Z,0.30
2023-02-16T07:51:27.356Z,0.30
2023-02-16T07:52:31.222Z,0.40
2023-02-16T07:53:33.110Z,0.40
2023-02-16T07:54:34.907Z,0.50
2023-02-16T07:55:41.434Z,0.60
2023-02-16T07:56:43.489Z,0.60
2023-02-16T07:57:45.259Z,0.60
2023-02-16T07:58:47.388Z,0.60
2023-02-16T07:59:52.551Z,0.60
2023-02-16T08:01:09.665Z,0.60
2023-02-16T08:02:16.532Z,0.60
2023-02-16T08:03:18.571Z,0.60
2023-02-16T08:04:20.360Z,0.70
2023-02-16T08:05:22.134Z,0.70
2023-02-16T08:06:23.939Z,0.70
2023-02-16T08:07:25.927Z,0.80
2023-02-16T08:08:27.999Z,0.80
2023-02-16T08:09:29.770Z,0.80
2023-02-16T08:10:31.504Z,0.90
2023-02-16T08:11:33.289Z,0.90
2023-02-16T08:12:35.046Z,1.00
2023-02-16T08:13:37.075Z,1.00
2023-02-16T08:14:39.173Z,1.10
2023-02-16T08:15:44.273Z,1.10
2023-02-16T08:16:46.020Z,1.10
2023-02-16T08:17:47.961Z,1.20
2023-02-16T08:18:50.822Z,1.20
2023-02-16T08:19:52.595Z,1.20
2023-02-16T08:21:03.876Z,1.30
2023-02-16T08:22:07.245Z,1.30
2023-02-16T08:23:10.360Z,1.40
2023-02-16T08:24:13.214Z,1.40
2023-02-16T08:25:15.991Z,1.40
2023-02-16T08:26:18.453Z,1.50
2023-02-16T08:27:21.247Z,1.50
2023-02-16T08:28:28.333Z,1.50
2023-02-16T08:29:30.647Z,1.50
2023-02-16T08:30:34.639Z,1.60
2023-02-16T08:31:38.375Z,1.60
2023-02-16T08:32:43.611Z,1.70
2023-02-16T08:33:46.259Z,1.70
2023-02-16T08:34:48.096Z,1.80
2023-02-16T08:35:50.327Z,1.80
2023-02-16T08:36:56.341Z,1.80
2023-02-16T08:37:59.431Z,1.90
2023-02-16T08:39:05.228Z,1.90
2023-02-16T08:40:09.311Z,2.00
2023-02-16T08:41:11.038Z,2.00
2023-02-16T08:42:13.427Z,2.10
2023-02-16T08:43:15.482Z,2.10
2023-02-16T08:44:19.092Z,2.10
2023-02-16T08:45:21.755Z,2.20
2023-02-16T08:46:23.603Z,2.30
2023-02-16T08:47:25.737Z,2.30
2023-02-16T08:48:28.803Z,2.40
2023-02-16T08:49:30.749Z,2.40
2023-02-16T08:50:32.766Z,2.50
2023-02-16T08:51:38.382Z,2.50
2023-02-16T08:52:40.095Z,2.60
2023-02-16T08:53:42.112Z,2.60
2023-02-16T08:54:43.939Z,2.70
2023-02-16T08:55:55.724Z,2.80
2023-02-16T08:56:59.780Z,2.80
2023-02-16T08:58:01.545Z,2.90
2023-02-16T08:59:03.529Z,2.90
2023-02-16T09:00:24.437Z,2.90
2023-02-16T09:01:26.230Z,3.00
2023-02-16T09:02:28.352Z,3.10
2023-02-16T09:03:32.529Z,3.20
2023-02-16T09:04:34.371Z,3.20
2023-02-16T09:05:36.120Z,3.30
2023-02-16T09:06:39.787Z,3.30
2023-02-16T09:07:41.509Z,3.30
2023-02-16T09:08:44.778Z,3.40
2023-02-16T09:09:48.152Z,3.40
2023-02-16T09:10:50.297Z,3.50
2023-02-16T09:11:52.078Z,3.50
2023-02-16T09:12:54.527Z,3.60
2023-02-16T09:13:57.422Z,3.60
2023-02-16T09:14:59.197Z,3.70
2023-02-16T09:16:06.270Z,3.70
2023-02-16T09:17:08.161Z,3.80
2023-02-16T09:18:12.510Z,3.80
2023-02-16T09:19:20.617Z,3.90
2023-02-16T09:20:23.536Z,4.00
2023-02-16T09:21:26.361Z,4.00
2023-02-16T09:22:28.139Z,4.00
2023-02-16T09:23:30.792Z,4.10
2023-02-16T09:24:32.519Z,4.10
2023-02-16T09:25:39.152Z,4.10
2023-02-16T09:26:44.537Z,4.20
2023-02-16T09:27:46.319Z,4.20
2023-02-16T09:28:49.296Z,4.30
2023-02-16T09:29:51.326Z,4.30
2023-02-16T09:30:54.413Z,4.40
2023-02-16T09:31:56.363Z,4.40
2023-02-16T09:33:01.634Z,4.40
2023-02-16T09:34:16.258Z,4.50
2023-02-16T09:35:18.092Z,4.50
2023-02-16T09:36:19.905Z,4.50
2023-02-16T09:37:21.886Z,4.60
2023-02-16T09:38:24.306Z,4.60
2023-02-16T09:39:26.250Z,4.70
2023-02-16T09:40:28.115Z,4.70
2023-02-16T09:41:48.162Z,4.70
2023-02-16T09:42:55.610Z,4.70
2023-02-16T09:44:04.010Z,4.70
2023-02-16T09:45:14.148Z,4.80
2023-02-16T09:46:22.614Z,4.80
2023-02-16T09:47:34.164Z,4.80
2023-02-16T09:48:43.445Z,4.80
2023-02-16T09:49:45.840Z,4.80
2023-02-16T09:50:54.232Z,4.80
2023-02-16T09:52:22.148Z,4.90
2023-02-16T09:53:39.367Z,4.90
2023-02-16T09:54:47.347Z,4.90
2023-02-16T09:56:04.984Z,4.90
2023-02-16T09:57:36.299Z,4.90
2023-02-16T09:59:16.070Z,4.90
2023-02-16T10:00:32.977Z,4.90
2023-02-16T10:02:00.089Z,5.00
2023-02-16T10:03:19.519Z,5.00
2023-02-16T10:04:57.144Z,5.00
2023-02-16T10:06:10.701Z,5.00
2023-02-16T10:07:40.469Z,5.00
2023-02-16T10:08:55.649Z,5.00
2023-02-16T10:09:59.471Z,5.10
2023-02-16T10:11:30.046Z,5.10
2023-02-16T10:12:41.291Z,5.10
2023-02-16T10:13:55.576Z,5.20
2023-02-16T10:15:06.281Z,5.20
2023-02-16T10:16:15.667Z,5.30
2023-02-16T10:17:38.782Z,5.30
2023-02-16T10:18:49.273Z,5.40
2023-02-16T10:19:59.453Z,5.50
2023-02-16T10:21:06.574Z,5.50
2023-02-16T10:22:17.291Z,5.60
2023-02-16T10:23:46.635Z,5.70
2023-02-16T10:25:12.346Z,5.80
2023-02-16T10:26:36.738Z,5.90
2023-02-16T10:27:44.389Z,6.00
2023-02-16T10:28:46.443Z,6.10
2023-02-16T10:29:48.420Z,6.10
2023-02-16T10:30:58.194Z,6.20
2023-02-16T10:32:03.184Z,6.20
2023-02-16T10:33:31.884Z,6.30
2023-02-16T10:34:47.636Z,6.40
2023-02-16T10:35:57.015Z,6.40
2023-02-16T10:37:12.837Z,6.60
2023-02-16T10:38:18.223Z,6.70
2023-02-16T10:39:32.593Z,6.80
2023-02-16T10:40:53.659Z,6.90
2023-02-16T10:42:07.148Z,7.00
2023-02-16T10:43:15.576Z,7.20
2023-02-16T10:44:29.671Z,7.30
2023-02-16T10:45:39.746Z,7.40
2023-02-16T10:46:47.645Z,7.50
2023-02-16T10:47:49.374Z,7.70
2023-02-16T10:48:56.099Z,7.70
2023-02-16T10:49:58.445Z,7.80
2023-02-16T10:51:09.165Z,7.90
2023-02-16T10:52:11.824Z,8.00
2023-02-16T10:53:36.580Z,8.10
2023-02-16T10:54:38.508Z,8.20
2023-02-16T10:55:40.578Z,8.30
2023-02-16T10:56:54.377Z,8.40
2023-02-16T10:58:00.306Z,8.50
2023-02-16T10:59:06.074Z,8.60
2023-02-16T11:00:15.572Z,8.70
2023-02-16T11:01:30.410Z,8.70
2023-02-16T11:02:43.559Z,8.80
2023-02-16T11:03:48.749Z,8.90
2023-02-16T11:04:55.210Z,9.00
2023-02-16T11:05:56.972Z,9.10
2023-02-16T11:07:05.956Z,9.20
2023-02-16T11:08:12.642Z,9.30
2023-02-16T11:09:15.574Z,9.20
2023-02-16T11:10:39.687Z,9.30
2023-02-16T11:11:42.917Z,9.30
2023-02-16T11:12:44.680Z,9.40
2023-02-16T11:13:57.144Z,9.50
2023-02-16T11:15:06.695Z,9.60
2023-02-16T11:16:19.286Z,9.70
2023-02-16T11:17:23.853Z,9.80
2023-02-16T11:18:34.054Z,9.80
2023-02-16T11:19:36.362Z,9.90
2023-02-16T11:20:46.672Z,9.90
2023-02-16T11:21:58.782Z,10.00
2023-02-16T11:23:30.428Z,10.00
2023-02-16T11:24:34.774Z,10.00
2023-02-16T11:25:36.571Z,10.00
2023-02-16T11:26:39.043Z,10.00
2023-02-16T11:27:57.613Z,10.10
2023-02-16T11:29:19.079Z,10.10
2023-02-16T11:30:37.010Z,10.20
2023-02-16T11:31:40.620Z,10.30
2023-02-16T11:32:42.604Z,10.50
2023-02-16T11:33:57.530Z,10.50
2023-02-16T11:34:59.280Z,10.60
2023-02-16T11:36:05.253Z,10.70
2023-02-16T11:37:18.056Z,10.70
2023-02-16T11:38:34.847Z,10.80
2023-02-16T11:39:39.838Z,10.90
2023-02-16T11:40:41.637Z,11.00
2023-02-16T11:41:51.745Z,11.00
2023-02-16T11:42:58.982Z,11.10
2023-02-16T11:44:03.012Z,11.20
2023-02-16T11:45:05.960Z,11.30
2023-02-16T11:46:17.879Z,11.30
2023-02-16T11:47:28.287Z,11.30
2023-02-16T11:48:32.770Z,11.30
2023-02-16T11:49:41.029Z,11.40
2023-02-16T11:50:58.090Z,11.40
2023-02-16T11:52:00.554Z,11.50
2023-02-16T11:53:14.888Z,11.50
2023-02-16T11:54:18.734Z,11.60
2023-02-16T11:55:35.917Z,11.70
2023-02-16T11:56:37.664Z,11.60
2023-02-16T11:57:39.488Z,11.60
2023-02-16T11:58:41.246Z,11.70
2023-02-16T11:59:42.984Z,11.70
2023-02-16T12:01:23.242Z,11.70
2023-02-16T12:03:06.756Z,11.70
2023-02-16T12:04:46.487Z,11.70
2023-02-16T12:06:25.964Z,11.70
2023-02-16T12:07:53.266Z,11.70
2023-02-16T12:09:04.222Z,11.80
2023-02-16T12:10:27.445Z,11.80
2023-02-16T12:11:38.156Z,11.80
2023-02-16T12:13:22.342Z,11.90
2023-02-16T12:14:47.788Z,11.90
2023-02-16T12:16:25.877Z,11.90
2023-02-16T12:17:42.984Z,11.90
2023-02-16T12:19:08.700Z,11.90
2023-02-16T12:20:42.693Z,11.90
2023-02-16T12:22:12.658Z,11.80
2023-02-16T12:24:02.744Z,11.70
2023-02-16T12:25:29.899Z,11.70
2023-02-16T12:26:36.652Z,11.70
2023-02-16T12:27:49.260Z,11.70
2023-02-16T12:29:02.965Z,11.80
2023-02-16T12:30:28.174Z,11.70
2023-02-16T12:31:50.111Z,11.60
2023-02-16T12:33:23.707Z,11.60
2023-02-16T12:34:31.583Z,11.50
2023-02-16T12:35:57.691Z,11.50
2023-02-16T12:37:29.806Z,11.50
2023-02-16T12:38:38.344Z,11.50
2023-02-16T12:39:49.055Z,11.60
2023-02-16T12:41:08.850Z,11.60
2023-02-16T12:42:41.033Z,11.60
2023-02-16T12:43:53.954Z,11.60
2023-02-16T12:44:59.622Z,11.60
2023-02-16T12:46:24.084Z,11.60
2023-02-16T12:47:36.513Z,11.70
2023-02-16T12:49:14.003Z,11.70
2023-02-16T12:50:29.137Z,11.70
2023-02-16T12:51:48.985Z,11.70
2023-02-16T12:53:20.260Z,11.70
2023-02-16T12:54:35.850Z,11.70
2023-02-16T12:55:43.633Z,11.60
2023-02-16T12:56:52.688Z,11.60
2023-02-16T12:58:04.352Z,11.60
2023-02-16T12:59:24.893Z,11.60
2023-02-16T13:00:40.521Z,11.60
2023-02-16T13:01:42.949Z,11.60
2023-02-16T13:02:50.834Z,11.60
2023-02-16T13:04:15.824Z,11.60
2023-02-16T13:05:31.874Z,11.60
2023-02-16T13:07:17.989Z,11.60
2023-02-16T13:08:30.127Z,11.60
2023-02-16T13:09:56.741Z,11.60
2023-02-16T13:11:04.976Z,11.60
2023-02-16T13:12:27.872Z,11.70
2023-02-16T13:13:34.323Z,11.70
2023-02-16T13:14:41.875Z,11.60
2023-02-16T13:15:47.676Z,11.60
2023-02-16T13:17:09.705Z,11.70
2023-02-16T13:18:25.837Z,11.60
2023-02-16T13:19:28.089Z,11.60
2023-02-16T13:20:30.248Z,11.60
2023-02-16T13:21:53.129Z,11.70
2023-02-16T13:23:25.781Z,11.70
2023-02-16T13:24:46.411Z,11.70
2023-02-16T13:26:10.811Z,11.70
2023-02-16T13:27:28.037Z,11.70
2023-02-16T13:28:48.705Z,11.70
2023-02-16T13:30:35.955Z,11.70
2023-02-16T13:32:02.718Z,11.60
2023-02-16T13:33:30.213Z,11.60
2023-02-16T13:34:43.875Z,11.60
2023-02-16T13:35:58.564Z,11.60
2023-02-16T13:37:24.532Z,11.50
2023-02-16T13:38:29.164Z,11.50
2023-02-16T13:39:52.029Z,11.50
2023-02-16T13:41:52.065Z,11.50
2023-02-16T13:43:14.508Z,11.60
2023-02-16T13:44:23.627Z,11.70
2023-02-16T13:45:30.640Z,11.70
2023-02-16T13:46:38.213Z,11.70
2023-02-16T13:47:42.062Z,11.70
2023-02-16T13:48:49.857Z,11.70
2023-02-16T13:50:01.435Z,11.70
2023-02-16T13:51:12.982Z,11.70
2023-02-16T13:52:48.437Z,11.70
2023-02-16T13:53:56.972Z,11.70
2023-02-16T13:55:02.953Z,11.70
2023-02-16T13:56:28.676Z,11.70
2023-02-16T13:57:52.681Z,11.70
2023-02-16T13:58:57.951Z,11.70
2023-02-16T14:00:05.523Z,11.60
2023-02-16T14:01:34.232Z,11.60
2023-02-16T14:02:54.572Z,11.60
2023-02-16T14:03:56.889Z,11.70
2023-02-16T14:04:58.594Z,11.70
2023-02-16T14:06:28.225Z,11.80
2023-02-16T14:07:38.026Z,11.70
2023-02-16T14:08:39.765Z,11.80
2023-02-16T14:09:41.438Z,11.80
2023-02-16T14:10:58.865Z,11.80
2023-02-16T14:12:03.061Z,11.80
2023-02-16T14:13:12.941Z,11.80
2023-02-16T14:14:33.502Z,11.80
2023-02-16T14:15:49.298Z,11.80
2023-02-16T14:16:51.220Z,11.70
2023-02-16T14:17:52.992Z,11.70
2023-02-16T14:18:57.334Z,11.70
2023-02-16T14:20:00.765Z,11.70
2023-02-16T14:21:05.102Z,11.70
2023-02-16T14:22:11.883Z,11.70
2023-02-16T14:23:28.572Z,11.70
2023-02-16T14:24:37.697Z,11.80
2023-02-16T14:25:40.440Z,11.80
2023-02-16T14:26:56.138Z,11.80
2023-02-16T14:28:29.588Z,11.70
2023-02-16T14:29:39.143Z,11.70
2023-02-16T14:30:50.017Z,11.70
2023-02-16T14:32:12.974Z,11.70
2023-02-16T14:33:17.374Z,11.70
2023-02-16T14:34:26.285Z,11.70
2023-02-16T14:35:34.946Z,11.70
2023-02-16T14:37:27.645Z,11.60
2023-02-16T14:38:37.751Z,11.60
2023-02-16T14:40:03.889Z,11.50
2023-02-16T14:41:26.198Z,11.50
2023-02-16T14:42:36.950Z,11.50
2023-02-16T14:43:47.432Z,11.50
2023-02-16T14:45:19.860Z,11.50
2023-02-16T14:46:42.452Z,11.50
2023-02-16T14:47:55.418Z,11.50
2023-02-16T14:49:03.326Z,11.50
2023-02-16T14:50:37.212Z,11.50
2023-02-16T14:51:47.419Z,11.50
2023-02-16T14:52:49.174Z,11.50
2023-02-16T14:54:12.437Z,11.50
2023-02-16T14:55:32.724Z,11.50
2023-02-16T14:56:43.267Z,11.50
2023-02-16T14:57:55.724Z,11.50
2023-02-16T14:59:04.560Z,11.50
2023-02-16T15:00:29.277Z,11.50
2023-02-16T15:01:43.207Z,11.50
2023-02-16T15:03:21.586Z,11.50