createdAt,value
2019-04-27T00:01:48.349Z,99.90
2019-04-27T00:04:25.335Z,99.90
2019-04-27T00:06:56.426Z,99.90
2019-04-27T00:09:31.563Z,99.90
2019-04-27T00:12:05.707Z,99.90
2019-04-27T00:14:32.966Z,99.90
2019-04-27T00:17:44.902Z,99.90
2019-04-27T00:20:14.476Z,99.90
2019-04-27T00:22:46.983Z,99.90
2019-04-27T00:25:15.016Z,99.90
2019-04-27T00:27:43.609Z,99.90
2019-04-27T00:30:11.705Z,99.90
2019-04-27T00:32:39.850Z,99.90
2019-04-27T00:35:09.559Z,99.90
2019-04-27T00:38:03.147Z,99.90
2019-04-27T00:40:35.338Z,99.90
2019-04-27T00:43:03.233Z,99.90
2019-04-27T00:45:31.161Z,99.90
2019-04-27T00:48:00.054Z,99.90
2019-04-27T00:50:27.958Z,99.90
2019-04-27T00:52:55.927Z,99.90
2019-04-27T00:55:24.987Z,99.90
2019-04-27T00:58:10.464Z,99.90
2019-04-27T01:01:06.420Z,99.90
2019-04-27T01:03:56.365Z,99.90
2019-04-27T01:06:25.799Z,99.90
2019-04-27T01:08:53.763Z,99.90
2019-04-27T01:11:22.654Z,99.90
2019-04-27T01:13:51.227Z,99.90
2019-04-27T01:16:21.929Z,99.90
2019-04-27T01:18:49.084Z,99.90
2019-04-27T01:21:17.006Z,99.90
2019-04-27T01:23:45.573Z,99.90
2019-04-27T01:26:36.077Z,99.90
2019-04-27T01:29:07.560Z,99.90
2019-04-27T01:31:35.540Z,99.90
2019-04-27T01:34:03.413Z,99.90
2019-04-27T01:36:31.346Z,99.90
2019-04-27T01:38:59.572Z,99.90
2019-04-27T01:41:29.155Z,99.90
2019-04-27T01:43:59.011Z,99.90
2019-04-27T01:46:26.868Z,99.90
2019-04-27T01:48:54.835Z,99.90
2019-04-27T01:51:22.792Z,99.90
2019-04-27T01:53:50.726Z,99.90
2019-04-27T01:56:19.493Z,99.90
2019-04-27T01:58:49.267Z,99.90
2019-04-27T02:01:42.198Z,99.90
2019-04-27T02:04:15.523Z,99.90
2019-04-27T02:06:43.473Z,99.90
2019-04-27T02:09:12.530Z,99.90
2019-04-27T02:11:40.510Z,99.90
2019-04-27T02:14:09.470Z,99.90
2019-04-27T02:16:39.143Z,99.90
2019-04-27T02:19:11.069Z,99.90
2019-04-27T02:21:36.941Z,99.90
2019-04-27T02:24:04.914Z,99.90
2019-04-27T02:26:33.782Z,99.90
2019-04-27T02:29:19.200Z,99.90
2019-04-27T02:32:15.150Z,99.90
2019-04-27T02:35:02.910Z,99.90
2019-04-27T02:37:30.916Z,99.90
2019-04-27T02:39:59.975Z,99.90
2019-04-27T02:42:31.373Z,99.90
2019-04-27T02:44:59.883Z,99.90
2019-04-27T02:47:29.530Z,99.90
2019-04-27T02:49:57.552Z,99.90
2019-04-27T02:52:36.310Z,99.90
2019-04-27T02:55:04.172Z,99.90
2019-04-27T02:57:32.407Z,99.90
2019-04-27T03:00:00.380Z,99.90
2019-04-27T03:02:34.652Z,99.90
2019-04-27T03:05:02.512Z,99.90
2019-04-27T03:07:30.527Z,99.90
2019-04-27T03:09:59.618Z,99.90
2019-04-27T03:12:32.589Z,99.90
2019-04-27T03:15:22.958Z,99.90
2019-04-27T03:18:05.873Z,99.90
2019-04-27T03:20:50.431Z,99.90
2019-04-27T03:23:19.953Z,99.90
2019-04-27T03:26:00.147Z,99.90
2019-04-27T03:28:29.647Z,99.90
2019-04-27T03:30:56.955Z,99.90
2019-04-27T03:33:25.242Z,99.90
2019-04-27T03:35:53.460Z,99.90
2019-04-27T03:38:21.594Z,99.90
2019-04-27T03:40:50.594Z,99.90
2019-04-27T03:43:21.818Z,99.90
2019-04-27T03:45:52.503Z,99.90
2019-04-27T03:48:20.413Z,99.90
2019-04-27T03:51:12.470Z,99.90
2019-04-27T03:53:45.631Z,99.90
2019-04-27T03:56:22.579Z,99.90
2019-04-27T03:58:53.511Z,99.90
2019-04-27T04:01:21.500Z,99.90
2019-04-27T04:03:50.272Z,99.90
2019-04-27T04:06:19.352Z,99.90
2019-04-27T04:08:49.912Z,99.90
2019-04-27T04:11:22.830Z,99.90
2019-04-27T04:13:55.487Z,99.90
2019-04-27T04:16:42.422Z,99.90
2019-04-27T04:19:11.386Z,99.90
2019-04-27T04:21:39.998Z,99.90
2019-04-27T04:24:08.986Z,99.90
2019-04-27T04:26:40.277Z,99.90
2019-04-27T04:29:09.923Z,99.90
2019-04-27T04:31:40.130Z,99.90
2019-04-27T04:34:11.564Z,99.90
2019-04-27T04:36:36.826Z,99.90
2019-04-27T04:39:05.150Z,99.90
2019-04-27T04:41:40.597Z,99.90
2019-04-27T04:44:14.416Z,99.90
2019-04-27T04:46:51.300Z,99.90
2019-04-27T04:49:19.495Z,99.90
2019-04-27T04:51:47.504Z,99.90
2019-04-27T04:54:15.440Z,99.90
2019-04-27T04:56:43.484Z,99.90
2019-04-27T04:59:11.394Z,99.90
2019-04-27T05:01:39.919Z,99.90
2019-04-27T05:04:09.111Z,99.90
2019-04-27T05:06:38.864Z,99.90
2019-04-27T05:09:06.651Z,99.90
2019-04-27T05:11:34.643Z,99.90
2019-04-27T05:14:02.568Z,99.90
2019-04-27T05:16:32.714Z,99.90
2019-04-27T05:19:00.157Z,99.90
2019-04-27T05:21:32.903Z,99.90
2019-04-27T05:24:00.892Z,99.90
2019-04-27T05:26:29.461Z,99.90
2019-04-27T05:28:59.251Z,99.90
2019-04-27T05:31:27.161Z,99.90
2019-04-27T05:33:55.058Z,99.90
2019-04-27T05:36:22.937Z,99.90
2019-04-27T05:38:50.818Z,99.90
2019-04-27T05:41:18.843Z,99.90
2019-04-27T05:44:07.686Z,99.90
2019-04-27T05:46:59.708Z,99.90
2019-04-27T05:49:41.036Z,99.90
2019-04-27T05:52:26.731Z,99.90
2019-04-27T05:54:54.408Z,99.90
2019-04-27T05:57:22.469Z,99.90
2019-04-27T05:59:50.444Z,99.90
2019-04-27T06:02:20.763Z,99.90
2019-04-27T06:04:49.675Z,99.90
2019-04-27T06:07:19.293Z,99.90
2019-04-27T06:09:49.194Z,99.90
2019-04-27T06:12:16.994Z,99.90
2019-04-27T06:14:44.831Z,99.90
2019-04-27T06:17:12.694Z,99.90
2019-04-27T06:19:40.550Z,99.90
2019-04-27T06:22:09.686Z,99.90
2019-04-27T06:24:39.585Z,99.90
2019-04-27T06:27:09.292Z,99.90
2019-04-27T06:29:36.997Z,99.90
2019-04-27T06:32:04.977Z,99.90
2019-04-27T06:34:32.923Z,99.90
2019-04-27T06:37:00.805Z,99.90
2019-04-27T06:39:29.785Z,99.90
2019-04-27T06:41:59.055Z,99.90
2019-04-27T06:44:29.224Z,99.90
2019-04-27T06:46:59.031Z,99.90
2019-04-27T06:49:27.008Z,99.90
2019-04-27T06:51:54.900Z,99.90
2019-04-27T06:54:22.767Z,99.90
2019-04-27T06:56:50.696Z,99.90
2019-04-27T06:59:18.688Z,99.90
2019-04-27T07:01:48.818Z,99.90
2019-04-27T07:04:16.986Z,99.90
2019-04-27T07:06:53.323Z,99.90
2019-04-27T07:09:14.597Z,99.90
2019-04-27T07:11:42.496Z,99.90
2019-04-27T07:14:11.602Z,99.90
2019-04-27T07:16:39.859Z,99.90
2019-04-27T07:19:09.370Z,99.90
2019-04-27T07:21:37.511Z,99.90
2019-04-27T07:24:05.408Z,99.90
2019-04-27T07:26:33.267Z,99.90
2019-04-27T07:29:01.313Z,99.90
2019-04-27T07:31:31.738Z,99.90
2019-04-27T07:33:59.545Z,99.90
2019-04-27T07:36:28.966Z,99.90
2019-04-27T07:38:57.050Z,99.90
2019-04-27T07:41:25.333Z,99.90
2019-04-27T07:44:08.389Z,99.90
2019-04-27T07:46:38.561Z,99.90
2019-04-27T07:49:06.608Z,99.90
2019-04-27T07:51:34.578Z,99.90
2019-04-27T07:54:02.570Z,99.90
2019-04-27T07:56:30.401Z,99.90
2019-04-27T07:58:59.518Z,99.90
2019-04-27T08:01:29.247Z,99.90
2019-04-27T08:03:58.898Z,99.90
2019-04-27T08:06:28.806Z,99.90
2019-04-27T08:08:56.416Z,99.90
2019-04-27T08:11:24.302Z,99.90
2019-04-27T08:13:52.204Z,99.90
2019-04-27T08:16:20.752Z,99.90
2019-04-27T08:18:49.365Z,99.90
2019-04-27T08:21:18.865Z,99.90
2019-04-27T08:23:46.968Z,99.90
2019-04-27T08:26:25.083Z,99.90
2019-04-27T08:29:12.009Z,99.90
2019-04-27T08:31:48.704Z,99.90
2019-04-27T08:34:36.508Z,99.90
2019-04-27T08:37:04.365Z,99.90
2019-04-27T08:39:32.331Z,99.90
2019-04-27T08:42:00.193Z,99.90
2019-04-27T08:44:29.228Z,99.90
2019-04-27T08:46:59.500Z,99.90
2019-04-27T08:49:28.937Z,99.90
2019-04-27T08:51:59.915Z,99.90
2019-04-27T08:54:26.474Z,99.90
2019-04-27T08:56:54.436Z,99.90
2019-04-27T08:59:22.336Z,99.90
2019-04-27T09:01:50.307Z,99.90
2019-04-27T09:04:20.104Z,99.90
2019-04-27T09:06:50.075Z,99.90
2019-04-27T09:09:29.536Z,99.90
2019-04-27T09:12:16.674Z,99.90
2019-04-27T09:14:49.450Z,99.90
2019-04-27T09:17:39.746Z,99.90
2019-04-27T09:20:28.595Z,99.90
2019-04-27T09:22:56.521Z,99.90
2019-04-27T09:25:24.454Z,99.90
2019-04-27T09:27:52.349Z,99.90
2019-04-27T09:30:20.230Z,99.90
2019-04-27T09:32:48.248Z,99.90
2019-04-27T09:35:16.278Z,99.90
2019-04-27T09:37:45.882Z,99.90
2019-04-27T09:40:14.002Z,99.90
2019-04-27T09:42:41.920Z,99.90
2019-04-27T09:45:09.802Z,99.90
2019-04-27T09:47:39.117Z,99.90
2019-04-27T09:50:07.294Z,99.90
2019-04-27T09:52:35.854Z,99.90
2019-04-27T09:55:03.923Z,99.90
2019-04-27T09:57:31.774Z,99.90
2019-04-27T09:59:59.695Z,99.90
2019-04-27T10:02:27.566Z,99.90
2019-04-27T10:04:56.576Z,99.90
2019-04-27T10:07:24.553Z,99.90
2019-04-27T10:09:52.489Z,99.90
2019-04-27T10:12:20.400Z,99.90
2019-04-27T10:14:48.269Z,99.90
2019-04-27T10:17:16.218Z,99.90
2019-04-27T10:19:46.053Z,99.90
2019-04-27T10:22:13.833Z,99.90
2019-04-27T10:24:43.314Z,99.90
2019-04-27T10:27:11.252Z,99.90
2019-04-27T10:29:39.097Z,99.90
2019-04-27T10:32:07.030Z,99.90
2019-04-27T10:34:34.943Z,99.90
2019-04-27T10:37:02.804Z,99.90
2019-04-27T10:39:30.671Z,99.90
2019-04-27T10:41:58.515Z,99.90
2019-04-27T10:44:26.713Z,99.90
2019-04-27T10:46:54.719Z,99.90
2019-04-27T10:49:22.595Z,99.90
2019-04-27T10:51:50.546Z,99.90
2019-04-27T10:54:18.417Z,99.90
2019-04-27T10:56:46.278Z,99.90
2019-04-27T10:59:14.153Z,99.90
2019-04-27T11:01:42.021Z,99.90
2019-04-27T11:04:35.986Z,99.90
2019-04-27T11:07:07.627Z,99.90
2019-04-27T11:09:35.535Z,99.90
2019-04-27T11:12:03.492Z,99.90
2019-04-27T11:14:31.352Z,99.90
2019-04-27T11:16:59.278Z,99.90
2019-04-27T11:19:27.222Z,99.90
2019-04-27T11:21:55.067Z,99.90
2019-04-27T11:24:22.960Z,99.90
2019-04-27T11:26:50.825Z,99.90
2019-04-27T11:29:18.699Z,99.90
2019-04-27T11:31:46.700Z,99.90
2019-04-27T11:34:14.800Z,99.90
2019-04-27T11:36:58.465Z,99.90
2019-04-27T11:39:27.057Z,99.90
2019-04-27T11:41:54.896Z,99.90
2019-04-27T11:44:22.900Z,99.90
2019-04-27T11:46:50.881Z,99.90
2019-04-27T11:49:18.908Z,99.90
2019-04-27T11:51:46.916Z,99.90
2019-04-27T11:54:14.794Z,99.90
2019-04-27T11:56:42.678Z,99.90
2019-04-27T11:59:10.634Z,99.90
2019-04-27T12:01:38.679Z,99.90
2019-04-27T12:04:06.625Z,99.90
2019-04-27T12:06:35.874Z,99.90
2019-04-27T12:09:04.638Z,99.90
2019-04-27T12:11:32.535Z,99.90
2019-04-27T12:14:00.399Z,99.90
2019-04-27T12:16:28.411Z,99.90
2019-04-27T12:18:56.527Z,99.90
2019-04-27T12:21:24.447Z,99.90
2019-04-27T12:23:52.348Z,99.90
2019-04-27T12:26:48.854Z,99.90
2019-04-27T12:29:19.572Z,99.90
2019-04-27T12:31:49.120Z,99.90
2019-04-27T12:34:17.178Z,99.90
2019-04-27T12:36:45.933Z,99.90
2019-04-27T12:39:15.620Z,99.90
2019-04-27T12:41:43.655Z,99.90
2019-04-27T12:44:11.541Z,99.90
2019-04-27T12:46:39.569Z,99.90
2019-04-27T12:49:07.806Z,99.90
2019-04-27T12:51:37.331Z,99.90
2019-04-27T12:54:16.040Z,99.90
2019-04-27T12:57:01.843Z,99.90
2019-04-27T12:59:47.351Z,99.90
2019-04-27T13:02:15.026Z,99.90
2019-04-27T13:04:42.893Z,99.90
2019-04-27T13:07:10.805Z,99.90
2019-04-27T13:09:38.755Z,99.90
2019-04-27T13:12:06.641Z,99.90
2019-04-27T13:14:36.407Z,99.90
2019-04-27T13:17:04.109Z,99.90
2019-04-27T13:19:31.997Z,99.90
2019-04-27T13:21:59.950Z,99.90
2019-04-27T13:24:28.173Z,99.90
2019-04-27T13:26:56.243Z,99.90
2019-04-27T13:29:25.624Z,99.90
2019-04-27T13:31:53.656Z,99.90
2019-04-27T13:34:21.509Z,99.90
2019-04-27T13:36:49.471Z,99.90
2019-04-27T13:39:17.421Z,99.90
2019-04-27T13:41:46.336Z,99.90
2019-04-27T13:44:15.962Z,99.90
2019-04-27T13:47:02.151Z,99.90
2019-04-27T13:50:01.318Z,99.90
2019-04-27T13:52:31.213Z,99.90
2019-04-27T13:54:59.155Z,99.90
2019-04-27T13:57:27.024Z,99.90
2019-04-27T13:59:54.884Z,99.90
2019-04-27T14:02:24.255Z,99.90
2019-04-27T14:04:52.447Z,99.90
2019-04-27T14:07:20.340Z,99.90
2019-04-27T14:09:48.628Z,99.30
2019-04-27T14:12:21.196Z,97.90
2019-04-27T14:14:49.604Z,98.00
2019-04-27T14:17:19.178Z,94.70
2019-04-27T14:19:48.240Z,94.80
2019-04-27T14:22:18.096Z,95.00
2019-04-27T14:24:45.887Z,93.70
2019-04-27T14:27:13.858Z,96.30
2019-04-27T14:29:41.730Z,95.90
2019-04-27T14:32:09.787Z,93.20
2019-04-27T14:34:37.713Z,92.20
2019-04-27T14:37:05.613Z,90.30
2019-04-27T14:39:33.693Z,91.70
2019-04-27T14:42:01.762Z,92.90
2019-04-27T14:44:29.700Z,93.90
2019-04-27T14:46:58.407Z,92.90
2019-04-27T14:49:26.458Z,90.30
2019-04-27T14:51:54.467Z,89.40
2019-04-27T14:54:22.431Z,90.80
2019-04-27T14:56:50.441Z,89.20
2019-04-27T14:59:18.813Z,90.30
2019-04-27T15:01:48.659Z,90.80
2019-04-27T15:04:16.760Z,90.30
2019-04-27T15:06:45.602Z,90.00
2019-04-27T15:09:18.013Z,88.30
2019-04-27T15:11:44.973Z,90.10
2019-04-27T15:14:16.223Z,89.70
2019-04-27T15:16:47.104Z,92.10
2019-04-27T15:19:19.364Z,94.20
2019-04-27T15:21:56.339Z,97.00
2019-04-27T15:24:16.869Z,99.60
2019-04-27T15:26:44.767Z,99.90
2019-04-27T15:29:14.300Z,99.90
2019-04-27T15:31:48.401Z,99.90
2019-04-27T15:34:35.561Z,99.90
2019-04-27T15:37:22.079Z,99.90
2019-04-27T15:40:14.790Z,99.90
2019-04-27T15:42:52.826Z,99.40
2019-04-27T15:45:24.398Z,99.70
2019-04-27T15:47:54.355Z,99.50
2019-04-27T15:50:23.476Z,98.70
2019-04-27T15:52:49.619Z,94.30
2019-04-27T15:55:31.595Z,95.60
2019-04-27T15:57:48.747Z,95.50
2019-04-27T16:00:22.528Z,96.20
2019-04-27T16:02:52.735Z,92.70
2019-04-27T16:05:23.508Z,88.00
2019-04-27T16:07:49.919Z,87.70
2019-04-27T16:10:19.990Z,90.50
2019-04-27T16:13:05.446Z,85.50
2019-04-27T16:15:17.490Z,85.10
2019-04-27T16:17:53.300Z,87.70
2019-04-27T16:20:22.515Z,89.90
2019-04-27T16:22:45.811Z,84.60
2019-04-27T16:25:13.677Z,84.10
2019-04-27T16:27:41.661Z,86.00
2019-04-27T16:30:12.780Z,90.10
2019-04-27T16:32:40.431Z,91.50
2019-04-27T16:35:13.741Z,97.00
2019-04-27T16:37:56.121Z,99.90
2019-04-27T16:40:24.316Z,99.90
2019-04-27T16:42:54.324Z,99.90
2019-04-27T16:45:22.877Z,99.90
2019-04-27T16:47:52.052Z,99.90
2019-04-27T16:50:25.354Z,99.90
2019-04-27T16:52:56.577Z,99.90
2019-04-27T16:55:19.904Z,99.90
2019-04-27T16:57:47.882Z,99.90
2019-04-27T17:00:18.392Z,99.90
2019-04-27T17:02:46.436Z,99.90
2019-04-27T17:05:14.396Z,99.90
2019-04-27T17:07:42.683Z,99.90
2019-04-27T17:10:10.608Z,99.90
2019-04-27T17:12:43.283Z,99.90
2019-04-27T17:15:25.923Z,99.90
2019-04-27T17:18:12.292Z,99.90
2019-04-27T17:20:40.464Z,99.90
2019-04-27T17:23:08.720Z,99.90
2019-04-27T17:25:39.695Z,99.90
2019-04-27T17:28:12.532Z,99.90
2019-04-27T17:30:41.871Z,99.90
2019-04-27T17:33:20.982Z,99.90
2019-04-27T17:35:48.631Z,99.90
2019-04-27T17:38:18.041Z,99.90
2019-04-27T17:40:46.082Z,99.90
2019-04-27T17:43:14.049Z,99.90
2019-04-27T17:45:41.948Z,99.90
2019-04-27T17:48:10.806Z,99.90
2019-04-27T17:50:39.355Z,99.90
2019-04-27T17:53:08.063Z,99.90
2019-04-27T17:55:36.195Z,99.90
2019-04-27T17:58:05.232Z,99.90
2019-04-27T18:00:40.957Z,99.90
2019-04-27T18:03:03.665Z,99.90
2019-04-27T18:05:31.650Z,99.90
2019-04-27T18:07:59.611Z,99.90
2019-04-27T18:10:28.124Z,99.90
2019-04-27T18:12:56.192Z,99.90
2019-04-27T18:15:24.091Z,99.90
2019-04-27T18:17:53.673Z,99.90
2019-04-27T18:20:23.976Z,99.90
2019-04-27T18:22:57.990Z,99.90
2019-04-27T18:25:25.943Z,99.90
2019-04-27T18:28:00.959Z,99.90
2019-04-27T18:30:38.677Z,99.90
2019-04-27T18:33:04.357Z,99.90
2019-04-27T18:35:32.276Z,99.90
2019-04-27T18:38:01.595Z,99.90
2019-04-27T18:40:32.318Z,99.90
2019-04-27T18:43:01.913Z,99.90
2019-04-27T18:45:29.199Z,99.90
2019-04-27T18:48:01.898Z,99.90
2019-04-27T18:50:35.247Z,99.90
2019-04-27T18:53:08.245Z,99.90
2019-04-27T18:55:36.305Z,99.90
2019-04-27T18:58:04.197Z,99.90
2019-04-27T19:00:32.126Z,99.90
2019-04-27T19:03:00.125Z,99.90
2019-04-27T19:05:39.632Z,99.90
2019-04-27T19:07:57.695Z,99.90
2019-04-27T19:10:25.743Z,99.90
2019-04-27T19:12:53.828Z,99.90
2019-04-27T19:15:21.692Z,99.90
2019-04-27T19:17:49.585Z,99.90
2019-04-27T19:20:18.578Z,99.90
2019-04-27T19:22:48.799Z,99.90
2019-04-27T19:25:24.214Z,99.90
2019-04-27T19:28:18.637Z,99.90
2019-04-27T19:30:50.819Z,99.90
2019-04-27T19:33:18.743Z,99.90
2019-04-27T19:35:48.157Z,99.90
2019-04-27T19:38:16.164Z,99.90
2019-04-27T19:40:44.048Z,99.90
2019-04-27T19:43:11.920Z,99.90
2019-04-27T19:45:39.797Z,99.90
2019-04-27T19:48:10.330Z,99.90
2019-04-27T19:50:39.299Z,99.90
2019-04-27T19:53:07.392Z,99.90
2019-04-27T19:55:35.249Z,99.90
2019-04-27T19:58:03.122Z,99.90
2019-04-27T20:00:55.834Z,99.90
2019-04-27T20:03:30.090Z,99.90
2019-04-27T20:05:59.435Z,99.90
2019-04-27T20:08:29.785Z,99.90
2019-04-27T20:10:57.787Z,99.90
2019-04-27T20:13:25.676Z,99.90
2019-04-27T20:15:53.645Z,99.90
2019-04-27T20:18:21.591Z,99.90
2019-04-27T20:20:49.529Z,99.90
2019-04-27T20:23:17.435Z,99.90
2019-04-27T20:25:45.291Z,99.90
2019-04-27T20:28:13.191Z,99.90
2019-04-27T20:30:41.662Z,99.90
2019-04-27T20:33:11.044Z,99.90
2019-04-27T20:35:40.786Z,99.90
2019-04-27T20:38:08.692Z,99.90
2019-04-27T20:40:36.565Z,99.90
2019-04-27T20:43:04.561Z,99.90
2019-04-27T20:45:32.811Z,99.90
2019-04-27T20:48:01.178Z,99.90
2019-04-27T20:50:30.857Z,99.90
2019-04-27T20:53:00.390Z,99.90
2019-04-27T20:55:28.317Z,99.90
2019-04-27T20:58:01.641Z,99.90
2019-04-27T21:00:26.275Z,99.90
2019-04-27T21:03:07.752Z,99.90
2019-04-27T21:05:53.559Z,99.90
2019-04-27T21:08:22.268Z,99.90
2019-04-27T21:11:09.155Z,99.90
2019-04-27T21:13:37.023Z,99.90
2019-04-27T21:16:04.910Z,99.90
2019-04-27T21:18:32.850Z,99.90
2019-04-27T21:21:01.247Z,99.90
2019-04-27T21:23:31.058Z,99.90
2019-04-27T21:25:59.777Z,99.90
2019-04-27T21:28:27.626Z,99.90
2019-04-27T21:30:55.602Z,99.90
2019-04-27T21:33:23.439Z,99.90
2019-04-27T21:35:51.383Z,99.90
2019-04-27T21:38:19.304Z,99.90
2019-04-27T21:40:47.261Z,99.90
2019-04-27T21:43:21.445Z,99.90
2019-04-27T21:45:51.095Z,99.90
2019-04-27T21:48:21.055Z,99.90
2019-04-27T21:50:48.854Z,99.90
2019-04-27T21:53:34.918Z,99.90
2019-04-27T21:56:04.621Z,99.90
2019-04-27T21:58:33.306Z,99.90
2019-04-27T22:01:13.220Z,99.90
2019-04-27T22:03:41.296Z,99.90
2019-04-27T22:06:09.148Z,99.90
2019-04-27T22:08:37.030Z,99.90
2019-04-27T22:11:04.899Z,99.90
2019-04-27T22:13:32.877Z,99.90
2019-04-27T22:16:00.865Z,99.90
2019-04-27T22:18:28.820Z,99.90
2019-04-27T22:20:56.803Z,99.90
2019-04-27T22:23:36.869Z,99.90
2019-04-27T22:26:04.746Z,99.90
2019-04-27T22:28:46.424Z,99.90
2019-04-27T22:31:02.360Z,99.90
2019-04-27T22:33:30.237Z,99.90
2019-04-27T22:35:58.192Z,99.90
2019-04-27T22:38:26.184Z,99.90
2019-04-27T22:41:15.835Z,99.90
2019-04-27T22:44:03.735Z,99.90
2019-04-27T22:46:31.942Z,99.90
2019-04-27T22:49:01.738Z,99.90
2019-04-27T22:51:29.439Z,99.90
2019-04-27T22:53:57.347Z,99.90
2019-04-27T22:56:25.306Z,99.90
2019-04-27T22:59:03.731Z,99.90
2019-04-27T23:01:58.624Z,99.90
2019-04-27T23:04:32.580Z,99.90
2019-04-27T23:07:00.661Z,99.90
2019-04-27T23:09:29.966Z,99.90
2019-04-27T23:11:57.964Z,99.90
2019-04-27T23:14:25.935Z,99.90
2019-04-27T23:16:56.478Z,99.90
2019-04-27T23:19:24.436Z,99.90
2019-04-27T23:21:53.204Z,99.90
2019-04-27T23:24:21.309Z,99.90
2019-04-27T23:26:49.141Z,99.90
2019-04-27T23:29:17.090Z,99.90
2019-04-27T23:31:52.746Z,99.90
2019-04-27T23:34:21.633Z,99.90
2019-04-27T23:36:49.668Z,99.90
2019-04-27T23:39:17.587Z,99.90
2019-04-27T23:41:45.545Z,99.90
2019-04-27T23:44:13.472Z,99.90
2019-04-27T23:46:41.347Z,99.90
2019-04-27T23:49:09.357Z,99.90
2019-04-27T23:51:55.107Z,99.90
2019-04-27T23:54:23.038Z,99.90
2019-04-27T23:56:51.894Z,99.90
2019-04-27T23:59:24.921Z,99.90
