createdAt,value
2018-12-19T00:04:54.452Z,70.10
2018-12-19T00:09:57.661Z,69.92
2018-12-19T00:15:00.892Z,70.96
2018-12-19T00:20:18.849Z,69.66
2018-12-19T00:25:22.098Z,69.93
2018-12-19T00:30:25.304Z,69.91
2018-12-19T00:35:28.577Z,69.42
2018-12-19T00:40:31.767Z,68.89
2018-12-19T00:45:34.946Z,69.16
2018-12-19T00:50:38.213Z,69.00
2018-12-19T00:55:41.434Z,69.06
2018-12-19T01:00:44.687Z,68.18
2018-12-19T01:05:47.885Z,68.19
2018-12-19T01:10:51.102Z,68.70
2018-12-19T01:15:54.285Z,69.37
2018-12-19T01:20:57.493Z,69.09
2018-12-19T01:26:00.669Z,68.50
2018-12-19T01:31:03.928Z,67.76
2018-12-19T01:36:07.119Z,68.08
2018-12-19T01:41:10.302Z,67.76
2018-12-19T01:46:13.520Z,68.51
2018-12-19T01:51:16.745Z,69.42
2018-12-19T01:56:19.969Z,69.57
2018-12-19T02:01:23.200Z,70.20
2018-12-19T02:06:26.368Z,69.04
2018-12-19T02:11:29.582Z,69.69
2018-12-19T02:16:32.784Z,68.16
2018-12-19T02:21:35.996Z,69.49
2018-12-19T02:26:39.213Z,69.06
2018-12-19T02:31:42.399Z,68.71
2018-12-19T02:36:45.606Z,69.67
2018-12-19T02:41:48.824Z,69.29
2018-12-19T02:46:52.020Z,70.03
2018-12-19T02:51:55.240Z,69.38
2018-12-19T02:56:58.450Z,68.23
2018-12-19T03:02:01.698Z,68.79
2018-12-19T03:07:05.013Z,68.92
2018-12-19T03:12:08.177Z,69.22
2018-12-19T03:17:11.381Z,68.86
2018-12-19T03:22:14.586Z,69.21
2018-12-19T03:27:17.798Z,69.19
2018-12-19T03:32:21.010Z,69.28
2018-12-19T03:37:24.185Z,69.73
2018-12-19T03:42:27.409Z,69.96
2018-12-19T03:47:30.630Z,69.36
2018-12-19T03:52:33.824Z,70.30
2018-12-19T03:57:37.360Z,70.75
2018-12-19T04:02:40.535Z,69.49
2018-12-19T04:07:43.729Z,69.61
2018-12-19T04:12:46.894Z,70.29
2018-12-19T04:17:50.109Z,69.13
2018-12-19T04:22:53.286Z,69.15
2018-12-19T04:27:56.489Z,69.60
2018-12-19T04:32:59.777Z,68.97
2018-12-19T04:38:03.004Z,68.15
2018-12-19T04:43:06.247Z,70.17
2018-12-19T04:48:09.440Z,69.17
2018-12-19T04:53:14.546Z,68.57
2018-12-19T04:58:18.006Z,68.47
2018-12-19T05:03:21.348Z,69.07
2018-12-19T05:08:24.584Z,68.02
2018-12-19T05:13:27.748Z,69.06
2018-12-19T05:18:31.055Z,68.13
2018-12-19T05:23:34.237Z,67.89
2018-12-19T05:28:37.416Z,67.78
2018-12-19T05:33:40.589Z,69.03
2018-12-19T05:38:43.788Z,69.51
2018-12-19T05:43:46.992Z,69.40
2018-12-19T05:48:50.292Z,69.60
2018-12-19T05:53:53.486Z,70.20
2018-12-19T05:58:56.653Z,69.88
2018-12-19T06:03:59.804Z,70.09
2018-12-19T06:09:04.133Z,70.30
2018-12-19T06:14:07.340Z,69.83
2018-12-19T06:19:10.571Z,69.48
2018-12-19T06:24:13.754Z,69.08
2018-12-19T06:29:16.936Z,68.22
2018-12-19T06:34:20.095Z,67.75
2018-12-19T06:39:23.410Z,67.67
2018-12-19T06:44:26.580Z,67.02
2018-12-19T06:49:29.753Z,66.27
2018-12-19T06:54:32.946Z,66.95
2018-12-19T06:59:36.172Z,66.62
2018-12-19T07:04:39.357Z,66.59
2018-12-19T07:09:42.598Z,66.56
2018-12-19T07:14:46.388Z,66.70
2018-12-19T07:19:49.859Z,66.63
2018-12-19T07:24:53.038Z,66.93
2018-12-19T07:29:56.214Z,67.01
2018-12-19T07:34:59.412Z,67.49
2018-12-19T07:40:02.918Z,67.44
2018-12-19T07:45:06.073Z,67.58
2018-12-19T07:50:11.041Z,67.11
2018-12-19T07:55:14.197Z,67.93
2018-12-19T08:00:17.470Z,67.92
2018-12-19T08:05:25.965Z,67.75
2018-12-19T08:10:25.901Z,67.21
2018-12-19T08:15:29.101Z,65.06
2018-12-19T08:20:32.272Z,66.71
2018-12-19T08:25:35.502Z,67.22
2018-12-19T08:30:38.709Z,67.04
2018-12-19T08:35:41.945Z,67.25
2018-12-19T08:40:45.144Z,66.31
2018-12-19T08:45:48.986Z,67.04
2018-12-19T08:50:52.174Z,66.41
2018-12-19T08:55:55.340Z,66.32
2018-12-19T09:00:58.511Z,66.82
2018-12-19T09:06:01.801Z,67.07
2018-12-19T09:11:05.849Z,66.28
2018-12-19T09:16:09.600Z,65.08
2018-12-19T09:21:12.852Z,64.39
2018-12-19T09:26:16.097Z,63.03
2018-12-19T09:31:19.452Z,62.38
2018-12-19T09:36:22.604Z,62.36
2018-12-19T09:41:25.780Z,61.82
2018-12-19T09:46:28.971Z,61.92
2018-12-19T09:51:32.258Z,61.56
2018-12-19T09:56:35.496Z,62.36
2018-12-19T10:01:39.759Z,61.90
2018-12-19T10:06:42.922Z,61.53
2018-12-19T10:11:46.082Z,61.41
2018-12-19T10:16:49.250Z,61.34
2018-12-19T10:21:52.458Z,60.46
2018-12-19T10:26:55.666Z,60.32
2018-12-19T10:31:58.852Z,60.06
2018-12-19T10:37:02.096Z,59.78
2018-12-19T10:42:05.272Z,59.23
2018-12-19T10:47:08.448Z,58.94
2018-12-19T10:52:11.623Z,58.60
2018-12-19T10:57:14.778Z,58.39
2018-12-19T11:02:18.028Z,58.18
2018-12-19T11:07:21.456Z,57.88
2018-12-19T11:12:25.936Z,59.00
2018-12-19T11:17:29.128Z,58.66
2018-12-19T11:22:33.121Z,58.87
2018-12-19T11:27:36.409Z,59.28
2018-12-19T11:32:39.573Z,58.57
2018-12-19T11:37:42.737Z,58.95
2018-12-19T11:42:45.917Z,59.94
2018-12-19T11:47:49.112Z,59.50
2018-12-19T11:52:52.274Z,59.72
2018-12-19T12:02:57.022Z,58.50
2018-12-19T12:08:00.280Z,59.11
2018-12-19T12:13:03.521Z,59.58
2018-12-19T12:18:06.722Z,59.25
2018-12-19T12:23:09.908Z,59.47
2018-12-19T12:28:13.421Z,59.96
2018-12-19T12:33:16.688Z,60.84
2018-12-19T12:38:20.001Z,60.18
2018-12-19T12:43:23.137Z,60.40
2018-12-19T12:48:26.292Z,60.65
2018-12-19T12:53:29.446Z,61.48
2018-12-19T12:58:32.618Z,63.30
2018-12-19T13:03:35.757Z,64.99
2018-12-19T13:08:38.908Z,65.98
2018-12-19T13:13:42.045Z,67.57
2018-12-19T13:18:45.215Z,68.02
2018-12-19T13:23:49.056Z,68.86
2018-12-19T13:28:52.238Z,69.79
2018-12-19T13:33:55.425Z,70.98
2018-12-19T13:38:58.559Z,70.86
2018-12-19T13:44:01.757Z,70.63
2018-12-19T13:49:05.061Z,72.23
2018-12-19T13:54:08.188Z,72.42
2018-12-19T13:59:11.353Z,73.45
2018-12-19T14:04:14.566Z,73.33
2018-12-19T14:09:17.790Z,74.07
2018-12-19T14:14:20.992Z,74.47
2018-12-19T14:19:24.144Z,74.02
2018-12-19T14:24:27.309Z,74.39
2018-12-19T14:29:30.474Z,74.48
2018-12-19T14:34:33.638Z,74.73
2018-12-19T14:39:36.834Z,75.14
2018-12-19T14:44:40.037Z,74.61
2018-12-19T14:49:43.219Z,75.38
2018-12-19T14:54:46.391Z,75.88
2018-12-19T14:59:49.561Z,75.65
2018-12-19T15:04:52.745Z,75.38
2018-12-19T15:09:55.894Z,75.65
2018-12-19T15:14:59.107Z,75.99
2018-12-19T15:20:02.260Z,75.99
2018-12-19T15:25:06.322Z,75.92
2018-12-19T15:30:09.608Z,75.41
2018-12-19T15:35:12.892Z,75.65
2018-12-19T15:40:16.065Z,75.81
2018-12-19T15:45:19.244Z,76.65
2018-12-19T15:50:22.428Z,76.29
2018-12-19T15:55:25.605Z,76.84
2018-12-19T16:00:28.994Z,76.67
2018-12-19T16:05:32.241Z,76.41
2018-12-19T16:10:35.480Z,76.80
2018-12-19T16:15:38.667Z,76.81
2018-12-19T16:20:41.853Z,77.32
2018-12-19T16:25:45.060Z,77.26
2018-12-19T16:30:48.238Z,76.89
2018-12-19T16:35:51.442Z,76.89
2018-12-19T16:40:54.620Z,77.46
2018-12-19T16:45:57.772Z,76.45
2018-12-19T16:51:00.933Z,76.43
2018-12-19T16:56:04.112Z,76.39
2018-12-19T17:01:07.512Z,76.45
2018-12-19T17:06:10.761Z,76.00
2018-12-19T17:11:14.028Z,75.85
2018-12-19T17:16:17.276Z,75.81
2018-12-19T17:21:20.436Z,75.29
2018-12-19T17:26:23.585Z,75.37
2018-12-19T17:31:26.780Z,75.26
2018-12-19T17:36:29.960Z,75.10
2018-12-19T17:41:33.134Z,75.21
2018-12-19T17:46:36.332Z,75.54
2018-12-19T17:51:39.603Z,75.05
2018-12-19T17:56:42.781Z,74.89
2018-12-19T18:01:46.100Z,74.37
2018-12-19T18:06:49.324Z,74.49
2018-12-19T18:11:52.508Z,73.56
2018-12-19T18:16:55.705Z,74.06
2018-12-19T18:21:58.876Z,74.58
2018-12-19T18:27:02.070Z,74.17
2018-12-19T18:32:05.277Z,74.42
2018-12-19T18:37:08.511Z,74.33
2018-12-19T18:42:11.734Z,74.15
2018-12-19T18:47:14.901Z,74.42
2018-12-19T18:52:18.171Z,73.96
2018-12-19T18:57:21.351Z,73.76
2018-12-19T19:02:24.572Z,73.37
2018-12-19T19:07:27.853Z,73.84
2018-12-19T19:12:31.142Z,73.35
2018-12-19T19:17:34.332Z,73.22
2018-12-19T19:22:37.535Z,73.05
2018-12-19T19:27:40.692Z,73.50
2018-12-19T19:32:43.864Z,73.25
2018-12-19T19:37:47.025Z,72.95
2018-12-19T19:42:50.304Z,73.80
2018-12-19T19:47:53.473Z,72.69
2018-12-19T19:52:56.654Z,72.75
2018-12-19T19:58:02.945Z,72.79
2018-12-19T20:03:06.097Z,72.42
2018-12-19T20:08:09.253Z,72.73
2018-12-19T20:13:15.240Z,72.37
2018-12-19T20:23:34.695Z,72.09
2018-12-19T20:28:38.879Z,71.69
2018-12-19T20:33:42.353Z,71.70
2018-12-19T20:44:15.013Z,72.17
2018-12-19T20:49:19.897Z,73.18
2018-12-19T20:54:23.419Z,74.59
2018-12-19T20:59:28.823Z,74.54
2018-12-19T21:04:33.741Z,75.07
2018-12-19T21:09:36.913Z,74.38
2018-12-19T21:14:41.373Z,74.66
2018-12-19T21:19:46.597Z,75.62
2018-12-19T21:24:49.782Z,75.69
2018-12-19T21:29:55.043Z,76.02
2018-12-19T21:34:59.142Z,76.07
2018-12-19T21:40:10.233Z,75.80
2018-12-19T21:45:13.980Z,75.87
2018-12-19T21:50:27.416Z,76.77
2018-12-19T21:55:32.733Z,76.65
2018-12-19T22:00:41.483Z,76.71
2018-12-19T22:05:48.709Z,77.02
2018-12-19T22:10:52.224Z,76.87
2018-12-19T22:15:55.636Z,76.46
2018-12-19T22:20:58.878Z,76.51
2018-12-19T22:26:02.481Z,77.00
2018-12-19T22:31:05.829Z,76.58
2018-12-19T22:36:10.425Z,76.64
2018-12-19T22:41:13.841Z,76.85
2018-12-19T22:46:17.823Z,76.83
2018-12-19T22:51:21.001Z,76.66
2018-12-19T22:56:24.181Z,76.39
2018-12-19T23:01:34.327Z,76.84
2018-12-19T23:06:37.658Z,76.95
2018-12-19T23:11:40.901Z,77.56
2018-12-19T23:16:45.196Z,77.30
2018-12-19T23:21:49.303Z,77.25
2018-12-19T23:26:55.591Z,76.98
2018-12-19T23:32:02.512Z,77.26
2018-12-19T23:37:06.458Z,76.95
2018-12-19T23:42:10.398Z,76.80
2018-12-19T23:47:14.523Z,77.15
2018-12-19T23:52:18.805Z,77.05
2018-12-19T23:57:23.829Z,76.18
