createdAt,value
2023-11-07T00:00:51.986Z,0.30
2023-11-07T00:03:21.613Z,0.30
2023-11-07T00:05:51.323Z,0.30
2023-11-07T00:08:20.981Z,0.30
2023-11-07T00:10:50.579Z,0.20
2023-11-07T00:13:21.705Z,0.30
2023-11-07T00:15:51.233Z,0.30
2023-11-07T00:18:20.872Z,0.27
2023-11-07T00:20:50.494Z,0.30
2023-11-07T00:23:20.056Z,0.30
2023-11-07T00:25:49.621Z,0.20
2023-11-07T00:28:19.157Z,0.20
2023-11-07T00:30:50.723Z,0.30
2023-11-07T00:33:20.381Z,0.30
2023-11-07T00:35:49.988Z,0.20
2023-11-07T00:38:19.649Z,0.20
2023-11-07T00:40:49.854Z,0.20
2023-11-07T00:43:19.596Z,0.20
2023-11-07T00:45:50.465Z,0.20
2023-11-07T00:48:20.074Z,0.30
2023-11-07T00:50:51.111Z,0.20
2023-11-07T00:53:20.649Z,0.30
2023-11-07T00:55:50.159Z,0.30
2023-11-07T00:58:19.708Z,0.30
2023-11-07T01:00:50.786Z,0.20
2023-11-07T01:03:20.754Z,0.20
2023-11-07T01:05:50.757Z,0.20
2023-11-07T01:08:20.815Z,0.30
2023-11-07T01:10:50.341Z,0.30
2023-11-07T01:13:19.860Z,0.30
2023-11-07T01:15:50.753Z,0.27
2023-11-07T01:18:20.453Z,0.30
2023-11-07T01:20:50.084Z,0.30
2023-11-07T01:23:19.635Z,0.30
2023-11-07T01:25:49.196Z,0.20
2023-11-07T01:28:22.160Z,0.30
2023-11-07T01:30:53.061Z,0.50
2023-11-07T01:33:23.364Z,0.50
2023-11-07T01:35:53.021Z,0.50
2023-11-07T01:38:22.584Z,0.50
2023-11-07T01:40:52.577Z,0.50
2023-11-07T01:43:24.619Z,0.50
2023-11-07T01:45:55.795Z,0.50
2023-11-07T01:48:27.278Z,0.50
2023-11-07T01:50:57.709Z,0.50
2023-11-07T01:53:27.314Z,0.50
2023-11-07T01:55:56.838Z,0.40
2023-11-07T01:58:26.713Z,0.40
2023-11-07T02:00:58.302Z,0.40
2023-11-07T02:03:28.543Z,0.40
2023-11-07T02:05:58.306Z,0.37
2023-11-07T02:08:28.320Z,0.30
2023-11-07T02:10:57.937Z,0.30
2023-11-07T02:13:27.435Z,0.30
2023-11-07T02:15:58.704Z,0.30
2023-11-07T02:18:28.297Z,0.30
2023-11-07T02:20:57.957Z,0.30
2023-11-07T02:23:31.503Z,0.30
2023-11-07T02:26:01.409Z,0.20
2023-11-07T02:28:31.186Z,0.20
2023-11-07T02:31:00.979Z,0.30
2023-11-07T02:33:30.990Z,0.27
2023-11-07T02:36:01.348Z,0.30
2023-11-07T02:38:32.378Z,0.30
2023-11-07T02:41:02.480Z,0.30
2023-11-07T02:43:32.393Z,0.30
2023-11-07T02:46:02.156Z,0.30
2023-11-07T02:48:31.935Z,0.30
2023-11-07T02:51:01.600Z,0.30
2023-11-07T02:53:33.157Z,0.30
2023-11-07T02:56:02.680Z,0.30
2023-11-07T02:58:32.832Z,0.23
2023-11-07T03:01:02.494Z,0.30
2023-11-07T03:03:32.099Z,0.30
2023-11-07T03:06:01.848Z,0.20
2023-11-07T03:08:32.750Z,0.30
2023-11-07T03:11:02.873Z,0.20
2023-11-07T03:13:35.494Z,0.30
2023-11-07T03:16:05.061Z,0.30
2023-11-07T03:18:35.093Z,0.30
2023-11-07T03:21:05.716Z,0.30
2023-11-07T03:23:37.512Z,0.30
2023-11-07T03:26:08.745Z,0.30
2023-11-07T03:28:38.256Z,0.30
2023-11-07T03:31:07.914Z,0.30
2023-11-07T03:33:37.448Z,0.30
2023-11-07T03:36:07.431Z,0.30
2023-11-07T03:38:41.213Z,0.30
2023-11-07T03:41:11.544Z,0.23
2023-11-07T03:43:41.148Z,0.20
2023-11-07T03:46:10.676Z,0.30
2023-11-07T03:48:40.292Z,0.30
2023-11-07T03:51:11.037Z,0.30
2023-11-07T03:53:42.425Z,0.30
2023-11-07T03:56:12.237Z,0.30
2023-11-07T03:58:41.861Z,0.30
2023-11-07T04:01:11.722Z,0.40
2023-11-07T04:03:41.342Z,0.40
2023-11-07T04:06:11.106Z,0.40
2023-11-07T04:08:42.378Z,0.50
2023-11-07T04:11:12.005Z,0.57
2023-11-07T04:13:42.724Z,0.50
2023-11-07T04:16:12.867Z,0.50
2023-11-07T04:18:43.684Z,0.50
2023-11-07T04:21:14.145Z,0.50
2023-11-07T04:23:45.307Z,0.50
2023-11-07T04:26:14.850Z,0.50
2023-11-07T04:28:44.369Z,0.40
2023-11-07T04:31:13.882Z,0.40
2023-11-07T04:33:43.481Z,0.40
2023-11-07T04:36:13.549Z,0.40
2023-11-07T04:38:44.777Z,0.30
2023-11-07T04:41:16.584Z,0.30
2023-11-07T04:43:46.118Z,0.30
2023-11-07T04:46:15.935Z,0.30
2023-11-07T04:48:45.672Z,0.30
2023-11-07T04:51:15.286Z,0.30
2023-11-07T04:53:46.271Z,0.30
2023-11-07T04:56:17.294Z,0.30
2023-11-07T04:58:57.108Z,0.40
2023-11-07T05:01:28.658Z,0.30
2023-11-07T05:03:59.288Z,0.30
2023-11-07T05:06:29.083Z,0.30
2023-11-07T05:08:58.769Z,0.30
2023-11-07T05:11:29.637Z,0.30
2023-11-07T05:13:59.128Z,0.23
2023-11-07T05:16:28.939Z,0.30
2023-11-07T05:18:58.636Z,0.37
2023-11-07T05:21:28.193Z,0.30
2023-11-07T05:23:57.749Z,0.30
2023-11-07T05:26:27.325Z,0.30
2023-11-07T05:28:58.220Z,0.30
2023-11-07T05:31:27.759Z,0.30
2023-11-07T05:33:57.359Z,0.33
2023-11-07T05:36:26.895Z,0.40
2023-11-07T05:38:57.088Z,0.30
2023-11-07T05:41:27.001Z,0.40
2023-11-07T05:43:57.904Z,0.40
2023-11-07T05:46:28.342Z,0.40
2023-11-07T05:48:57.949Z,0.40
2023-11-07T05:51:27.891Z,0.40
2023-11-07T05:53:57.479Z,0.40
2023-11-07T05:56:27.079Z,0.40
2023-11-07T05:58:58.001Z,0.40
2023-11-07T06:01:27.525Z,0.30
2023-11-07T06:03:57.080Z,0.40
2023-11-07T06:06:26.721Z,0.30
2023-11-07T06:08:56.377Z,0.30
2023-11-07T06:11:25.890Z,0.30
2023-11-07T06:13:56.006Z,0.40
2023-11-07T06:16:27.299Z,0.40
2023-11-07T06:18:56.903Z,0.30
2023-11-07T06:21:27.318Z,0.30
2023-11-07T06:23:57.054Z,0.30
2023-11-07T06:26:26.579Z,0.30
2023-11-07T06:28:56.120Z,0.40
2023-11-07T06:31:27.702Z,0.40
2023-11-07T06:33:57.266Z,0.30
2023-11-07T06:36:26.839Z,0.40
2023-11-07T06:38:56.485Z,0.40
2023-11-07T06:41:26.097Z,0.40
2023-11-07T06:43:55.592Z,0.30
2023-11-07T06:46:25.265Z,0.30
2023-11-07T06:48:58.781Z,0.30
2023-11-07T06:51:28.955Z,0.30
2023-11-07T06:54:00.048Z,0.30
2023-11-07T06:56:29.592Z,0.30
2023-11-07T06:58:59.083Z,0.30
2023-11-07T07:01:29.301Z,0.30
2023-11-07T07:04:00.352Z,0.20
2023-11-07T07:06:29.960Z,0.20
2023-11-07T07:08:59.556Z,0.30
2023-11-07T07:11:29.070Z,0.30
2023-11-07T07:13:58.640Z,0.30
2023-11-07T07:16:31.548Z,0.30
2023-11-07T07:19:07.690Z,0.30
2023-11-07T07:21:37.384Z,0.23
2023-11-07T07:24:17.015Z,0.30
2023-11-07T07:26:47.411Z,0.30
2023-11-07T07:29:17.638Z,0.40
2023-11-07T07:31:47.091Z,0.40
2023-11-07T07:34:19.136Z,0.40
2023-11-07T07:36:49.266Z,0.40
2023-11-07T07:39:29.239Z,0.40
2023-11-07T07:41:59.554Z,0.40
2023-11-07T07:44:31.274Z,0.30
2023-11-07T07:47:01.843Z,0.40
2023-11-07T07:49:32.690Z,0.40
2023-11-07T07:52:03.326Z,0.30
2023-11-07T07:57:06.768Z,0.30
2023-11-07T07:59:36.303Z,0.30
2023-11-07T08:02:08.085Z,0.30
2023-11-07T08:04:39.116Z,0.30
2023-11-07T08:07:09.084Z,0.30
2023-11-07T08:09:42.331Z,0.30
2023-11-07T08:12:13.798Z,0.30
2023-11-07T08:14:46.416Z,0.20
2023-11-07T08:17:15.955Z,0.30
2023-11-07T08:19:47.507Z,0.30
2023-11-07T08:22:18.141Z,0.30
2023-11-07T08:24:47.847Z,0.20
2023-11-07T08:27:18.025Z,0.30
2023-11-07T08:29:47.559Z,0.30
2023-11-07T08:32:17.093Z,0.20
2023-11-07T08:34:47.990Z,0.23
2023-11-07T08:37:17.655Z,0.30
2023-11-07T08:39:47.096Z,0.20
2023-11-07T08:42:16.634Z,0.20
2023-11-07T08:44:46.226Z,0.20
2023-11-07T08:47:15.808Z,0.20
2023-11-07T08:49:45.336Z,0.30
2023-11-07T08:52:17.343Z,0.23
2023-11-07T08:54:46.993Z,0.30
2023-11-07T08:57:16.897Z,0.30
2023-11-07T08:59:46.826Z,0.30
2023-11-07T09:02:16.656Z,0.20
2023-11-07T09:04:49.128Z,0.20
2023-11-07T09:07:20.329Z,0.20
2023-11-07T09:09:49.860Z,0.20
2023-11-07T09:12:20.593Z,0.20
2023-11-07T09:14:50.942Z,0.20
2023-11-07T09:17:21.236Z,0.20
2023-11-07T09:19:50.793Z,0.20
2023-11-07T09:22:22.162Z,0.20
2023-11-07T09:24:52.284Z,0.20
2023-11-07T09:27:21.845Z,0.20
2023-11-07T09:29:57.013Z,0.20
2023-11-07T09:32:27.430Z,0.20
2023-11-07T09:34:58.432Z,0.20
2023-11-07T09:37:29.299Z,0.20
2023-11-07T09:39:59.037Z,0.20
2023-11-07T09:42:31.045Z,0.17
2023-11-07T09:45:00.715Z,0.20
2023-11-07T09:47:33.868Z,0.20
2023-11-07T09:50:05.537Z,0.20
2023-11-07T09:52:37.270Z,0.20
2023-11-07T09:55:10.039Z,0.20
2023-11-07T09:57:42.192Z,0.20
2023-11-07T10:00:12.605Z,0.20
2023-11-07T10:02:43.698Z,0.20
2023-11-07T10:05:14.405Z,0.20
2023-11-07T10:07:45.433Z,0.20
2023-11-07T10:10:17.345Z,0.20
2023-11-07T10:12:50.027Z,0.20
2023-11-07T10:15:20.596Z,0.20
2023-11-07T10:18:00.135Z,0.20
2023-11-07T10:20:31.638Z,0.20
2023-11-07T10:23:02.734Z,0.30
2023-11-07T10:25:35.186Z,0.20
2023-11-07T10:28:05.355Z,0.20
2023-11-07T10:30:43.184Z,0.20
2023-11-07T10:33:13.614Z,0.20
2023-11-07T10:35:52.494Z,0.30
2023-11-07T10:38:23.452Z,0.20
2023-11-07T10:40:53.208Z,0.20
2023-11-07T10:43:34.201Z,0.20
2023-11-07T10:46:04.604Z,0.20
2023-11-07T10:48:37.072Z,0.20
2023-11-07T10:51:07.348Z,0.20
2023-11-07T10:53:38.994Z,0.20
2023-11-07T10:56:13.311Z,0.30
2023-11-07T10:58:44.775Z,0.30
2023-11-07T11:01:17.431Z,0.30
2023-11-07T11:03:48.053Z,0.30
2023-11-07T11:06:19.132Z,0.20
2023-11-07T11:08:51.703Z,0.23
2023-11-07T11:11:21.283Z,0.30
2023-11-07T11:13:52.673Z,0.30
2023-11-07T11:16:23.373Z,0.30
2023-11-07T11:18:57.609Z,0.20
2023-11-07T11:21:30.351Z,0.20
2023-11-07T11:24:05.248Z,0.20
2023-11-07T11:26:37.520Z,0.20
2023-11-07T11:29:21.896Z,0.30
2023-11-07T11:31:51.428Z,0.20
2023-11-07T11:34:24.544Z,0.30
2023-11-07T11:36:58.801Z,0.20
2023-11-07T11:39:47.980Z,0.20
2023-11-07T11:42:17.655Z,0.20
2023-11-07T11:44:47.255Z,0.20
2023-11-07T11:47:31.641Z,0.20
2023-11-07T11:50:16.909Z,0.20
2023-11-07T11:52:46.582Z,0.20
2023-11-07T11:55:18.873Z,0.20
2023-11-07T11:58:07.456Z,0.20
2023-11-07T12:00:40.379Z,0.20
2023-11-07T12:03:17.349Z,0.20
2023-11-07T12:06:02.871Z,0.20
2023-11-07T12:08:39.521Z,0.20
2023-11-07T12:11:10.890Z,0.20
2023-11-07T12:13:41.051Z,0.20
2023-11-07T12:16:17.340Z,0.20
2023-11-07T12:18:48.141Z,0.20
2023-11-07T12:21:25.973Z,0.20
2023-11-07T12:23:57.214Z,0.20
2023-11-07T12:26:41.838Z,0.20
2023-11-07T12:29:11.399Z,0.20
2023-11-07T12:31:41.509Z,0.20
2023-11-07T12:34:13.057Z,0.20
2023-11-07T12:36:45.652Z,0.20
2023-11-07T12:39:19.810Z,0.17
2023-11-07T12:41:51.942Z,0.20
2023-11-07T12:44:24.107Z,0.20
2023-11-07T12:46:57.878Z,0.20
2023-11-07T12:49:29.084Z,0.20
2023-11-07T12:51:58.863Z,0.30
2023-11-07T12:54:28.847Z,0.20
2023-11-07T12:56:59.832Z,0.20
2023-11-07T12:59:31.424Z,0.20
2023-11-07T13:02:01.975Z,0.20
2023-11-07T13:04:31.688Z,0.30
2023-11-07T13:07:02.007Z,0.20
2023-11-07T13:09:33.079Z,0.30
2023-11-07T13:12:11.203Z,0.30
2023-11-07T13:14:41.223Z,0.20
2023-11-07T13:17:12.536Z,0.30
2023-11-07T13:19:43.081Z,0.23
2023-11-07T13:22:18.717Z,0.30
2023-11-07T13:24:51.725Z,0.30
2023-11-07T13:27:24.956Z,0.30
2023-11-07T13:29:54.570Z,0.30
2023-11-07T13:32:25.328Z,0.20
2023-11-07T13:34:56.199Z,0.20
2023-11-07T13:37:25.979Z,0.20
2023-11-07T13:40:06.870Z,0.23
2023-11-07T13:42:37.928Z,0.40
2023-11-07T13:45:10.859Z,0.30
2023-11-07T13:47:40.455Z,0.40
2023-11-07T13:50:10.644Z,0.40
2023-11-07T13:52:42.666Z,0.40
2023-11-07T13:55:14.328Z,0.40
2023-11-07T13:57:45.852Z,0.40
2023-11-07T14:00:15.905Z,0.40
2023-11-07T14:02:45.406Z,0.40
2023-11-07T14:05:16.245Z,0.40
2023-11-07T14:07:46.180Z,0.40
2023-11-07T14:10:18.877Z,0.37
2023-11-07T14:12:49.857Z,0.40
2023-11-07T14:15:21.118Z,0.40
2023-11-07T14:17:50.905Z,0.37
2023-11-07T14:20:20.599Z,0.30
2023-11-07T14:22:53.656Z,0.30
2023-11-07T14:25:24.736Z,0.30
2023-11-07T14:27:55.113Z,0.40
2023-11-07T14:30:32.772Z,0.40
2023-11-07T14:33:09.624Z,0.30
2023-11-07T14:35:39.302Z,0.30
2023-11-07T14:38:09.099Z,0.30
2023-11-07T14:40:38.663Z,0.30
2023-11-07T14:43:14.937Z,0.30
2023-11-07T14:45:46.912Z,0.30
2023-11-07T14:48:17.684Z,0.30
2023-11-07T14:50:48.677Z,0.30
2023-11-07T14:53:19.793Z,0.30
2023-11-07T14:55:50.713Z,0.30
2023-11-07T14:58:23.249Z,0.30
2023-11-07T15:00:56.489Z,0.30
2023-11-07T15:03:26.287Z,0.30
2023-11-07T15:05:56.149Z,0.30
2023-11-07T15:08:25.947Z,0.30
2023-11-07T15:10:55.469Z,0.30
2023-11-07T15:13:26.393Z,0.30
2023-11-07T15:15:58.255Z,0.30
2023-11-07T15:18:30.823Z,0.30
2023-11-07T15:21:00.387Z,0.30
2023-11-07T15:23:30.050Z,0.30
2023-11-07T15:25:59.742Z,0.30
2023-11-07T15:28:30.639Z,0.30
2023-11-07T15:31:01.885Z,0.30
2023-11-07T15:33:31.526Z,0.30
2023-11-07T15:36:02.854Z,0.23
2023-11-07T15:38:33.456Z,0.30
2023-11-07T15:41:03.091Z,0.30
2023-11-07T15:43:34.176Z,0.30
2023-11-07T15:46:05.125Z,0.30
2023-11-07T15:48:35.065Z,0.30
2023-11-07T15:51:05.477Z,0.30
2023-11-07T15:53:35.122Z,0.30
2023-11-07T15:56:06.167Z,0.40
2023-11-07T15:58:37.075Z,0.50
2023-11-07T16:01:06.821Z,0.40
2023-11-07T16:03:36.444Z,0.40
2023-11-07T16:06:06.404Z,0.40
2023-11-07T16:08:37.055Z,0.40
2023-11-07T16:11:06.841Z,0.40
2023-11-07T16:13:37.829Z,0.50
2023-11-07T16:16:10.057Z,0.43
2023-11-07T16:18:39.919Z,0.40
2023-11-07T16:21:09.715Z,0.40
2023-11-07T16:23:39.416Z,0.50
2023-11-07T16:26:09.122Z,0.40
2023-11-07T16:28:40.866Z,0.40
2023-11-07T16:31:11.113Z,0.50
2023-11-07T16:33:44.266Z,0.50
2023-11-07T16:36:13.947Z,0.40
2023-11-07T16:38:48.696Z,0.40
2023-11-07T16:41:18.282Z,0.43
2023-11-07T16:43:52.433Z,0.30
2023-11-07T16:46:22.090Z,0.30
2023-11-07T16:48:52.406Z,0.40
2023-11-07T16:51:22.183Z,0.30
2023-11-07T16:53:52.028Z,0.30
2023-11-07T16:56:22.048Z,0.30
2023-11-07T16:58:52.961Z,0.30
2023-11-07T17:01:22.521Z,0.30
2023-11-07T17:03:54.023Z,0.30
2023-11-07T17:06:23.675Z,0.30
2023-11-07T17:08:53.367Z,0.20
2023-11-07T17:11:23.313Z,0.30
2023-11-07T17:13:54.475Z,0.30
2023-11-07T17:16:23.973Z,0.30
2023-11-07T17:18:54.231Z,0.30
2023-11-07T17:21:23.927Z,0.30
2023-11-07T17:23:53.471Z,0.30
2023-11-07T17:26:23.608Z,0.30
2023-11-07T17:28:54.464Z,0.30
2023-11-07T17:31:23.964Z,0.30
2023-11-07T17:33:54.378Z,0.30
2023-11-07T17:36:24.743Z,0.30
2023-11-07T17:38:54.321Z,0.30
2023-11-07T17:41:23.888Z,0.30
2023-11-07T17:43:54.877Z,0.30
2023-11-07T17:46:24.362Z,0.20
2023-11-07T17:48:53.988Z,0.30
2023-11-07T17:51:24.256Z,0.20
2023-11-07T17:53:54.784Z,0.27
2023-11-07T17:56:24.577Z,0.20
2023-11-07T17:58:55.388Z,0.20
2023-11-07T18:01:25.424Z,0.30
2023-11-07T18:03:55.138Z,0.20
2023-11-07T18:06:28.535Z,0.30
2023-11-07T18:08:58.439Z,0.20
2023-11-07T18:11:34.301Z,0.30
2023-11-07T18:14:05.767Z,0.30
2023-11-07T18:16:35.273Z,0.30
2023-11-07T18:19:04.810Z,0.30
2023-11-07T18:21:34.582Z,0.20
2023-11-07T18:24:04.747Z,0.30
2023-11-07T18:26:34.333Z,0.27
2023-11-07T18:29:05.571Z,0.30
2023-11-07T18:31:35.074Z,0.30
2023-11-07T18:34:12.385Z,0.30
2023-11-07T18:37:01.020Z,0.27
2023-11-07T18:39:30.952Z,0.30
2023-11-07T18:42:00.846Z,0.30
2023-11-07T18:44:35.394Z,0.23
2023-11-07T18:47:06.368Z,0.20
2023-11-07T18:49:36.472Z,0.20
2023-11-07T18:52:07.174Z,0.23
2023-11-07T18:54:36.870Z,0.20
2023-11-07T18:57:12.440Z,0.30
2023-11-07T18:59:43.508Z,0.20
2023-11-07T19:02:13.409Z,0.30
2023-11-07T19:04:44.134Z,0.20
2023-11-07T19:07:13.872Z,0.30
2023-11-07T19:09:45.670Z,0.27
2023-11-07T19:12:16.053Z,0.20
2023-11-07T19:14:46.973Z,0.30
2023-11-07T19:17:16.479Z,0.20
2023-11-07T19:19:45.956Z,0.30
2023-11-07T19:22:15.461Z,0.20
2023-11-07T19:24:44.955Z,0.20
2023-11-07T19:27:17.276Z,0.20
2023-11-07T19:29:48.356Z,0.23
2023-11-07T19:32:19.610Z,0.30
2023-11-07T19:34:49.162Z,0.20
2023-11-07T19:37:18.710Z,0.30
2023-11-07T19:39:50.534Z,0.20
2023-11-07T19:42:20.228Z,0.30
2023-11-07T19:44:51.497Z,0.30
2023-11-07T19:47:21.152Z,0.30
2023-11-07T19:49:50.877Z,0.20
2023-11-07T19:52:20.865Z,0.30
2023-11-07T19:54:51.774Z,0.30
2023-11-07T19:57:21.389Z,0.30
2023-11-07T19:59:52.513Z,0.30
2023-11-07T20:02:23.819Z,0.20
2023-11-07T20:04:54.384Z,0.30
2023-11-07T20:07:23.963Z,0.30
2023-11-07T20:09:53.965Z,0.30
2023-11-07T20:12:23.555Z,0.23
2023-11-07T20:14:54.407Z,0.30
2023-11-07T20:17:23.952Z,0.20
2023-11-07T20:19:53.625Z,0.20
2023-11-07T20:22:23.134Z,0.20
2023-11-07T20:24:53.437Z,0.20
2023-11-07T20:27:23.517Z,0.27
2023-11-07T20:29:54.895Z,0.30
2023-11-07T20:32:24.390Z,0.30
2023-11-07T20:34:58.124Z,0.30
2023-11-07T20:37:28.198Z,0.30
2023-11-07T20:39:58.159Z,0.30
2023-11-07T20:42:28.018Z,0.30
2023-11-07T20:45:07.877Z,0.30
2023-11-07T20:47:40.591Z,0.30
2023-11-07T20:50:10.465Z,0.30
2023-11-07T20:52:40.336Z,0.30
2023-11-07T20:55:10.448Z,0.30
2023-11-07T20:57:43.212Z,0.30
2023-11-07T21:00:18.277Z,0.30
2023-11-07T21:02:48.045Z,0.30
2023-11-07T21:05:17.621Z,0.30
2023-11-07T21:07:47.091Z,0.20
2023-11-07T21:10:16.821Z,0.30
2023-11-07T21:12:46.436Z,0.20
2023-11-07T21:15:17.402Z,0.30
2023-11-07T21:17:47.268Z,0.30
2023-11-07T21:20:16.766Z,0.20
2023-11-07T21:22:46.278Z,0.30
2023-11-07T21:25:16.513Z,0.30
2023-11-07T21:27:45.998Z,0.30
2023-11-07T21:30:17.090Z,0.30
2023-11-07T21:32:47.603Z,0.30
2023-11-07T21:35:19.492Z,0.30
2023-11-07T21:37:50.709Z,0.30
2023-11-07T21:40:20.183Z,0.30
2023-11-07T21:42:49.674Z,0.30
2023-11-07T21:45:21.165Z,0.30
2023-11-07T21:47:50.735Z,0.30
2023-11-07T21:50:20.429Z,0.30
2023-11-07T21:52:50.250Z,0.30
2023-11-07T21:55:19.848Z,0.30
2023-11-07T21:57:49.333Z,0.30
2023-11-07T22:00:20.397Z,0.20
2023-11-07T22:02:50.019Z,0.30
2023-11-07T22:05:20.591Z,0.30
2023-11-07T22:07:50.191Z,0.30
2023-11-07T22:10:19.682Z,0.30
2023-11-07T22:12:49.201Z,0.30
2023-11-07T22:15:20.176Z,0.30
2023-11-07T22:17:49.697Z,0.30
2023-11-07T22:20:19.184Z,0.20
2023-11-07T22:22:48.701Z,0.20
2023-11-07T22:25:19.254Z,0.30
2023-11-07T22:27:49.515Z,0.30
2023-11-07T22:30:20.830Z,0.30
2023-11-07T22:32:50.440Z,0.30
2023-11-07T22:35:20.075Z,0.23
2023-11-07T22:37:49.557Z,0.30
2023-11-07T22:40:19.183Z,0.30
2023-11-07T22:42:48.928Z,0.30
2023-11-07T22:45:20.076Z,0.30
2023-11-07T22:47:49.838Z,0.30
2023-11-07T22:50:20.282Z,0.20
2023-11-07T22:52:49.740Z,0.23
2023-11-07T22:55:19.863Z,0.27
2023-11-07T22:57:49.363Z,0.30
2023-11-07T23:00:29.103Z,0.20
2023-11-07T23:03:00.573Z,0.27
2023-11-07T23:05:30.288Z,0.20
2023-11-07T23:07:59.842Z,0.30
2023-11-07T23:10:29.807Z,0.20
2023-11-07T23:12:59.325Z,0.30
2023-11-07T23:15:30.904Z,0.30
2023-11-07T23:18:01.218Z,0.30
2023-11-07T23:20:31.561Z,0.30
2023-11-07T23:23:01.332Z,0.20
2023-11-07T23:25:30.859Z,0.30
2023-11-07T23:28:01.335Z,0.30
2023-11-07T23:30:32.244Z,0.30
2023-11-07T23:33:02.200Z,0.30
2023-11-07T23:35:31.857Z,0.30
2023-11-07T23:38:01.588Z,0.20
2023-11-07T23:40:33.790Z,0.30
2023-11-07T23:43:03.516Z,0.20
2023-11-07T23:45:34.398Z,0.20
2023-11-07T23:48:04.775Z,0.30
2023-11-07T23:50:34.278Z,0.20
2023-11-07T23:53:03.756Z,0.27
2023-11-07T23:55:33.304Z,0.20
2023-11-07T23:58:02.896Z,0.30
