createdAt,value
2018-04-24T00:00:40.460Z,0.00
2018-04-24T00:01:40.445Z,0.00
2018-04-24T00:02:40.437Z,0.00
2018-04-24T00:03:40.429Z,0.00
2018-04-24T00:05:01.423Z,0.00
2018-04-24T00:05:40.405Z,0.00
2018-04-24T00:06:40.392Z,0.00
2018-04-24T00:07:40.387Z,0.00
2018-04-24T00:08:40.384Z,0.00
2018-04-24T00:09:40.364Z,0.00
2018-04-24T00:11:01.364Z,0.00
2018-04-24T00:11:40.351Z,0.00
2018-04-24T00:12:40.349Z,0.00
2018-04-24T00:13:40.341Z,0.00
2018-04-24T00:14:40.315Z,0.00
2018-04-24T00:15:40.309Z,0.00
2018-04-24T00:17:01.314Z,0.00
2018-04-24T00:17:40.286Z,0.00
2018-04-24T00:18:40.290Z,0.00
2018-04-24T00:19:40.266Z,0.00
2018-04-24T00:20:40.256Z,0.00
2018-04-24T00:21:40.249Z,0.00
2018-04-24T00:23:01.244Z,0.00
2018-04-24T00:23:40.235Z,0.00
2018-04-24T00:24:40.216Z,0.00
2018-04-24T00:25:40.218Z,0.00
2018-04-24T00:26:40.211Z,0.00
2018-04-24T00:27:40.195Z,0.00
2018-04-24T00:29:01.190Z,0.00
2018-04-24T00:29:40.175Z,0.00
2018-04-24T00:30:40.164Z,0.00
2018-04-24T00:31:40.157Z,0.00
2018-04-24T00:32:40.140Z,0.00
2018-04-24T00:33:40.133Z,0.00
2018-04-24T00:35:01.142Z,0.00
2018-04-24T00:35:40.123Z,0.00
2018-04-24T00:36:40.106Z,0.00
2018-04-24T00:37:40.097Z,0.00
2018-04-24T00:38:40.080Z,0.00
2018-04-24T00:39:40.073Z,0.00
2018-04-24T00:41:01.072Z,0.00
2018-04-24T00:41:40.065Z,0.00
2018-04-24T00:42:40.046Z,0.00
2018-04-24T00:43:40.037Z,0.00
2018-04-24T00:44:40.060Z,0.00
2018-04-24T00:45:40.025Z,0.00
2018-04-24T00:47:01.040Z,0.00
2018-04-24T00:47:40.007Z,0.00
2018-04-24T00:48:39.987Z,0.00
2018-04-24T00:49:39.973Z,0.00
2018-04-24T00:50:39.968Z,0.00
2018-04-24T00:51:39.958Z,0.00
2018-04-24T00:53:00.953Z,0.00
2018-04-24T00:53:39.946Z,0.00
2018-04-24T00:54:39.929Z,0.00
2018-04-24T00:55:39.923Z,0.00
2018-04-24T00:56:39.901Z,0.00
2018-04-24T00:57:39.895Z,0.00
2018-04-24T00:59:00.890Z,0.00
2018-04-24T00:59:39.880Z,0.00
2018-04-24T01:00:39.861Z,0.00
2018-04-24T01:01:39.878Z,0.00
2018-04-24T01:02:39.843Z,0.00
2018-04-24T01:03:39.830Z,0.00
2018-04-24T01:05:00.834Z,0.00
2018-04-24T01:05:39.813Z,0.00
2018-04-24T01:06:39.827Z,0.00
2018-04-24T01:07:39.802Z,0.00
2018-04-24T01:08:39.788Z,0.00
2018-04-24T01:09:39.773Z,0.00
2018-04-24T01:11:00.769Z,0.00
2018-04-24T01:11:39.754Z,0.00
2018-04-24T01:12:39.757Z,0.00
2018-04-24T01:13:39.748Z,0.00
2018-04-24T01:14:39.719Z,0.00
2018-04-24T01:15:39.713Z,0.00
2018-04-24T01:17:00.736Z,0.00
2018-04-24T01:17:39.691Z,0.00
2018-04-24T01:18:39.692Z,0.00
2018-04-24T01:19:39.679Z,0.00
2018-04-24T01:20:39.664Z,0.00
2018-04-24T01:21:39.659Z,0.00
2018-04-24T01:23:00.659Z,0.00
2018-04-24T01:23:39.642Z,0.00
2018-04-24T01:24:39.627Z,0.00
2018-04-24T01:25:39.615Z,0.00
2018-04-24T01:26:39.611Z,0.00
2018-04-24T01:27:39.595Z,0.00
2018-04-24T01:29:00.587Z,0.00
2018-04-24T01:29:39.589Z,0.00
2018-04-24T01:30:39.568Z,0.00
2018-04-24T01:31:39.558Z,0.00
2018-04-24T01:32:39.546Z,0.00
2018-04-24T01:33:39.534Z,0.00
2018-04-24T01:35:00.536Z,0.00
2018-04-24T01:35:39.523Z,0.00
2018-04-24T01:36:39.505Z,0.00
2018-04-24T01:37:39.499Z,0.00
2018-04-24T01:38:39.482Z,0.00
2018-04-24T01:39:39.479Z,0.00
2018-04-24T01:41:00.463Z,0.00
2018-04-24T01:41:39.453Z,0.00
2018-04-24T01:42:39.441Z,0.00
2018-04-24T01:43:39.452Z,0.00
2018-04-24T01:44:39.422Z,0.00
2018-04-24T01:45:39.415Z,0.00
2018-04-24T01:47:00.401Z,0.00
2018-04-24T01:47:39.397Z,0.00
2018-04-24T01:48:39.377Z,0.00
2018-04-24T01:49:39.375Z,0.00
2018-04-24T01:50:39.361Z,0.00
2018-04-24T01:51:39.353Z,0.00
2018-04-24T01:53:00.339Z,0.00
2018-04-24T01:53:39.330Z,0.00
2018-04-24T01:54:39.333Z,0.00
2018-04-24T01:55:39.304Z,0.00
2018-04-24T01:56:39.292Z,0.00
2018-04-24T01:57:39.286Z,0.00
2018-04-24T01:59:00.277Z,0.00
2018-04-24T01:59:39.263Z,0.00
2018-04-24T02:00:39.264Z,0.00
2018-04-24T02:01:39.246Z,0.00
2018-04-24T02:02:39.239Z,0.00
2018-04-24T02:03:39.241Z,0.00
2018-04-24T02:05:00.224Z,0.00
2018-04-24T02:05:39.204Z,0.00
2018-04-24T02:06:39.194Z,0.00
2018-04-24T02:07:39.175Z,0.00
2018-04-24T02:08:39.174Z,0.00
2018-04-24T02:09:39.158Z,0.00
2018-04-24T02:11:00.161Z,0.00
2018-04-24T02:11:39.141Z,0.00
2018-04-24T02:12:39.139Z,0.00
2018-04-24T02:13:39.124Z,0.00
2018-04-24T02:14:39.108Z,0.00
2018-04-24T02:15:39.109Z,0.00
2018-04-24T02:17:00.165Z,0.00
2018-04-24T02:17:39.084Z,0.00
2018-04-24T02:18:39.072Z,0.00
2018-04-24T02:19:39.056Z,0.00
2018-04-24T02:20:39.046Z,0.00
2018-04-24T02:21:39.041Z,0.00
2018-04-24T02:23:00.043Z,0.00
2018-04-24T02:23:39.025Z,0.00
2018-04-24T02:24:39.019Z,0.00
2018-04-24T02:25:38.993Z,0.00
2018-04-24T02:26:38.996Z,0.00
2018-04-24T02:27:38.979Z,0.00
2018-04-24T02:28:59.981Z,0.00
2018-04-24T02:29:38.964Z,0.00
2018-04-24T02:30:38.950Z,0.00
2018-04-24T02:31:38.937Z,0.00
2018-04-24T02:32:38.928Z,0.00
2018-04-24T02:33:38.940Z,0.00
2018-04-24T02:34:59.919Z,0.00
2018-04-24T02:35:38.905Z,0.00
2018-04-24T02:36:38.897Z,0.00
2018-04-24T02:37:38.875Z,0.00
2018-04-24T02:38:38.864Z,0.00
2018-04-24T02:39:38.856Z,0.00
2018-04-24T02:40:59.860Z,0.00
2018-04-24T02:41:38.870Z,0.00
2018-04-24T02:42:38.831Z,0.00
2018-04-24T02:43:38.821Z,0.00
2018-04-24T02:44:38.812Z,0.00
2018-04-24T02:45:38.795Z,0.00
2018-04-24T02:46:59.795Z,0.00
2018-04-24T02:47:38.782Z,0.00
2018-04-24T02:48:38.764Z,0.00
2018-04-24T02:49:38.752Z,0.00
2018-04-24T02:50:38.746Z,0.00
2018-04-24T02:51:38.734Z,0.00
2018-04-24T02:52:59.730Z,0.00
2018-04-24T02:53:38.710Z,0.00
2018-04-24T02:54:38.712Z,0.00
2018-04-24T02:55:38.699Z,0.00
2018-04-24T02:56:38.684Z,0.00
2018-04-24T02:57:38.677Z,0.00
2018-04-24T02:58:59.666Z,0.00
2018-04-24T02:59:38.654Z,0.00
2018-04-24T03:00:38.650Z,0.00
2018-04-24T03:01:38.645Z,0.00
2018-04-24T03:02:38.624Z,0.00
2018-04-24T03:03:38.621Z,0.00
2018-04-24T03:04:59.608Z,0.00
2018-04-24T03:05:38.596Z,0.00
2018-04-24T03:06:38.577Z,0.00
2018-04-24T03:07:38.569Z,0.00
2018-04-24T03:08:38.560Z,0.00
2018-04-24T03:09:38.552Z,0.00
2018-04-24T03:10:59.546Z,0.00
2018-04-24T03:11:38.527Z,0.00
2018-04-24T03:12:38.527Z,0.00
2018-04-24T03:13:38.510Z,0.00
2018-04-24T03:14:38.505Z,0.00
2018-04-24T03:15:38.492Z,0.00
2018-04-24T03:16:59.486Z,0.00
2018-04-24T03:17:38.468Z,0.00
2018-04-24T03:18:38.462Z,0.00
2018-04-24T03:19:38.451Z,0.00
2018-04-24T03:20:38.435Z,0.00
2018-04-24T03:21:38.435Z,0.00
2018-04-24T03:22:59.418Z,0.00
2018-04-24T03:23:38.402Z,0.00
2018-04-24T03:24:38.390Z,0.00
2018-04-24T03:25:38.384Z,0.00
2018-04-24T03:26:38.371Z,0.00
2018-04-24T03:27:38.355Z,0.00
2018-04-24T03:28:59.354Z,0.00
2018-04-24T03:29:38.341Z,0.00
2018-04-24T03:30:38.336Z,0.00
2018-04-24T03:31:38.329Z,0.00
2018-04-24T03:32:38.312Z,0.00
2018-04-24T03:33:38.301Z,0.00
2018-04-24T03:34:59.297Z,0.00
2018-04-24T03:35:38.279Z,0.00
2018-04-24T03:36:38.266Z,0.00
2018-04-24T03:37:38.252Z,0.00
2018-04-24T03:38:38.248Z,0.00
2018-04-24T03:39:38.243Z,0.00
2018-04-24T03:40:59.232Z,0.00
2018-04-24T03:41:38.219Z,0.00
2018-04-24T03:42:38.209Z,0.00
2018-04-24T03:43:38.193Z,0.00
2018-04-24T03:44:38.182Z,0.00
2018-04-24T03:45:38.182Z,0.00
2018-04-24T03:46:59.163Z,0.00
2018-04-24T03:47:38.152Z,0.00
2018-04-24T03:48:38.141Z,0.00
2018-04-24T03:49:38.126Z,0.00
2018-04-24T03:50:38.120Z,0.00
2018-04-24T03:51:38.127Z,0.00
2018-04-24T03:52:59.102Z,0.00
2018-04-24T03:53:38.097Z,0.00
2018-04-24T03:54:38.079Z,0.00
2018-04-24T03:55:38.069Z,0.00
2018-04-24T03:56:38.060Z,0.00
2018-04-24T03:57:38.052Z,0.00
2018-04-24T03:58:59.071Z,0.00
2018-04-24T03:59:38.037Z,0.00
2018-04-24T04:00:38.022Z,0.00
2018-04-24T04:01:38.005Z,0.00
2018-04-24T04:02:37.994Z,0.00
2018-04-24T04:03:37.992Z,0.00
2018-04-24T04:04:58.986Z,0.00
2018-04-24T04:05:37.960Z,0.00
2018-04-24T04:06:37.954Z,0.00
2018-04-24T04:07:37.999Z,0.00
2018-04-24T04:08:37.926Z,0.00
2018-04-24T04:09:37.929Z,0.00
2018-04-24T04:10:58.915Z,0.00
2018-04-24T04:11:37.893Z,0.00
2018-04-24T04:12:37.885Z,0.00
2018-04-24T04:13:37.880Z,0.00
2018-04-24T04:14:37.867Z,0.00
2018-04-24T04:15:37.860Z,0.00
2018-04-24T04:16:58.852Z,0.00
2018-04-24T04:17:37.833Z,0.00
2018-04-24T04:18:37.821Z,0.00
2018-04-24T04:19:37.820Z,0.00
2018-04-24T04:20:37.811Z,0.00
2018-04-24T04:21:37.793Z,0.00
2018-04-24T04:22:58.797Z,0.00
2018-04-24T04:23:37.809Z,0.00
2018-04-24T04:24:37.765Z,0.00
2018-04-24T04:25:37.762Z,0.00
2018-04-24T04:26:37.735Z,0.00
2018-04-24T04:27:37.727Z,0.00
2018-04-24T04:28:58.730Z,0.00
2018-04-24T04:29:37.706Z,0.00
2018-04-24T04:30:37.708Z,0.00
2018-04-24T04:31:37.690Z,0.00
2018-04-24T04:32:37.674Z,0.00
2018-04-24T04:33:37.671Z,0.00
2018-04-24T04:34:58.660Z,0.00
2018-04-24T04:35:37.644Z,0.00
2018-04-24T04:36:37.631Z,0.00
2018-04-24T04:37:37.623Z,0.00
2018-04-24T04:38:37.612Z,0.00
2018-04-24T04:39:37.609Z,0.00
2018-04-24T04:40:58.597Z,0.00
2018-04-24T04:41:37.572Z,0.00
2018-04-24T04:42:37.564Z,0.00
2018-04-24T04:43:37.562Z,0.00
2018-04-24T04:44:37.540Z,0.00
2018-04-24T04:45:37.540Z,0.00
2018-04-24T04:46:58.541Z,0.00
2018-04-24T04:47:37.522Z,0.00
2018-04-24T04:48:37.506Z,0.00
2018-04-24T04:49:37.493Z,0.00
2018-04-24T04:50:37.497Z,0.00
2018-04-24T04:51:37.464Z,0.00
2018-04-24T04:52:58.464Z,0.00
2018-04-24T04:53:37.451Z,0.00
2018-04-24T04:54:37.436Z,0.00
2018-04-24T04:55:37.438Z,0.00
2018-04-24T04:56:37.409Z,0.00
2018-04-24T04:57:37.408Z,0.00
2018-04-24T04:58:58.401Z,0.00
2018-04-24T04:59:37.402Z,0.00
2018-04-24T05:00:37.371Z,0.00
2018-04-24T05:01:37.389Z,0.00
2018-04-24T05:02:37.368Z,0.00
2018-04-24T05:03:37.344Z,0.00
2018-04-24T05:04:58.359Z,0.00
2018-04-24T05:05:37.323Z,0.00
2018-04-24T05:06:37.311Z,0.00
2018-04-24T05:07:37.300Z,0.00
2018-04-24T05:08:37.288Z,0.00
2018-04-24T05:09:37.277Z,0.00
2018-04-24T05:10:58.281Z,0.00
2018-04-24T05:11:37.246Z,0.00
2018-04-24T05:12:37.243Z,0.00
2018-04-24T05:13:37.236Z,0.00
2018-04-24T05:14:37.220Z,0.00
2018-04-24T05:15:37.221Z,0.00
2018-04-24T05:16:58.209Z,5.63
2018-04-24T05:17:37.194Z,5.63
2018-04-24T05:18:37.190Z,5.63
2018-04-24T05:19:37.163Z,5.63
2018-04-24T05:20:37.167Z,5.63
2018-04-24T05:21:37.146Z,5.63
2018-04-24T05:22:58.140Z,5.63
2018-04-24T05:23:37.125Z,5.63
2018-04-24T05:24:37.117Z,5.63
2018-04-24T05:25:37.107Z,5.63
2018-04-24T05:26:37.219Z,5.63
2018-04-24T05:27:37.074Z,5.63
2018-04-24T05:28:58.076Z,5.63
2018-04-24T05:29:37.072Z,5.63
2018-04-24T05:30:37.066Z,5.63
2018-04-24T05:31:37.043Z,5.63
2018-04-24T05:32:37.034Z,5.63
2018-04-24T05:33:37.025Z,5.63
2018-04-24T05:34:58.019Z,5.63
2018-04-24T05:35:36.995Z,5.63
2018-04-24T05:36:36.988Z,5.63
2018-04-24T05:37:36.980Z,5.63
2018-04-24T05:38:36.964Z,5.63
2018-04-24T05:39:36.956Z,5.63
2018-04-24T05:40:57.945Z,5.63
2018-04-24T05:41:36.930Z,5.63
2018-04-24T05:42:36.938Z,5.63
2018-04-24T05:43:36.908Z,5.63
2018-04-24T05:44:36.893Z,5.63
2018-04-24T05:45:36.888Z,5.63
2018-04-24T05:46:57.886Z,5.63
2018-04-24T05:47:36.865Z,5.63
2018-04-24T05:48:36.858Z,5.63
2018-04-24T05:49:36.842Z,5.63
2018-04-24T05:50:36.841Z,5.63
2018-04-24T05:51:36.820Z,5.63
2018-04-24T05:52:57.870Z,5.63
2018-04-24T05:53:36.813Z,5.63
2018-04-24T05:54:36.795Z,5.63
2018-04-24T05:55:36.781Z,5.63
2018-04-24T05:56:36.781Z,5.63
2018-04-24T05:57:36.775Z,5.63
2018-04-24T05:58:57.752Z,5.63
2018-04-24T05:59:36.741Z,5.63
2018-04-24T06:00:36.732Z,5.63
2018-04-24T06:01:36.710Z,5.63
2018-04-24T06:02:36.704Z,5.63
2018-04-24T06:03:36.692Z,5.63
2018-04-24T06:04:57.682Z,5.63
2018-04-24T06:05:36.691Z,5.63
2018-04-24T06:06:36.662Z,5.63
2018-04-24T06:07:36.648Z,5.63
2018-04-24T06:08:36.671Z,5.63
2018-04-24T06:09:36.627Z,5.63
2018-04-24T06:10:57.625Z,5.63
2018-04-24T06:11:36.618Z,5.63
2018-04-24T06:12:36.599Z,5.63
2018-04-24T06:13:36.591Z,5.63
2018-04-24T06:14:36.577Z,5.63
2018-04-24T06:15:36.565Z,5.63
2018-04-24T06:16:57.567Z,5.63
2018-04-24T06:17:36.544Z,5.63
2018-04-24T06:18:36.530Z,5.63
2018-04-24T06:19:36.518Z,11.25
2018-04-24T06:20:36.524Z,11.25
2018-04-24T06:21:36.506Z,16.88
2018-04-24T06:22:57.498Z,28.13
2018-04-24T06:23:36.482Z,39.38
2018-04-24T06:24:36.468Z,39.38
2018-04-24T06:25:36.461Z,39.38
2018-04-24T06:26:36.455Z,39.38
2018-04-24T06:27:36.441Z,39.38
2018-04-24T06:28:57.429Z,39.38
2018-04-24T06:29:36.407Z,39.38
2018-04-24T06:30:36.400Z,39.38
2018-04-24T06:31:36.401Z,45.00
2018-04-24T06:32:36.387Z,45.00
2018-04-24T06:33:36.382Z,45.00
2018-04-24T06:34:57.371Z,45.00
2018-04-24T06:35:36.353Z,45.00
2018-04-24T06:36:36.347Z,45.00
2018-04-24T06:37:36.335Z,45.00
2018-04-24T06:38:36.319Z,45.00
2018-04-24T06:39:36.320Z,45.00
2018-04-24T06:40:57.305Z,50.63
2018-04-24T06:41:36.284Z,50.63
2018-04-24T06:42:36.273Z,50.63
2018-04-24T06:43:36.268Z,50.63
2018-04-24T06:44:36.259Z,50.63
2018-04-24T06:45:36.254Z,50.63
2018-04-24T06:46:57.248Z,50.63
2018-04-24T06:47:36.253Z,50.63
2018-04-24T06:48:36.209Z,56.25
2018-04-24T06:49:36.213Z,56.25
2018-04-24T06:50:36.222Z,56.25
2018-04-24T06:51:36.193Z,56.25
2018-04-24T06:52:57.186Z,56.25
2018-04-24T06:53:36.189Z,56.25
2018-04-24T06:54:36.156Z,56.25
2018-04-24T06:55:36.151Z,56.25
2018-04-24T06:56:36.145Z,56.25
2018-04-24T06:57:36.129Z,56.25
2018-04-24T06:58:57.120Z,56.25
2018-04-24T06:59:36.106Z,56.25
2018-04-24T07:00:36.106Z,56.25
2018-04-24T07:01:36.086Z,56.25
2018-04-24T07:02:36.078Z,56.25
2018-04-24T07:03:36.076Z,56.25
2018-04-24T07:04:57.062Z,56.25
2018-04-24T07:05:36.054Z,56.25
2018-04-24T07:06:36.045Z,61.88
2018-04-24T07:07:36.035Z,61.88
2018-04-24T07:08:36.027Z,61.88
2018-04-24T07:09:36.013Z,61.88
2018-04-24T07:10:57.013Z,61.88
2018-04-24T07:11:35.995Z,61.88
2018-04-24T07:12:35.997Z,61.88
2018-04-24T07:13:35.978Z,67.50
2018-04-24T07:14:35.965Z,67.50
2018-04-24T07:15:35.968Z,67.50
2018-04-24T07:16:57.045Z,67.50
2018-04-24T07:17:35.945Z,73.13
2018-04-24T07:18:35.930Z,67.50
2018-04-24T07:19:35.917Z,73.13
2018-04-24T07:20:35.916Z,67.50
2018-04-24T07:21:35.902Z,67.50
2018-04-24T07:22:56.901Z,67.50
2018-04-24T07:23:35.898Z,67.50
2018-04-24T07:24:35.872Z,73.13
2018-04-24T07:25:35.867Z,73.13
2018-04-24T07:26:35.855Z,73.13
2018-04-24T07:27:35.845Z,73.13
2018-04-24T07:28:56.849Z,73.13
2018-04-24T07:29:35.838Z,73.13
2018-04-24T07:30:35.820Z,73.13
2018-04-24T07:31:35.808Z,78.75
2018-04-24T07:32:35.802Z,78.75
2018-04-24T07:33:35.792Z,78.75
2018-04-24T07:34:56.796Z,78.75
2018-04-24T07:35:35.780Z,78.75
2018-04-24T07:36:35.778Z,78.75
2018-04-24T07:37:35.761Z,78.75
2018-04-24T07:38:35.747Z,78.75
2018-04-24T07:39:35.750Z,84.38
2018-04-24T07:40:56.740Z,84.38
2018-04-24T07:41:35.736Z,84.38
2018-04-24T07:42:35.721Z,84.38
2018-04-24T07:43:35.713Z,84.38
2018-04-24T07:44:35.701Z,84.38
2018-04-24T07:45:35.686Z,84.38
2018-04-24T07:46:56.686Z,90.00
2018-04-24T07:47:35.672Z,90.00
2018-04-24T07:48:35.661Z,90.00
2018-04-24T07:49:35.650Z,90.00
2018-04-24T07:50:35.641Z,90.00
2018-04-24T07:51:35.630Z,90.00
2018-04-24T07:52:56.629Z,90.00
2018-04-24T07:53:35.623Z,90.00
2018-04-24T07:54:35.613Z,95.63
2018-04-24T07:55:35.599Z,95.63
2018-04-24T07:56:35.598Z,101.25
2018-04-24T07:57:35.580Z,95.63
2018-04-24T07:58:56.579Z,95.63
2018-04-24T07:59:35.560Z,95.63
2018-04-24T08:00:35.549Z,95.63
2018-04-24T08:01:35.545Z,95.63
2018-04-24T08:02:35.541Z,95.63
2018-04-24T08:03:35.539Z,95.63
2018-04-24T08:04:56.523Z,95.63
2018-04-24T08:05:35.509Z,95.63
2018-04-24T08:06:35.501Z,95.63
2018-04-24T08:07:35.499Z,95.63
2018-04-24T08:08:35.487Z,95.63
2018-04-24T08:09:35.480Z,101.25
2018-04-24T08:10:56.471Z,101.25
2018-04-24T08:11:35.454Z,101.25
2018-04-24T08:12:35.448Z,101.25
2018-04-24T08:13:35.435Z,101.25
2018-04-24T08:14:35.431Z,101.25
2018-04-24T08:15:35.427Z,101.25
2018-04-24T08:16:56.413Z,101.25
2018-04-24T08:17:35.412Z,101.25
2018-04-24T08:18:35.403Z,101.25
2018-04-24T08:19:35.400Z,101.25
2018-04-24T08:20:35.381Z,101.25
2018-04-24T08:21:35.378Z,106.88
2018-04-24T08:22:56.443Z,106.88
2018-04-24T08:23:35.397Z,106.88
2018-04-24T08:24:35.347Z,106.88
2018-04-24T08:25:35.340Z,106.88
2018-04-24T08:26:35.328Z,106.88
2018-04-24T08:27:35.324Z,106.88
2018-04-24T08:28:56.318Z,106.88
2018-04-24T08:29:35.309Z,106.88
2018-04-24T08:30:35.303Z,112.50
2018-04-24T08:31:35.287Z,112.50
2018-04-24T08:32:35.277Z,112.50
2018-04-24T08:33:35.273Z,112.50
2018-04-24T08:34:56.263Z,112.50
2018-04-24T08:35:35.248Z,112.50
2018-04-24T08:36:35.244Z,112.50
2018-04-24T08:37:35.241Z,112.50
2018-04-24T08:38:35.233Z,112.50
2018-04-24T08:39:35.218Z,112.50
2018-04-24T08:40:56.212Z,112.50
2018-04-24T08:41:35.210Z,112.50
2018-04-24T08:42:35.201Z,112.50
2018-04-24T08:43:35.194Z,112.50
2018-04-24T08:44:35.187Z,112.50
2018-04-24T08:45:35.177Z,112.50
2018-04-24T08:46:56.172Z,112.50
2018-04-24T08:47:35.160Z,112.50
2018-04-24T08:48:35.150Z,112.50
2018-04-24T08:49:35.132Z,118.13
2018-04-24T08:50:35.133Z,118.13
2018-04-24T08:51:35.119Z,118.13
2018-04-24T08:52:56.129Z,118.13
2018-04-24T08:53:35.109Z,118.13
2018-04-24T08:54:35.125Z,118.13
2018-04-24T08:55:35.105Z,118.13
2018-04-24T08:56:35.103Z,118.13
2018-04-24T08:57:35.994Z,118.13
2018-04-24T08:58:56.072Z,118.13
2018-04-24T08:59:35.058Z,118.13
2018-04-24T09:00:35.054Z,118.13
2018-04-24T09:01:35.039Z,118.13
2018-04-24T09:02:35.032Z,118.13
2018-04-24T09:03:35.030Z,118.13
2018-04-24T09:04:56.036Z,118.13
2018-04-24T09:05:35.023Z,123.75
2018-04-24T09:06:35.005Z,118.13
2018-04-24T09:07:35.005Z,118.13
2018-04-24T09:08:35.064Z,118.13
2018-04-24T09:09:34.987Z,118.13
2018-04-24T09:10:55.985Z,118.13
2018-04-24T09:11:34.973Z,123.75
2018-04-24T09:12:34.959Z,118.13
2018-04-24T09:13:34.946Z,118.13
2018-04-24T09:14:34.972Z,118.13
2018-04-24T09:15:34.940Z,118.13
2018-04-24T09:16:55.938Z,118.13
2018-04-24T09:17:34.923Z,118.13
2018-04-24T09:18:34.915Z,118.13
2018-04-24T09:19:34.910Z,118.13
2018-04-24T09:20:34.905Z,118.13
2018-04-24T09:21:34.921Z,118.13
2018-04-24T09:22:55.891Z,118.13
2018-04-24T09:23:34.884Z,118.13
2018-04-24T09:24:34.877Z,118.13
2018-04-24T09:25:34.862Z,118.13
2018-04-24T09:26:34.862Z,118.13
2018-04-24T09:27:34.853Z,118.13
2018-04-24T09:28:55.847Z,118.13
2018-04-24T09:29:34.831Z,118.13
2018-04-24T09:30:34.856Z,118.13
2018-04-24T09:31:34.814Z,118.13
2018-04-24T09:32:34.806Z,118.13
2018-04-24T09:33:34.887Z,118.13
2018-04-24T09:34:55.800Z,118.13
2018-04-24T09:35:34.790Z,118.13
2018-04-24T09:36:34.787Z,118.13
2018-04-24T09:37:34.782Z,118.13
2018-04-24T09:38:34.777Z,118.13
2018-04-24T09:39:34.771Z,118.13
2018-04-24T09:40:55.766Z,118.13
2018-04-24T09:41:34.755Z,112.50
2018-04-24T09:42:34.748Z,118.13
2018-04-24T09:43:34.738Z,118.13
2018-04-24T09:44:34.730Z,118.13
2018-04-24T09:45:34.720Z,118.13
2018-04-24T09:46:55.735Z,118.13
2018-04-24T09:47:34.704Z,118.13
2018-04-24T09:48:34.696Z,118.13
2018-04-24T09:49:34.769Z,118.13
2018-04-24T09:50:34.692Z,118.13
2018-04-24T09:51:34.673Z,118.13
2018-04-24T09:52:55.748Z,118.13
2018-04-24T09:53:34.665Z,118.13
2018-04-24T09:54:34.653Z,118.13
2018-04-24T09:55:34.651Z,123.75
2018-04-24T09:56:34.645Z,123.75
2018-04-24T09:57:34.637Z,123.75
2018-04-24T09:58:55.639Z,123.75
2018-04-24T09:59:34.629Z,123.75
2018-04-24T10:00:34.609Z,123.75
2018-04-24T10:01:34.599Z,123.75
2018-04-24T10:02:34.601Z,123.75
2018-04-24T10:03:34.589Z,123.75
2018-04-24T10:04:55.583Z,123.75
2018-04-24T10:05:34.576Z,123.75
2018-04-24T10:06:34.575Z,123.75
2018-04-24T10:07:34.571Z,123.75
2018-04-24T10:08:34.555Z,123.75
2018-04-24T10:09:34.545Z,123.75
2018-04-24T10:10:55.553Z,123.75
2018-04-24T10:11:34.536Z,123.75
2018-04-24T10:12:34.526Z,123.75
2018-04-24T10:13:34.560Z,123.75
2018-04-24T10:14:34.510Z,123.75
2018-04-24T10:15:34.503Z,123.75
2018-04-24T10:16:55.495Z,123.75
2018-04-24T10:17:34.488Z,123.75
2018-04-24T10:18:34.492Z,123.75
2018-04-24T10:19:34.474Z,123.75
2018-04-24T10:20:34.480Z,123.75
2018-04-24T10:21:34.468Z,123.75
2018-04-24T10:22:55.478Z,123.75
2018-04-24T10:23:34.456Z,123.75
2018-04-24T10:24:34.444Z,123.75
2018-04-24T10:25:34.428Z,123.75
2018-04-24T10:26:34.427Z,129.38
2018-04-24T10:27:34.426Z,129.38
2018-04-24T10:28:55.415Z,129.38
2018-04-24T10:29:34.403Z,129.38
2018-04-24T10:30:34.397Z,129.38
2018-04-24T10:31:34.395Z,135.00
2018-04-24T10:32:34.374Z,129.38
2018-04-24T10:33:34.373Z,129.38
2018-04-24T10:34:55.378Z,129.38
2018-04-24T10:35:34.374Z,129.38
2018-04-24T10:36:34.363Z,129.38
2018-04-24T10:37:34.438Z,129.38
2018-04-24T10:38:34.339Z,135.00
2018-04-24T10:39:34.337Z,135.00
2018-04-24T10:40:55.327Z,135.00
2018-04-24T10:41:34.324Z,135.00
2018-04-24T10:42:34.315Z,135.00
2018-04-24T10:43:34.306Z,135.00
2018-04-24T10:44:34.302Z,135.00
2018-04-24T10:45:34.295Z,135.00
2018-04-24T10:46:55.290Z,135.00
2018-04-24T10:47:34.285Z,135.00
2018-04-24T10:48:34.282Z,135.00
2018-04-24T10:49:34.265Z,135.00
2018-04-24T10:50:34.261Z,135.00
2018-04-24T10:51:34.309Z,140.63
2018-04-24T10:52:55.249Z,140.63
2018-04-24T10:53:34.248Z,140.63
2018-04-24T10:54:34.236Z,140.63
2018-04-24T10:55:34.230Z,140.63
2018-04-24T10:56:34.224Z,140.63
2018-04-24T10:57:34.221Z,140.63
2018-04-24T10:58:55.215Z,140.63
2018-04-24T10:59:34.202Z,140.63
2018-04-24T11:00:34.240Z,140.63
2018-04-24T11:01:34.193Z,140.63
2018-04-24T11:02:34.189Z,140.63
2018-04-24T11:03:34.173Z,146.25
2018-04-24T11:04:55.220Z,146.25
2018-04-24T11:05:34.159Z,146.25
2018-04-24T11:06:34.171Z,146.25
2018-04-24T11:07:34.154Z,146.25
2018-04-24T11:08:34.139Z,146.25
2018-04-24T11:09:34.134Z,146.25
2018-04-24T11:10:55.137Z,146.25
2018-04-24T11:11:34.122Z,146.25
2018-04-24T11:12:34.119Z,146.25
2018-04-24T11:13:34.104Z,146.25
2018-04-24T11:14:34.101Z,146.25
2018-04-24T11:15:34.091Z,146.25
2018-04-24T11:16:55.095Z,146.25
2018-04-24T11:17:34.081Z,146.25
2018-04-24T11:18:34.081Z,146.25
2018-04-24T11:19:34.085Z,146.25
2018-04-24T11:20:34.073Z,151.88
2018-04-24T11:21:34.069Z,151.88
2018-04-24T11:22:55.064Z,151.88
2018-04-24T11:23:34.052Z,146.25
2018-04-24T11:24:34.048Z,151.88
2018-04-24T11:25:34.032Z,151.88
2018-04-24T11:26:34.040Z,151.88
2018-04-24T11:27:34.021Z,151.88
2018-04-24T11:28:55.033Z,151.88
2018-04-24T11:29:34.018Z,151.88
2018-04-24T11:30:34.027Z,151.88
2018-04-24T11:31:33.996Z,151.88
2018-04-24T11:32:34.036Z,151.88
2018-04-24T11:33:33.984Z,151.88
2018-04-24T11:34:54.990Z,151.88
2018-04-24T11:35:33.972Z,151.88
2018-04-24T11:36:34.029Z,157.50
2018-04-24T11:37:33.965Z,157.50
2018-04-24T11:38:34.089Z,157.50
2018-04-24T11:39:33.956Z,157.50
2018-04-24T11:40:54.966Z,157.50
2018-04-24T11:41:34.021Z,157.50
2018-04-24T11:42:33.944Z,157.50
2018-04-24T11:43:33.934Z,157.50
2018-04-24T11:44:33.980Z,157.50
2018-04-24T11:45:33.929Z,163.13
2018-04-24T11:46:54.926Z,163.13
2018-04-24T11:47:33.907Z,163.13
2018-04-24T11:48:33.903Z,163.13
2018-04-24T11:49:33.902Z,163.13
2018-04-24T11:50:33.893Z,163.13
2018-04-24T11:51:33.884Z,163.13
2018-04-24T11:52:54.889Z,163.13
2018-04-24T11:53:33.883Z,163.13
2018-04-24T11:54:33.867Z,163.13
2018-04-24T11:55:33.863Z,168.75
2018-04-24T11:56:33.857Z,168.75
2018-04-24T11:57:33.849Z,168.75
2018-04-24T11:58:54.853Z,174.38
2018-04-24T11:59:33.846Z,174.38
2018-04-24T12:00:33.835Z,174.38
2018-04-24T12:01:33.828Z,168.75
2018-04-24T12:02:33.874Z,168.75
2018-04-24T12:03:33.816Z,168.75
2018-04-24T12:04:54.821Z,174.38
2018-04-24T12:05:33.802Z,174.38
2018-04-24T12:06:33.816Z,174.38
2018-04-24T12:07:33.798Z,174.38
2018-04-24T12:08:33.791Z,174.38
2018-04-24T12:09:33.788Z,174.38
2018-04-24T12:10:54.788Z,174.38
2018-04-24T12:11:33.772Z,174.38
2018-04-24T12:12:33.769Z,174.38
2018-04-24T12:13:33.774Z,174.38
2018-04-24T12:14:33.764Z,174.38
2018-04-24T12:15:33.757Z,174.38
2018-04-24T12:16:54.752Z,174.38
2018-04-24T12:17:33.751Z,180.00
2018-04-24T12:18:33.747Z,180.00
2018-04-24T12:19:33.728Z,180.00
2018-04-24T12:20:33.720Z,180.00
2018-04-24T12:21:33.722Z,180.00
2018-04-24T12:22:54.723Z,180.00
2018-04-24T12:23:33.713Z,180.00
2018-04-24T12:24:33.761Z,180.00
2018-04-24T12:25:33.704Z,180.00
2018-04-24T12:26:33.692Z,180.00
2018-04-24T12:27:33.690Z,180.00
2018-04-24T12:28:54.694Z,180.00
2018-04-24T12:29:33.677Z,185.63
2018-04-24T12:30:33.692Z,180.00
2018-04-24T12:31:33.675Z,191.25
2018-04-24T12:32:33.674Z,185.63
2018-04-24T12:33:33.661Z,185.63
2018-04-24T12:34:54.668Z,185.63
2018-04-24T12:35:33.647Z,185.63
2018-04-24T12:36:33.645Z,185.63
2018-04-24T12:37:33.648Z,185.63
2018-04-24T12:38:33.646Z,185.63
2018-04-24T12:39:33.634Z,185.63
2018-04-24T12:40:54.647Z,185.63
2018-04-24T12:41:33.621Z,185.63
2018-04-24T12:42:33.617Z,185.63
2018-04-24T12:43:33.605Z,191.25
2018-04-24T12:44:33.601Z,180.00
2018-04-24T12:45:33.599Z,180.00
2018-04-24T12:46:54.601Z,180.00
2018-04-24T12:47:33.585Z,180.00
2018-04-24T12:48:33.588Z,180.00
2018-04-24T12:49:33.590Z,180.00
2018-04-24T12:50:33.581Z,191.25
2018-04-24T12:51:33.574Z,191.25
2018-04-24T12:52:54.578Z,196.88
2018-04-24T12:53:33.561Z,191.25
2018-04-24T12:54:33.560Z,196.88
2018-04-24T12:55:33.562Z,191.25