createdAt,value
2018-01-18T00:00:53.782Z,-2
2018-01-18T00:02:03.765Z,-1.92
2018-01-18T00:03:13.741Z,-1.96
2018-01-18T00:04:23.718Z,-2.04
2018-01-18T00:05:33.698Z,-1.99
2018-01-18T00:06:43.680Z,-2.02
2018-01-18T00:07:53.657Z,-1.97
2018-01-18T00:09:03.366Z,-2.02
2018-01-18T00:10:13.076Z,-1.96
2018-01-18T00:11:23.050Z,-1.99
2018-01-18T00:12:33.029Z,-2.02
2018-01-18T00:13:43.010Z,-2.05
2018-01-18T00:14:52.988Z,-2.05
2018-01-18T00:16:02.964Z,-2.08
2018-01-18T00:17:12.675Z,-2.04
2018-01-18T00:18:22.652Z,-2
2018-01-18T00:19:32.098Z,-2
2018-01-18T00:20:41.541Z,-2.07
2018-01-18T00:21:51.253Z,-2.07
2018-01-18T00:23:01.227Z,-2.13
2018-01-18T00:24:11.201Z,-2.14
2018-01-18T00:25:21.174Z,-2.14
2018-01-18T00:26:30.618Z,-2.18
2018-01-18T00:27:40.591Z,-2.18
2018-01-18T00:28:50.566Z,-2.22
2018-01-18T00:30:00.539Z,-2.18
2018-01-18T00:31:09.983Z,-2.25
2018-01-18T00:32:19.691Z,-2.15
2018-01-18T00:33:29.674Z,-2.25
2018-01-18T00:34:39.649Z,-2.22
2018-01-18T00:35:49.628Z,-2.2
2018-01-18T00:36:59.600Z,-2.25
2018-01-18T00:38:09.575Z,-2.13
2018-01-18T00:39:19.551Z,-2.18
2018-01-18T00:40:29.260Z,-2.2
2018-01-18T00:41:38.975Z,-2.23
2018-01-18T00:42:48.954Z,-2.17
2018-01-18T00:43:58.660Z,-2.18
2018-01-18T00:45:08.635Z,-2.26
2018-01-18T00:46:18.341Z,-2.34
2018-01-18T00:47:28.053Z,-2.34
2018-01-18T00:48:38.031Z,-2.28
2018-01-18T00:49:47.750Z,-2.29
2018-01-18T00:50:57.723Z,-2.34
2018-01-18T00:52:07.441Z,-2.23
2018-01-18T00:53:17.414Z,-2.33
2018-01-18T00:54:27.442Z,-2.36
2018-01-18T00:55:37.426Z,-2.4
2018-01-18T00:56:47.134Z,-2.33
2018-01-18T00:57:56.845Z,-2.48
2018-01-18T00:59:06.553Z,-2.44
2018-01-18T01:00:16.575Z,-2.36
2018-01-18T01:01:26.553Z,-2.39
2018-01-18T01:02:36.262Z,-2.42
2018-01-18T01:03:45.705Z,-2.42
2018-01-18T01:04:55.417Z,-2.51
2018-01-18T01:06:05.125Z,-2.37
2018-01-18T01:07:14.568Z,-2.42
2018-01-18T01:08:24.543Z,-2.48
2018-01-18T01:09:34.247Z,-2.42
2018-01-18T01:10:43.955Z,-2.44
2018-01-18T01:11:53.683Z,-2.45
2018-01-18T01:13:03.388Z,-2.5
2018-01-18T01:14:13.366Z,-2.36
2018-01-18T01:15:23.336Z,-2.4
2018-01-18T01:16:32.779Z,-2.39
2018-01-18T01:17:42.858Z,-2.4
2018-01-18T01:18:52.832Z,-2.45
2018-01-18T01:20:02.802Z,-2.45
2018-01-18T01:21:12.248Z,-2.45
2018-01-18T01:22:21.964Z,-2.48
2018-01-18T01:23:31.936Z,-2.42
2018-01-18T01:24:41.912Z,-2.39
2018-01-18T01:25:51.621Z,-2.4
2018-01-18T01:27:01.594Z,-2.39
2018-01-18T01:28:11.565Z,-2.37
2018-01-18T01:29:21.546Z,-2.39
2018-01-18T01:30:31.524Z,-2.42
2018-01-18T01:31:41.500Z,-2.37
2018-01-18T01:32:51.479Z,-2.4
2018-01-18T01:34:00.661Z,-2.48
2018-01-18T01:35:10.635Z,-2.39
2018-01-18T01:36:20.610Z,-2.44
2018-01-18T01:37:30.584Z,-2.4
2018-01-18T01:38:40.301Z,-2.4
2018-01-18T01:39:50.276Z,-2.5
2018-01-18T01:40:59.994Z,-2.4
2018-01-18T01:42:09.966Z,-2.4
2018-01-18T01:43:19.937Z,-2.4
2018-01-18T01:44:29.381Z,-2.34
2018-01-18T01:45:39.363Z,-2.4
2018-01-18T01:46:49.337Z,-2.52
2018-01-18T01:47:59.311Z,-2.48
2018-01-18T01:49:09.291Z,-2.52
2018-01-18T01:50:18.744Z,-2.52
2018-01-18T01:51:28.715Z,-2.58
2018-01-18T01:52:38.437Z,-2.51
2018-01-18T01:53:48.414Z,-2.58
2018-01-18T01:54:58.391Z,-2.55
2018-01-18T01:56:07.844Z,-2.55
2018-01-18T01:57:17.886Z,-2.58
2018-01-18T01:58:27.864Z,-2.63
2018-01-18T01:59:37.571Z,-2.62
2018-01-18T02:00:47.545Z,-2.72
2018-01-18T02:01:56.991Z,-2.66
2018-01-18T02:03:06.968Z,-2.69
2018-01-18T02:04:16.947Z,-2.68
2018-01-18T02:05:26.917Z,-2.63
2018-01-18T02:06:36.889Z,-2.75
2018-01-18T02:07:46.865Z,-2.72
2018-01-18T02:08:56.623Z,-2.66
2018-01-18T02:10:06.338Z,-2.63
2018-01-18T02:11:16.310Z,-2.61
2018-01-18T02:12:26.015Z,-2.65
2018-01-18T02:13:35.987Z,-2.68
2018-01-18T02:14:45.695Z,-2.69
2018-01-18T02:15:55.668Z,-2.66
2018-01-18T02:17:05.644Z,-2.7
2018-01-18T02:18:15.350Z,-2.62
2018-01-18T02:19:25.323Z,-2.62
2018-01-18T02:20:35.032Z,-2.68
2018-01-18T02:21:44.743Z,-2.75
2018-01-18T02:22:54.466Z,-2.7
2018-01-18T02:24:04.437Z,-2.72
2018-01-18T02:25:14.412Z,-2.72
2018-01-18T02:26:24.390Z,-2.69
2018-01-18T02:27:34.099Z,-2.72
2018-01-18T02:28:44.069Z,-2.68
2018-01-18T02:29:53.778Z,-2.73
2018-01-18T02:31:03.751Z,-2.7
2018-01-18T02:32:13.207Z,-2.75
2018-01-18T02:33:23.188Z,-2.66
2018-01-18T02:34:33.160Z,-2.8
2018-01-18T02:35:43.133Z,-2.73
2018-01-18T02:36:53.115Z,-2.73
2018-01-18T02:38:02.823Z,-2.72
2018-01-18T02:39:12.868Z,-2.72
2018-01-18T02:40:22.850Z,-2.73
2018-01-18T02:41:32.567Z,-2.76
2018-01-18T02:42:42.281Z,-2.83
2018-01-18T02:43:52.253Z,-2.83
2018-01-18T02:45:02.223Z,-2.86
2018-01-18T02:46:12.205Z,-2.8
2018-01-18T02:47:22.185Z,-2.84
2018-01-18T02:48:31.633Z,-2.84
2018-01-18T02:49:41.605Z,-2.86
2018-01-18T02:50:51.630Z,-2.94
2018-01-18T02:52:01.079Z,-2.86
2018-01-18T02:53:11.097Z,-2.89
2018-01-18T02:54:21.075Z,-2.9
2018-01-18T02:55:31.061Z,-2.83
2018-01-18T02:56:40.870Z,-2.87
2018-01-18T02:57:50.585Z,-2.86
2018-01-18T02:59:00.555Z,-2.87
2018-01-18T03:00:10.534Z,-2.83
2018-01-18T03:01:20.246Z,-2.87
2018-01-18T03:02:30.214Z,-2.89
2018-01-18T03:03:39.919Z,-2.81
2018-01-18T03:04:49.631Z,-2.91
2018-01-18T03:05:59.600Z,-2.83
2018-01-18T03:07:09.575Z,-2.91
2018-01-18T03:08:19.703Z,-2.9
2018-01-18T03:09:29.411Z,-2.89
2018-01-18T03:10:39.388Z,-2.87
2018-01-18T03:11:49.094Z,-2.84
2018-01-18T03:12:58.539Z,-2.86
2018-01-18T03:14:08.248Z,-2.93
2018-01-18T03:15:18.229Z,-2.84
2018-01-18T03:16:28.197Z,-2.91
2018-01-18T03:17:37.909Z,-2.89
2018-01-18T03:18:47.616Z,-2.91
2018-01-18T03:19:57.473Z,-2.9
2018-01-18T03:21:07.183Z,-2.94
2018-01-18T03:22:17.152Z,-2.89
2018-01-18T03:23:27.133Z,-3.01
2018-01-18T03:24:37.105Z,-2.98
2018-01-18T03:25:47.130Z,-2.94
2018-01-18T03:26:56.347Z,-2.87
2018-01-18T03:28:06.057Z,-2.93
2018-01-18T03:29:16.031Z,-2.94
2018-01-18T03:30:26.016Z,-2.89
2018-01-18T03:31:35.731Z,-2.9
2018-01-18T03:32:45.723Z,-2.89
2018-01-18T03:33:55.713Z,-2.93
2018-01-18T03:35:05.694Z,-2.83
2018-01-18T03:36:15.666Z,-2.9
2018-01-18T03:37:25.645Z,-2.87
2018-01-18T03:38:35.356Z,-2.84
2018-01-18T03:39:45.329Z,-2.93
2018-01-18T03:40:55.045Z,-2.9
2018-01-18T03:42:04.489Z,-2.87
2018-01-18T03:43:14.458Z,-2.91
2018-01-18T03:44:24.169Z,-2.93
2018-01-18T03:45:33.611Z,-2.9
2018-01-18T03:46:43.320Z,-2.87
2018-01-18T03:47:53.027Z,-2.87
2018-01-18T03:49:02.473Z,-2.9
2018-01-18T03:50:12.193Z,-2.93
2018-01-18T03:51:21.902Z,-2.94
2018-01-18T03:52:31.613Z,-2.86
2018-01-18T03:53:41.588Z,-2.87
2018-01-18T03:54:51.575Z,-2.87
2018-01-18T03:56:01.544Z,-2.83
2018-01-18T03:57:11.516Z,-2.83
2018-01-18T03:58:21.494Z,-2.87
2018-01-18T03:59:31.472Z,-2.86
2018-01-18T04:00:41.179Z,-2.87
2018-01-18T04:04:23.461Z,-2.84
2018-01-18T04:05:33.172Z,-2.86
2018-01-18T04:06:43.148Z,-2.86
2018-01-18T04:07:53.119Z,-2.86
2018-01-18T04:09:03.090Z,-2.9
2018-01-18T04:10:12.535Z,-2.91
2018-01-18T04:11:22.510Z,-2.9
2018-01-18T04:12:32.482Z,-2.93
2018-01-18T04:13:42.453Z,-2.91
2018-01-18T04:14:52.168Z,-2.86
2018-01-18T04:16:01.611Z,-2.89
2018-01-18T04:17:11.317Z,-2.9
2018-01-18T04:18:21.291Z,-2.96
2018-01-18T04:19:31.272Z,-2.89
2018-01-18T04:20:41.248Z,-2.9
2018-01-18T04:21:51.226Z,-2.9
2018-01-18T04:23:00.932Z,-2.94
2018-01-18T04:24:10.643Z,-2.94
2018-01-18T04:25:20.617Z,-2.94
2018-01-18T04:26:30.322Z,-2.91
2018-01-18T04:27:40.301Z,-2.93
2018-01-18T04:28:50.006Z,-2.91
2018-01-18T04:29:59.714Z,-2.91
2018-01-18T04:31:09.693Z,-2.93
2018-01-18T04:32:19.135Z,-2.99
2018-01-18T04:33:28.846Z,-2.98
2018-01-18T04:34:38.868Z,-2.99
2018-01-18T04:35:48.841Z,-3.02
2018-01-18T04:36:58.547Z,-2.98
2018-01-18T04:38:07.993Z,-3.05
2018-01-18T04:39:17.700Z,-3.01
2018-01-18T04:40:27.678Z,-2.99
2018-01-18T04:41:37.429Z,-2.93
2018-01-18T04:42:47.403Z,-2.96
2018-01-18T04:43:57.375Z,-2.99
2018-01-18T04:45:07.085Z,-3.01
2018-01-18T04:46:17.058Z,-2.98
2018-01-18T04:47:26.767Z,-2.98
2018-01-18T04:48:36.479Z,-3.05
2018-01-18T04:49:46.187Z,-3.05
2018-01-18T04:50:55.632Z,-3.08
2018-01-18T04:52:05.713Z,-3.08
2018-01-18T04:53:15.684Z,-2.98
2018-01-18T04:54:25.132Z,-3.01
2018-01-18T04:55:34.840Z,-3.11
2018-01-18T04:56:44.554Z,-3.01
2018-01-18T04:57:54.525Z,-2.96
2018-01-18T04:59:04.505Z,-2.98
2018-01-18T05:00:14.214Z,-2.99
2018-01-18T05:01:24.186Z,-3.07
2018-01-18T05:02:34.158Z,-3.05
2018-01-18T05:03:44.131Z,-3.07
2018-01-18T05:04:54.203Z,-3.12
2018-01-18T05:06:04.187Z,-3.02
2018-01-18T05:07:13.895Z,-3.11
2018-01-18T05:08:23.601Z,-3.04
2018-01-18T05:09:33.312Z,-3.05
2018-01-18T05:10:43.038Z,-3.07
2018-01-18T05:11:52.748Z,-3.04
2018-01-18T05:13:02.820Z,-3.11
2018-01-18T05:14:12.796Z,-3.05
2018-01-18T05:15:22.503Z,-2.99
2018-01-18T05:16:32.473Z,-3.14
2018-01-18T05:17:42.452Z,-3.01
2018-01-18T05:18:52.425Z,-3.07
2018-01-18T05:20:02.405Z,-3.07
2018-01-18T05:21:12.113Z,-3.07
2018-01-18T05:22:22.084Z,-3.01
2018-01-18T05:23:31.793Z,-3.02
2018-01-18T05:24:41.834Z,-2.96
2018-01-18T05:25:51.281Z,-2.98
2018-01-18T05:27:00.992Z,-3.01
2018-01-18T05:28:10.435Z,-3.02
2018-01-18T05:29:20.146Z,-2.98
2018-01-18T05:30:30.122Z,-2.96
2018-01-18T05:31:40.140Z,-2.93
2018-01-18T05:32:49.854Z,-2.94
2018-01-18T05:33:59.563Z,-2.94
2018-01-18T05:35:09.535Z,-2.89
2018-01-18T05:36:19.506Z,-2.94
2018-01-18T05:37:29.482Z,-2.98
2018-01-18T05:38:39.280Z,-2.91
2018-01-18T05:39:48.992Z,-3.02
2018-01-18T05:40:58.967Z,-2.98
2018-01-18T05:42:08.937Z,-2.94
2018-01-18T05:43:18.386Z,-2.93
2018-01-18T05:44:28.463Z,-2.9
2018-01-18T05:45:38.437Z,-2.94
2018-01-18T05:46:48.412Z,-2.98
2018-01-18T05:47:58.390Z,-2.99
2018-01-18T05:49:08.367Z,-2.89
2018-01-18T05:50:18.077Z,-2.9
2018-01-18T05:51:28.050Z,-2.9
2018-01-18T05:52:38.030Z,-2.93
2018-01-18T05:53:48.010Z,-2.87
2018-01-18T05:54:57.979Z,-2.94
2018-01-18T05:56:07.697Z,-2.94
2018-01-18T05:57:17.795Z,-2.94
2018-01-18T05:58:27.766Z,-2.9
2018-01-18T05:59:37.487Z,-2.94
2018-01-18T06:00:47.198Z,-2.93
2018-01-18T06:01:56.964Z,-2.94
2018-01-18T06:03:06.417Z,-2.98
2018-01-18T06:04:15.601Z,-2.94
2018-01-18T06:05:25.045Z,-3.02
2018-01-18T06:06:34.763Z,-2.94
2018-01-18T06:07:44.530Z,-3.02
2018-01-18T06:08:53.973Z,-3.05
2018-01-18T06:10:03.948Z,-2.98
2018-01-18T06:11:13.389Z,-2.98
2018-01-18T06:12:23.425Z,-2.99
2018-01-18T06:13:33.540Z,-3.02
2018-01-18T06:14:43.761Z,-3.08
2018-01-18T06:15:53.738Z,-3.05
2018-01-18T06:17:03.719Z,-2.98
2018-01-18T06:18:13.292Z,-3.14
2018-01-18T06:19:23.167Z,-3.05
2018-01-18T06:20:33.173Z,-2.99
2018-01-18T06:21:42.892Z,-2.98
2018-01-18T06:22:52.604Z,-2.99
2018-01-18T06:24:02.636Z,-2.99
2018-01-18T06:25:12.344Z,-3.02
2018-01-18T06:26:22.319Z,-2.98
2018-01-18T06:27:32.028Z,-3.02
2018-01-18T06:28:42.004Z,-2.94
2018-01-18T06:29:51.715Z,-2.96
2018-01-18T06:31:01.687Z,-2.96
2018-01-18T06:32:11.673Z,-2.9
2018-01-18T06:33:21.387Z,-2.89
2018-01-18T06:34:31.358Z,-2.89
2018-01-18T06:35:41.330Z,-2.94
2018-01-18T06:36:51.299Z,-2.98
2018-01-18T06:38:01.009Z,-2.89
2018-01-18T06:39:10.991Z,-2.94
2018-01-18T06:40:20.969Z,-2.94
2018-01-18T06:41:30.681Z,-2.98
2018-01-18T06:42:40.394Z,-2.93
2018-01-18T06:43:50.107Z,-2.98
2018-01-18T06:44:59.560Z,-2.98
2018-01-18T06:46:09.540Z,-3.02
2018-01-18T06:47:19.512Z,-2.99
2018-01-18T06:48:29.223Z,-2.96
2018-01-18T06:49:39.195Z,-2.99
2018-01-18T06:50:49.173Z,-3.01
2018-01-18T06:51:59.154Z,-2.99
2018-01-18T06:53:09.134Z,-2.96
2018-01-18T06:54:19.166Z,-2.98
2018-01-18T06:55:28.877Z,-2.96
2018-01-18T06:56:38.581Z,-3.02
2018-01-18T06:57:48.555Z,-2.94
2018-01-18T06:58:58.537Z,-2.98
2018-01-18T07:00:08.349Z,-2.98
2018-01-18T07:01:18.323Z,-2.96
2018-01-18T07:02:28.298Z,-2.99
2018-01-18T07:03:38.280Z,-2.99
2018-01-18T07:04:48.256Z,-2.93
2018-01-18T07:05:57.964Z,-2.93
2018-01-18T07:07:08.009Z,-2.93
2018-01-18T07:08:17.984Z,-2.9
2018-01-18T07:09:27.957Z,-2.99
2018-01-18T07:10:37.935Z,-2.98
2018-01-18T07:11:47.746Z,-2.96
2018-01-18T07:12:57.457Z,-3.02
2018-01-18T07:14:07.169Z,-2.99
2018-01-18T07:15:17.145Z,-3.01
2018-01-18T07:16:27.127Z,-2.91
2018-01-18T07:17:37.106Z,-2.94
2018-01-18T07:18:46.868Z,-2.9
2018-01-18T07:19:56.858Z,-2.91
2018-01-18T07:21:06.832Z,-2.86
2018-01-18T07:22:16.817Z,-2.89
2018-01-18T07:23:26.789Z,-2.83
2018-01-18T07:24:36.240Z,-2.86
2018-01-18T07:25:45.949Z,-2.83
2018-01-18T07:26:55.131Z,-2.93
2018-01-18T07:28:04.582Z,-2.87
2018-01-18T07:29:14.556Z,-2.83
2018-01-18T07:30:24.264Z,-2.86
2018-01-18T07:31:34.238Z,-2.89
2018-01-18T07:32:44.232Z,-2.93
2018-01-18T07:33:53.941Z,-2.9
2018-01-18T07:35:03.744Z,-2.93
2018-01-18T07:36:13.719Z,-2.84
2018-01-18T07:37:23.691Z,-2.89
2018-01-18T07:38:33.668Z,-2.87
2018-01-18T07:39:43.110Z,-2.9
2018-01-18T07:40:53.142Z,-2.94
2018-01-18T07:42:02.850Z,-2.89
2018-01-18T07:43:12.827Z,-2.9
2018-01-18T07:44:22.807Z,-2.86
2018-01-18T07:45:32.780Z,-2.84
2018-01-18T07:46:42.758Z,-2.83
2018-01-18T07:47:52.491Z,-2.83
2018-01-18T07:49:02.471Z,-2.89
2018-01-18T07:50:12.445Z,-2.89
2018-01-18T07:51:22.153Z,-2.7
2018-01-18T07:52:31.862Z,-2.91
2018-01-18T07:53:41.569Z,-2.81
2018-01-18T07:54:51.545Z,-2.8
2018-01-18T07:56:01.516Z,-2.86
2018-01-18T07:57:11.238Z,-2.86
2018-01-18T07:58:21.261Z,-2.91
2018-01-18T07:59:30.974Z,-2.9
2018-01-18T08:00:40.750Z,-2.93
2018-01-18T08:01:50.738Z,-2.87
2018-01-18T08:03:00.718Z,-3.01
2018-01-18T08:04:10.759Z,-2.87
2018-01-18T08:05:20.733Z,-2.91
2018-01-18T08:06:30.445Z,-2.91
2018-01-18T08:07:39.891Z,-2.93
2018-01-18T08:08:49.600Z,-2.93
2018-01-18T08:09:59.050Z,-2.93
2018-01-18T08:11:08.758Z,-2.86
2018-01-18T08:12:18.467Z,-2.9
2018-01-18T08:13:28.446Z,-2.87
2018-01-18T08:14:38.158Z,-2.96
2018-01-18T08:15:47.877Z,-2.93
2018-01-18T08:16:57.753Z,-2.91
2018-01-18T08:18:07.464Z,-2.89
2018-01-18T08:19:17.226Z,-2.91
2018-01-18T08:20:27.209Z,-2.86
2018-01-18T08:21:37.020Z,-2.87
2018-01-18T08:22:46.998Z,-2.89
2018-01-18T08:23:56.971Z,-2.84
2018-01-18T08:25:06.692Z,-2.87
2018-01-18T08:26:16.664Z,-2.87
2018-01-18T08:27:26.635Z,-2.94
2018-01-18T08:28:36.608Z,-2.91
2018-01-18T08:29:46.323Z,-2.98
2018-01-18T08:30:56.037Z,-2.94
2018-01-18T08:32:05.484Z,-2.91
2018-01-18T08:33:15.302Z,-2.89
2018-01-18T08:34:25.326Z,-2.87
2018-01-18T08:35:35.034Z,-2.87
2018-01-18T08:36:45.008Z,-2.83
2018-01-18T08:37:54.720Z,-2.87
2018-01-18T08:39:03.902Z,-2.87
2018-01-18T08:40:13.880Z,-2.86
2018-01-18T08:41:23.877Z,-2.87
2018-01-18T08:42:33.592Z,-2.84
2018-01-18T08:43:43.570Z,-2.8
2018-01-18T08:44:53.547Z,-2.84
2018-01-18T08:46:03.257Z,-2.84
2018-01-18T08:47:13.229Z,-2.89
2018-01-18T08:48:23.206Z,-2.87
2018-01-18T08:49:32.919Z,-2.89
2018-01-18T08:50:42.891Z,-2.78
2018-01-18T08:51:52.343Z,-2.93
2018-01-18T08:53:02.315Z,-2.76
2018-01-18T08:54:12.027Z,-2.8
2018-01-18T08:55:22.005Z,-2.75
2018-01-18T08:56:31.989Z,-2.72
2018-01-18T08:57:41.971Z,-2.72
2018-01-18T08:58:51.420Z,-2.78
2018-01-18T09:00:01.396Z,-2.7
2018-01-18T09:01:11.409Z,-2.8
2018-01-18T09:02:21.115Z,-2.76
2018-01-18T09:03:31.092Z,-2.69
2018-01-18T09:04:41.072Z,-2.73
2018-01-18T09:05:50.779Z,-2.75
2018-01-18T09:07:00.756Z,-2.68
2018-01-18T09:08:11.362Z,-2.62
2018-01-18T09:09:21.338Z,-2.65
2018-01-18T09:10:31.318Z,-2.65
2018-01-18T09:11:41.295Z,-2.63
2018-01-18T09:12:51.279Z,-2.63
2018-01-18T09:14:01.353Z,-2.57
2018-01-18T09:15:10.800Z,-2.61
2018-01-18T09:16:20.784Z,-2.54
2018-01-18T09:17:30.760Z,-2.54
2018-01-18T09:18:40.474Z,-2.5
2018-01-18T09:19:49.921Z,-2.51
2018-01-18T09:20:59.660Z,-2.55
2018-01-18T09:22:09.640Z,-2.52
2018-01-18T09:23:19.421Z,-2.51
2018-01-18T09:24:29.132Z,-2.52
2018-01-18T09:25:38.839Z,-2.5
2018-01-18T09:26:48.815Z,-2.51
2018-01-18T09:27:58.266Z,-2.47
2018-01-18T09:29:08.040Z,-2.48
2018-01-18T09:30:18.079Z,-2.54
2018-01-18T09:31:28.162Z,-2.51
2018-01-18T09:32:37.928Z,-2.42
2018-01-18T09:33:47.901Z,-2.47
2018-01-18T09:34:57.346Z,-2.42
2018-01-18T09:36:07.058Z,-2.45
2018-01-18T09:37:17.031Z,-2.42
2018-01-18T09:38:27.005Z,-2.42
2018-01-18T09:39:37.077Z,-2.47
2018-01-18T09:40:47.054Z,-2.42
2018-01-18T09:41:56.763Z,-2.42
2018-01-18T09:43:06.522Z,-2.47
2018-01-18T09:44:16.242Z,-2.42
2018-01-18T09:45:26.228Z,-2.45
2018-01-18T09:46:35.939Z,-2.47
2018-01-18T09:47:45.648Z,-2.51
2018-01-18T09:48:55.361Z,-2.4
2018-01-18T09:50:05.341Z,-2.42
2018-01-18T09:51:15.049Z,-2.44
2018-01-18T09:52:25.018Z,-2.42
2018-01-18T09:53:34.731Z,-2.36
2018-01-18T09:54:44.753Z,-2.4
2018-01-18T09:55:54.201Z,-2.48
2018-01-18T09:57:03.914Z,-2.5
2018-01-18T09:58:13.627Z,-2.48
2018-01-18T09:59:23.336Z,-2.58
2018-01-18T10:00:33.415Z,-2.45
2018-01-18T10:01:43.402Z,-2.37
2018-01-18T10:02:52.945Z,-2.44
2018-01-18T10:04:02.658Z,-2.44
2018-01-18T10:05:12.637Z,-2.48
2018-01-18T10:06:22.411Z,-2.55
2018-01-18T10:07:32.126Z,-2.5
2018-01-18T10:08:41.882Z,-2.57
2018-01-18T10:09:51.857Z,-2.48
2018-01-18T10:11:01.565Z,-2.51
2018-01-18T10:12:11.017Z,-2.54
2018-01-18T10:13:21.010Z,-2.51
2018-01-18T10:14:30.889Z,-2.52
2018-01-18T10:15:40.610Z,-2.5
2018-01-18T10:16:50.056Z,-2.42
2018-01-18T10:18:00.039Z,-2.4
2018-01-18T10:19:10.019Z,-2.4
2018-01-18T10:20:19.466Z,-2.39
2018-01-18T10:21:29.446Z,-2.36
2018-01-18T10:22:38.911Z,-2.5
2018-01-18T10:23:48.630Z,-2.36
2018-01-18T10:24:57.817Z,-2.32
2018-01-18T10:26:07.571Z,-2.34
2018-01-18T10:27:17.021Z,-2.37
2018-01-18T10:28:26.474Z,-2.36
2018-01-18T10:29:35.953Z,-2.26
2018-01-18T10:30:45.403Z,-2.25
2018-01-18T10:31:55.115Z,-2.32
2018-01-18T10:33:05.137Z,-2.32
2018-01-18T10:34:14.585Z,-2.26
2018-01-18T10:35:24.035Z,-2.2
2018-01-18T10:36:33.483Z,-2.22
2018-01-18T10:37:42.934Z,-2.17
2018-01-18T10:38:52.917Z,-2.18
2018-01-18T10:40:02.628Z,-2.11
2018-01-18T10:41:12.344Z,-2.14
2018-01-18T10:42:22.059Z,-2.15
2018-01-18T10:43:31.511Z,-2.08
2018-01-18T10:44:41.438Z,-2.08
2018-01-18T10:45:51.152Z,-2.1
2018-01-18T10:47:00.876Z,-2.04
2018-01-18T10:48:10.591Z,-2.04
2018-01-18T10:49:20.305Z,-2.07
2018-01-18T10:50:29.494Z,-2.05
2018-01-18T10:51:38.945Z,-2.02
2018-01-18T10:52:48.399Z,-1.94
2018-01-18T10:53:58.110Z,-2
2018-01-18T10:55:07.561Z,-1.99
2018-01-18T10:56:17.276Z,-2.02
2018-01-18T10:57:26.727Z,-1.97
2018-01-18T10:58:36.442Z,-1.94
2018-01-18T10:59:46.166Z,-2.04
2018-01-18T11:00:55.613Z,-1.97
2018-01-18T11:02:04.557Z,-1.93
2018-01-18T11:03:13.471Z,-2
2018-01-18T11:04:22.921Z,-1.93
2018-01-18T11:05:32.143Z,-1.9
2018-01-18T11:06:41.852Z,-1.93
2018-01-18T11:07:51.567Z,-1.94
2018-01-18T11:09:01.339Z,-1.9
2018-01-18T11:10:10.838Z,-1.93
2018-01-18T11:11:20.287Z,-2.04
2018-01-18T11:12:29.475Z,-1.97
2018-01-18T11:13:38.921Z,-1.94
2018-01-18T11:14:48.900Z,-1.93
2018-01-18T11:15:58.610Z,-2
2018-01-18T11:17:08.367Z,-1.93
2018-01-18T11:18:18.344Z,-1.94
2018-01-18T11:19:28.375Z,-1.92
2018-01-18T11:20:38.355Z,-1.92
2018-01-18T11:21:48.332Z,-1.92
2018-01-18T11:22:58.042Z,-1.82
2018-01-18T11:24:07.757Z,-1.94
2018-01-18T11:25:17.742Z,-1.93
2018-01-18T11:26:27.482Z,-1.87
2018-01-18T11:27:37.698Z,-1.84
2018-01-18T11:28:47.677Z,-1.94
2018-01-18T11:29:57.385Z,-1.87
2018-01-18T11:31:07.372Z,-1.84
2018-01-18T11:32:17.352Z,-1.74
2018-01-18T11:33:26.796Z,-1.78
2018-01-18T11:34:36.779Z,-1.78
2018-01-18T11:35:46.488Z,-1.72
2018-01-18T11:36:56.475Z,-1.69
2018-01-18T11:38:06.188Z,-1.68
2018-01-18T11:39:15.372Z,-1.71
2018-01-18T11:40:25.346Z,-1.72
2018-01-18T11:41:35.096Z,-1.66
2018-01-18T11:42:44.807Z,-1.72
2018-01-18T11:43:54.531Z,-1.64
2018-01-18T11:45:04.516Z,-1.6
2018-01-18T11:46:14.497Z,-1.72
2018-01-18T11:47:24.208Z,-1.68
2018-01-18T11:48:33.656Z,-1.74
2018-01-18T11:49:43.633Z,-1.86
2018-01-18T11:50:53.084Z,-1.81
2018-01-18T11:52:03.066Z,-1.66
2018-01-18T11:53:12.779Z,-1.69
2018-01-18T11:54:22.753Z,-1.74
2018-01-18T11:55:32.462Z,-1.75
2018-01-18T11:56:42.322Z,-1.75
2018-01-18T11:57:52.031Z,-1.76
2018-01-18T11:59:01.479Z,-1.74
2018-01-18T12:00:11.195Z,-1.71
2018-01-18T12:01:21.180Z,-1.74
2018-01-18T12:02:31.268Z,-1.74
2018-01-18T12:03:41.243Z,-1.75
2018-01-18T12:04:51.218Z,-1.68
2018-01-18T12:06:01.197Z,-1.72
2018-01-18T12:07:10.379Z,-1.71
2018-01-18T12:08:20.089Z,-1.6
2018-01-18T12:09:29.538Z,-1.69
2018-01-18T12:10:38.985Z,-1.69
2018-01-18T12:11:48.961Z,-1.66
2018-01-18T12:12:58.414Z,-1.66
2018-01-18T12:14:08.452Z,-1.63
2018-01-18T12:15:18.429Z,-1.66
2018-01-18T12:16:28.144Z,-1.66
2018-01-18T12:17:38.127Z,-1.66
2018-01-18T12:18:48.259Z,-1.68
2018-01-18T12:19:58.294Z,-1.58
2018-01-18T12:21:07.749Z,-1.6
2018-01-18T12:22:17.510Z,-1.57
2018-01-18T12:23:27.497Z,-1.54
2018-01-18T12:24:37.205Z,-1.54
2018-01-18T12:25:47.206Z,-1.5
2018-01-18T12:26:57.198Z,-1.53
2018-01-18T12:28:07.177Z,-1.61
2018-01-18T12:29:16.624Z,-1.57
2018-01-18T12:30:26.605Z,-1.56
2018-01-18T12:31:35.794Z,-1.66
2018-01-18T12:32:45.794Z,-1.58
2018-01-18T12:33:55.243Z,-1.71
2018-01-18T12:35:04.964Z,-1.63
2018-01-18T12:36:14.676Z,-1.61
2018-01-18T12:37:24.398Z,-1.66
2018-01-18T12:38:33.898Z,-1.66
2018-01-18T12:39:43.608Z,-1.68
2018-01-18T12:40:53.322Z,-1.66
2018-01-18T12:42:03.301Z,-1.64
2018-01-18T12:43:13.016Z,-1.64
2018-01-18T12:44:22.993Z,-1.64
2018-01-18T12:45:32.702Z,-1.63
2018-01-18T12:46:42.693Z,-1.66
2018-01-18T12:47:52.450Z,-1.63
2018-01-18T12:49:02.165Z,-1.64
2018-01-18T12:50:11.615Z,-1.74
2018-01-18T12:51:21.322Z,-1.78
2018-01-18T12:52:31.034Z,-1.64
2018-01-18T12:53:40.482Z,-1.71
2018-01-18T12:54:50.193Z,-1.74
2018-01-18T12:55:59.645Z,-1.78
2018-01-18T12:57:09.363Z,-1.69
2018-01-18T12:58:19.094Z,-1.86
2018-01-18T12:59:28.803Z,-1.75
2018-01-18T13:00:38.280Z,-1.72
2018-01-18T13:01:48.281Z,-1.75
2018-01-18T13:02:58.260Z,-1.78
2018-01-18T13:04:07.976Z,-1.76
2018-01-18T13:05:17.956Z,-1.87
2018-01-18T13:06:27.934Z,-1.86
2018-01-18T13:07:37.438Z,-1.87
2018-01-18T13:08:47.424Z,-1.82
2018-01-18T13:09:57.403Z,-1.79
2018-01-18T13:11:07.118Z,-1.9
2018-01-18T13:12:17.755Z,-1.78
2018-01-18T13:13:27.793Z,-1.78
2018-01-18T13:14:37.824Z,-1.89
2018-01-18T13:15:47.590Z,-1.87
2018-01-18T13:16:57.566Z,-1.86
2018-01-18T13:18:07.595Z,-1.82
2018-01-18T13:19:17.307Z,-1.84
2018-01-18T13:20:27.296Z,-1.89
2018-01-18T13:21:37.271Z,-1.84
2018-01-18T13:22:46.719Z,-1.87
2018-01-18T13:23:56.701Z,-1.89
2018-01-18T13:25:06.147Z,-1.92
2018-01-18T13:26:16.132Z,-1.79
2018-01-18T13:27:26.114Z,-1.92
2018-01-18T13:28:36.100Z,-1.97
2018-01-18T13:29:45.814Z,-1.96
2018-01-18T13:30:55.530Z,-1.9
2018-01-18T13:32:04.979Z,-2.05
2018-01-18T13:33:14.689Z,-2.08
2018-01-18T13:34:24.665Z,-2.04
2018-01-18T13:35:34.642Z,-2.05
2018-01-18T13:36:44.358Z,-2
2018-01-18T13:37:53.808Z,-1.97
2018-01-18T13:39:03.790Z,-2.04
2018-01-18T13:40:13.502Z,-2.04
2018-01-18T13:41:23.218Z,-2
2018-01-18T13:42:33.204Z,-2
2018-01-18T13:43:42.978Z,-2.04
2018-01-18T13:44:52.966Z,-2.04
2018-01-18T13:46:02.946Z,-2
2018-01-18T13:47:12.661Z,-2.04
2018-01-18T13:48:22.638Z,-2.08
2018-01-18T13:49:32.615Z,-2
2018-01-18T13:50:42.330Z,-2
2018-01-18T13:51:52.042Z,-2.05
2018-01-18T13:53:02.021Z,-2.08
2018-01-18T13:54:11.731Z,-2.02
2018-01-18T13:55:21.763Z,-2.1
2018-01-18T13:56:31.781Z,-2.13
2018-01-18T13:57:41.490Z,-2.13
2018-01-18T13:58:51.579Z,-2.07
2018-01-18T14:00:01.288Z,-2.11
2018-01-18T14:01:10.472Z,-2.08
2018-01-18T14:02:20.183Z,-2.11
2018-01-18T14:03:30.157Z,-2.14
2018-01-18T14:04:40.180Z,-2.13
2018-01-18T14:05:49.895Z,-2.13
2018-01-18T14:06:59.870Z,-2.14
2018-01-18T14:08:09.055Z,-2.15
2018-01-18T14:09:18.500Z,-2.18
2018-01-18T14:10:28.218Z,-2.25
2018-01-18T14:11:38.193Z,-2.22
2018-01-18T14:12:48.210Z,-2.18
2018-01-18T14:13:57.919Z,-2.22
2018-01-18T14:15:07.394Z,-2.18
2018-01-18T14:16:17.383Z,-2.17
2018-01-18T14:17:26.827Z,-2.26
2018-01-18T14:18:36.538Z,-2.2
2018-01-18T14:19:46.513Z,-2.28
2018-01-18T14:20:56.012Z,-2.18
2018-01-18T14:22:05.729Z,-2.15
2018-01-18T14:23:15.448Z,-2.2
2018-01-18T14:24:24.901Z,-2.22
2018-01-18T14:25:34.345Z,-2.2
2018-01-18T14:26:44.054Z,-2.13
2018-01-18T14:27:53.775Z,-2.26
2018-01-18T14:29:03.752Z,-2.32
2018-01-18T14:30:13.202Z,-2.32
2018-01-18T14:31:22.915Z,-2.33
2018-01-18T14:32:32.891Z,-2.34
2018-01-18T14:33:42.974Z,-2.29
2018-01-18T14:34:53.013Z,-2.22
2018-01-18T14:36:03.006Z,-2.25
2018-01-18T14:37:12.451Z,-2.32
2018-01-18T14:38:22.163Z,-2.33
2018-01-18T14:39:31.874Z,-2.36
2018-01-18T14:40:41.637Z,-2.33
2018-01-18T14:41:51.673Z,-2.34
2018-01-18T14:43:01.663Z,-2.33
2018-01-18T14:44:11.374Z,-2.29
2018-01-18T14:45:21.142Z,-2.36
2018-01-18T14:46:30.589Z,-2.34
2018-01-18T14:47:40.450Z,-2.34
2018-01-18T14:48:50.473Z,-2.33
2018-01-18T14:50:00.181Z,-2.34
2018-01-18T14:51:10.260Z,-2.39
2018-01-18T14:52:19.968Z,-2.39
2018-01-18T14:53:29.934Z,-2.36
2018-01-18T14:54:39.642Z,-2.39
2018-01-18T14:55:49.614Z,-2.42
2018-01-18T14:56:59.062Z,-2.37
2018-01-18T14:58:09.037Z,-2.44
2018-01-18T14:59:19.010Z,-2.37
2018-01-18T15:00:29.008Z,-2.44
2018-01-18T15:01:38.716Z,-2.36
2018-01-18T15:02:48.729Z,-2.39
2018-01-18T15:03:58.178Z,-2.37
2018-01-18T15:05:07.889Z,-2.45
2018-01-18T15:06:17.858Z,-2.47