createdAt,value
2018-12-22T00:00:28.385Z,30.07
2018-12-22T00:02:56.949Z,30.17
2018-12-22T00:05:25.557Z,27.87
2018-12-22T00:07:54.145Z,31.27
2018-12-22T00:10:22.856Z,31.10
2018-12-22T00:12:51.504Z,21.83
2018-12-22T00:15:20.155Z,27.73
2018-12-22T00:17:48.792Z,28.17
2018-12-22T00:20:17.474Z,31.43
2018-12-22T00:22:46.029Z,29.17
2018-12-22T00:25:14.769Z,20.50
2018-12-22T00:27:43.399Z,29.17
2018-12-22T00:30:12.013Z,28.20
2018-12-22T00:32:40.665Z,26.47
2018-12-22T00:35:09.298Z,35.13
2018-12-22T00:37:37.949Z,29.93
2018-12-22T00:40:06.663Z,25.37
2018-12-22T00:42:35.297Z,25.87
2018-12-22T00:45:04.366Z,31.30
2018-12-22T00:47:33.091Z,21.47
2018-12-22T00:50:01.663Z,29.23
2018-12-22T00:52:30.289Z,34.03
2018-12-22T00:54:58.929Z,34.57
2018-12-22T00:57:27.557Z,38.73
2018-12-22T00:59:56.206Z,29.73
2018-12-22T01:02:24.982Z,38.87
2018-12-22T01:04:53.513Z,31.73
2018-12-22T01:07:22.300Z,38.33
2018-12-22T01:09:50.959Z,34.43
2018-12-22T01:12:19.515Z,34.67
2018-12-22T01:14:48.251Z,31.70
2018-12-22T01:17:17.066Z,32.30
2018-12-22T01:19:45.699Z,32.50
2018-12-22T01:22:14.238Z,38.90
2018-12-22T01:24:45.144Z,26.00
2018-12-22T01:27:13.786Z,34.23
2018-12-22T01:29:42.382Z,32.83
2018-12-22T01:32:10.950Z,32.60
2018-12-22T01:34:39.545Z,36.53
2018-12-22T01:37:08.140Z,27.63
2018-12-22T01:39:36.717Z,27.23
2018-12-22T01:42:05.552Z,35.57
2018-12-22T01:44:34.324Z,32.80
2018-12-22T01:47:02.967Z,31.27
2018-12-22T01:49:31.664Z,22.80
2018-12-22T01:52:00.215Z,27.83
2018-12-22T01:54:28.841Z,34.13
2018-12-22T01:56:57.398Z,28.53
2018-12-22T01:59:25.973Z,32.20
2018-12-22T02:01:54.594Z,29.93
2018-12-22T02:04:23.124Z,35.27
2018-12-22T02:06:51.745Z,36.47
2018-12-22T02:09:20.513Z,20.97
2018-12-22T02:11:49.113Z,24.80
2018-12-22T02:14:17.671Z,17.77
2018-12-22T02:16:46.213Z,19.53
2018-12-22T02:19:14.849Z,33.77
2018-12-22T02:21:43.396Z,26.07
2018-12-22T02:24:12.174Z,31.53
2018-12-22T02:26:40.791Z,33.50
2018-12-22T02:29:09.653Z,19.10
2018-12-22T02:31:38.186Z,22.53
2018-12-22T02:34:06.812Z,31.07
2018-12-22T02:36:35.479Z,32.23
2018-12-22T02:39:06.485Z,27.53
2018-12-22T02:41:35.077Z,31.83
2018-12-22T02:44:03.742Z,25.27
2018-12-22T02:46:32.339Z,22.10
2018-12-22T02:49:00.956Z,30.93
2018-12-22T02:51:29.594Z,26.00
2018-12-22T02:53:58.292Z,23.03
2018-12-22T02:56:26.871Z,27.57
2018-12-22T02:58:55.440Z,31.70
2018-12-22T03:01:24.062Z,23.40
2018-12-22T03:03:52.738Z,29.57
2018-12-22T03:06:21.489Z,16.40
2018-12-22T03:08:50.285Z,25.90
2018-12-22T03:11:18.881Z,19.93
2018-12-22T03:13:47.651Z,18.07
2018-12-22T03:16:16.230Z,23.27
2018-12-22T03:18:44.959Z,24.30
2018-12-22T03:21:13.618Z,16.80
2018-12-22T03:23:42.228Z,17.73
2018-12-22T03:26:10.957Z,23.57
2018-12-22T03:28:39.558Z,22.20
2018-12-22T03:31:08.161Z,19.13
2018-12-22T03:33:36.882Z,16.30
2018-12-22T03:36:05.521Z,25.67
2018-12-22T03:38:34.089Z,25.20
2018-12-22T03:41:03.168Z,30.50
2018-12-22T03:43:31.771Z,34.10
2018-12-22T03:46:00.616Z,35.03
2018-12-22T03:48:29.249Z,32.87
2018-12-22T03:50:57.810Z,28.60
2018-12-22T03:53:26.434Z,21.53
2018-12-22T03:55:55.159Z,26.13
2018-12-22T03:58:23.780Z,28.07
2018-12-22T04:00:52.364Z,31.17
2018-12-22T04:03:20.997Z,28.43
2018-12-22T04:05:49.673Z,27.77
2018-12-22T04:08:18.331Z,25.97
2018-12-22T04:10:46.926Z,24.70
2018-12-22T04:13:15.582Z,29.23
2018-12-22T04:15:44.524Z,27.23
2018-12-22T04:18:13.194Z,32.23
2018-12-22T04:20:41.842Z,26.87
2018-12-22T04:23:10.406Z,34.87
2018-12-22T04:25:39.003Z,27.60
2018-12-22T04:28:07.568Z,29.80
2018-12-22T04:30:36.198Z,33.57
2018-12-22T04:33:04.896Z,26.53
2018-12-22T04:35:33.556Z,30.17
2018-12-22T04:38:02.243Z,26.43
2018-12-22T04:40:31.070Z,26.23
2018-12-22T04:42:59.730Z,21.90
2018-12-22T04:45:28.398Z,16.60
2018-12-22T04:47:57.091Z,24.40
2018-12-22T04:50:25.739Z,18.37
2018-12-22T04:52:54.332Z,19.10
2018-12-22T04:55:22.930Z,15.90
2018-12-22T04:57:51.541Z,17.73
2018-12-22T05:00:20.200Z,15.53
2018-12-22T05:02:48.795Z,17.30
2018-12-22T05:05:17.373Z,12.23
2018-12-22T05:07:46.054Z,12.90
2018-12-22T05:10:14.784Z,12.67
2018-12-22T05:12:43.414Z,12.37
2018-12-22T05:15:12.051Z,10.83
2018-12-22T05:17:40.745Z,12.17
2018-12-22T05:20:09.375Z,12.23
2018-12-22T05:22:37.918Z,12.63
2018-12-22T05:25:06.697Z,10.67
2018-12-22T05:27:35.340Z,12.07
2018-12-22T05:30:04.482Z,11.13
2018-12-22T05:32:33.101Z,9.77
2018-12-22T05:35:01.716Z,10.07
2018-12-22T05:37:30.375Z,10.90
2018-12-22T05:39:59.087Z,10.30
2018-12-22T05:42:27.750Z,10.50
2018-12-22T05:44:56.574Z,9.40
2018-12-22T05:47:25.199Z,10.07
2018-12-22T05:49:53.736Z,8.70
2018-12-22T05:52:22.452Z,10.07
2018-12-22T05:54:51.226Z,12.70
2018-12-22T05:57:19.885Z,11.80
2018-12-22T05:59:48.706Z,9.53
2018-12-22T06:02:17.357Z,12.40
2018-12-22T06:04:45.934Z,11.13
2018-12-22T06:07:14.742Z,11.03
2018-12-22T06:09:43.541Z,9.53
2018-12-22T06:12:12.202Z,11.20
2018-12-22T06:14:40.887Z,11.03
2018-12-22T06:17:09.568Z,9.67
2018-12-22T06:19:38.267Z,9.97
2018-12-22T06:22:06.838Z,9.90
2018-12-22T06:24:35.847Z,9.90
2018-12-22T06:28:29.005Z,9.73
2018-12-22T06:30:57.826Z,9.20
2018-12-22T06:33:26.458Z,10.23
2018-12-22T06:35:55.289Z,9.57
2018-12-22T06:38:23.934Z,10.03
2018-12-22T06:40:52.629Z,9.57
2018-12-22T06:43:21.352Z,9.83
2018-12-22T06:45:50.019Z,8.17
2018-12-22T06:48:18.766Z,7.07
2018-12-22T06:50:47.444Z,7.70
2018-12-22T06:53:16.050Z,8.10
2018-12-22T06:55:44.689Z,7.63
2018-12-22T06:58:13.319Z,6.67
2018-12-22T07:00:42.066Z,7.70
2018-12-22T07:03:10.649Z,7.40
2018-12-22T07:05:39.362Z,7.10
2018-12-22T07:08:08.004Z,7.87
2018-12-22T07:10:36.589Z,7.10
2018-12-22T07:13:05.345Z,7.30
2018-12-22T07:15:34.018Z,6.53
2018-12-22T07:18:02.713Z,6.30
2018-12-22T07:20:31.338Z,6.37
2018-12-22T07:23:00.030Z,5.63
2018-12-22T07:25:28.601Z,5.80
2018-12-22T07:27:57.218Z,8.30
2018-12-22T07:30:26.469Z,5.20
2018-12-22T07:32:57.193Z,4.00
2018-12-22T07:35:26.059Z,5.10
2018-12-22T07:37:54.710Z,5.67
2018-12-22T07:40:23.253Z,2.70
2018-12-22T07:42:51.873Z,6.27
2018-12-22T07:45:20.440Z,4.53
2018-12-22T07:47:49.029Z,3.97
2018-12-22T07:50:17.601Z,3.07
2018-12-22T07:52:51.542Z,3.60
2018-12-22T07:55:16.802Z,3.30
2018-12-22T07:57:45.428Z,3.20
2018-12-22T08:00:14.033Z,3.83
2018-12-22T08:02:42.678Z,2.70
2018-12-22T08:05:11.240Z,4.00
2018-12-22T08:07:39.915Z,3.60
2018-12-22T08:10:08.653Z,3.70
2018-12-22T08:12:37.337Z,3.97
2018-12-22T08:15:06.341Z,3.10
2018-12-22T08:17:35.128Z,4.00
2018-12-22T08:20:04.226Z,4.00
2018-12-22T08:22:33.094Z,4.57
2018-12-22T08:25:01.888Z,4.83
2018-12-22T08:27:30.606Z,3.37
2018-12-22T08:29:59.299Z,2.60
2018-12-22T08:32:28.066Z,2.90
2018-12-22T08:34:57.042Z,2.60
2018-12-22T08:37:25.731Z,3.23
2018-12-22T08:39:54.376Z,2.70
2018-12-22T08:42:23.107Z,2.90
2018-12-22T08:44:51.811Z,2.50
2018-12-22T08:47:20.497Z,2.77
2018-12-22T08:49:49.109Z,2.57
2018-12-22T08:52:17.674Z,2.40
2018-12-22T08:54:46.551Z,3.20
2018-12-22T08:57:15.341Z,2.73
2018-12-22T08:59:43.973Z,3.23
2018-12-22T09:02:12.992Z,3.63
2018-12-22T09:04:41.683Z,3.40
2018-12-22T09:07:10.469Z,2.47
2018-12-22T09:09:39.118Z,3.00
2018-12-22T09:12:07.697Z,3.77
2018-12-22T09:14:36.289Z,3.23
2018-12-22T09:17:04.864Z,3.17
2018-12-22T09:19:33.577Z,2.93
2018-12-22T09:22:02.359Z,3.10
2018-12-22T09:24:31.057Z,2.60
2018-12-22T09:26:59.787Z,2.90
2018-12-22T09:29:28.514Z,2.40
2018-12-22T09:31:57.419Z,2.30
2018-12-22T09:34:26.101Z,2.03
2018-12-22T09:36:54.778Z,2.00
2018-12-22T09:39:23.436Z,2.77
2018-12-22T09:41:52.046Z,3.03
2018-12-22T09:44:20.702Z,3.13
2018-12-22T09:46:49.310Z,3.33
2018-12-22T09:49:18.053Z,3.83
2018-12-22T09:51:46.626Z,1.80
2018-12-22T09:54:15.386Z,1.50
2018-12-22T09:56:44.054Z,2.57
2018-12-22T09:59:12.743Z,3.63
2018-12-22T10:01:41.425Z,3.33
2018-12-22T10:04:10.112Z,2.87
2018-12-22T10:06:38.781Z,2.53
2018-12-22T10:09:08.006Z,2.97
2018-12-22T10:11:36.712Z,2.40
2018-12-22T10:14:05.535Z,2.93
2018-12-22T10:16:34.163Z,2.80
2018-12-22T10:19:02.894Z,3.13
2018-12-22T10:21:31.511Z,2.93
2018-12-22T10:24:00.053Z,2.67
2018-12-22T10:26:28.777Z,3.27
2018-12-22T10:28:57.436Z,3.07
2018-12-22T10:31:25.997Z,2.30
2018-12-22T10:33:54.597Z,2.67
2018-12-22T10:36:23.217Z,2.23
2018-12-22T10:38:51.896Z,2.93
2018-12-22T10:41:20.550Z,2.50
2018-12-22T10:43:49.164Z,3.30
2018-12-22T10:46:17.965Z,2.77
2018-12-22T10:48:46.645Z,2.70
2018-12-22T10:51:24.006Z,3.57
2018-12-22T10:53:45.929Z,3.80
2018-12-22T10:56:14.522Z,3.73
2018-12-22T10:58:43.208Z,4.23
2018-12-22T11:01:11.851Z,3.57
2018-12-22T11:03:40.495Z,2.83
2018-12-22T11:06:09.297Z,2.23
2018-12-22T11:08:37.973Z,2.63
2018-12-22T11:11:06.615Z,2.83
2018-12-22T11:13:35.206Z,2.33
2018-12-22T11:16:03.823Z,2.83
2018-12-22T11:18:32.474Z,1.37
2018-12-22T11:21:01.136Z,2.63
2018-12-22T11:23:29.718Z,2.93
2018-12-22T11:25:58.282Z,2.60
2018-12-22T11:28:26.894Z,2.33
2018-12-22T11:30:56.361Z,2.17
2018-12-22T11:34:28.456Z,3.20
2018-12-22T11:36:57.039Z,3.50
2018-12-22T11:39:25.647Z,2.93
2018-12-22T11:41:54.228Z,3.90
2018-12-22T11:44:22.839Z,4.37
2018-12-22T11:46:52.274Z,4.07
2018-12-22T11:49:31.066Z,3.40
2018-12-22T11:51:59.743Z,2.70
2018-12-22T11:54:28.548Z,3.77
2018-12-22T11:56:57.192Z,4.10
2018-12-22T11:59:25.838Z,3.87
2018-12-22T12:01:54.561Z,8.23
2018-12-22T12:04:23.324Z,7.17
2018-12-22T12:06:51.914Z,6.87
2018-12-22T12:09:20.518Z,7.17
2018-12-22T12:11:49.098Z,7.10
2018-12-22T12:14:17.793Z,6.80
2018-12-22T12:16:55.206Z,4.20
2018-12-22T12:19:27.323Z,2.67
2018-12-22T12:21:56.080Z,4.27
2018-12-22T12:24:25.276Z,4.33
2018-12-22T12:26:53.894Z,3.13
2018-12-22T12:29:22.546Z,3.37
2018-12-22T12:31:52.242Z,4.27
2018-12-22T12:34:21.384Z,5.10
2018-12-22T12:36:49.981Z,4.73
2018-12-22T12:39:18.604Z,3.90
2018-12-22T12:41:47.273Z,3.07
2018-12-22T12:44:16.084Z,2.90
2018-12-22T12:46:48.978Z,2.90
2018-12-22T12:49:18.432Z,2.63
2018-12-22T12:51:46.987Z,3.33
2018-12-22T12:54:15.565Z,3.00
2018-12-22T12:56:47.561Z,2.87
2018-12-22T12:59:16.138Z,2.73
2018-12-22T13:01:44.974Z,1.30
2018-12-22T13:04:13.776Z,1.07
2018-12-22T13:06:42.385Z,1.37
2018-12-22T13:09:11.070Z,1.37
2018-12-22T13:11:39.658Z,1.30
2018-12-22T13:14:11.926Z,1.97
2018-12-22T13:16:40.512Z,1.30
2018-12-22T13:19:09.185Z,1.60
2018-12-22T13:21:38.877Z,1.53
2018-12-22T13:24:07.576Z,1.40
2018-12-22T13:26:36.969Z,0.80
2018-12-22T13:29:05.982Z,2.00
2018-12-22T13:31:34.814Z,2.30
2018-12-22T13:34:03.558Z,2.20
2018-12-22T13:36:34.860Z,2.20
2018-12-22T13:39:08.515Z,2.33
2018-12-22T13:41:37.202Z,2.30
2018-12-22T13:44:05.944Z,3.00
2018-12-22T13:46:34.583Z,4.33
2018-12-22T13:49:03.481Z,3.47
2018-12-22T13:51:32.247Z,3.07
2018-12-22T13:54:01.079Z,3.23
2018-12-22T13:56:29.757Z,3.90
2018-12-22T13:58:58.374Z,3.80
2018-12-22T14:01:27.254Z,3.77
2018-12-22T14:03:55.830Z,2.97
2018-12-22T14:06:30.200Z,2.57
2018-12-22T14:08:58.894Z,2.00
2018-12-22T14:11:27.551Z,3.00
2018-12-22T14:13:58.153Z,2.73
2018-12-22T14:16:38.874Z,2.90
2018-12-22T14:19:09.025Z,2.83
2018-12-22T14:21:39.569Z,3.37
2018-12-22T14:24:15.494Z,3.20
2018-12-22T14:26:44.393Z,3.20
2018-12-22T14:29:13.141Z,2.57
2018-12-22T14:31:41.709Z,3.40
2018-12-22T14:34:16.372Z,2.70
2018-12-22T14:36:45.182Z,2.13
2018-12-22T14:39:13.785Z,2.40
2018-12-22T14:41:42.420Z,3.83
2018-12-22T14:44:11.046Z,2.80
2018-12-22T14:46:39.685Z,1.77
2018-12-22T14:49:08.353Z,2.60
2018-12-22T14:51:36.897Z,4.00
2018-12-22T14:54:05.567Z,3.90
2018-12-22T14:56:43.875Z,4.00
2018-12-22T14:59:14.704Z,3.37
2018-12-22T15:01:44.336Z,4.70
2018-12-22T15:04:12.922Z,4.30
2018-12-22T15:06:41.531Z,4.27
2018-12-22T15:09:13.357Z,2.80
2018-12-22T15:11:40.733Z,3.30
2018-12-22T15:14:09.433Z,2.60
2018-12-22T15:16:38.178Z,3.63
2018-12-22T15:19:06.836Z,3.87
2018-12-22T15:21:35.498Z,3.33
2018-12-22T15:24:04.638Z,2.97
2018-12-22T15:26:33.300Z,4.47
2018-12-22T15:29:01.957Z,4.97
2018-12-22T15:31:30.654Z,3.67
2018-12-22T15:33:59.289Z,3.23
2018-12-22T15:36:27.881Z,5.73
2018-12-22T15:38:56.471Z,4.80
2018-12-22T15:41:25.112Z,6.23
2018-12-22T15:43:53.746Z,3.97
2018-12-22T15:46:22.524Z,4.97
2018-12-22T15:48:51.143Z,4.63
2018-12-22T15:51:19.785Z,6.20
2018-12-22T15:53:48.441Z,5.83
2018-12-22T15:56:17.217Z,5.23
2018-12-22T15:58:45.857Z,5.70
2018-12-22T16:01:14.600Z,4.87
2018-12-22T16:03:43.346Z,9.57
2018-12-22T16:06:11.917Z,8.33
2018-12-22T16:08:40.592Z,5.90
2018-12-22T16:11:09.182Z,6.73
2018-12-22T16:13:37.909Z,5.00
2018-12-22T16:16:07.123Z,5.17
2018-12-22T16:18:35.869Z,6.33
2018-12-22T16:21:04.511Z,5.27
2018-12-22T16:23:33.253Z,9.13
2018-12-22T16:26:01.781Z,6.30
2018-12-22T16:28:32.799Z,5.60
2018-12-22T16:31:01.690Z,6.37
2018-12-22T16:33:30.318Z,8.37
2018-12-22T16:35:58.908Z,5.27
2018-12-22T16:38:27.470Z,5.47
2018-12-22T16:40:56.133Z,3.97
2018-12-22T16:43:24.892Z,7.00
2018-12-22T16:45:53.563Z,6.20
2018-12-22T16:48:24.348Z,4.67
2018-12-22T16:50:53.004Z,5.87
2018-12-22T16:53:21.802Z,5.07
2018-12-22T16:55:50.586Z,5.63
2018-12-22T16:58:31.258Z,8.73
2018-12-22T17:01:17.235Z,5.07
2018-12-22T17:03:46.302Z,6.83
2018-12-22T17:06:15.836Z,7.90
2018-12-22T17:08:44.536Z,7.50
2018-12-22T17:11:13.182Z,5.87
2018-12-22T17:13:42.718Z,6.20
2018-12-22T17:16:11.333Z,8.90
2018-12-22T17:18:40.068Z,9.70
2018-12-22T17:21:28.884Z,8.20
2018-12-22T17:24:04.246Z,6.87
2018-12-22T17:26:35.183Z,9.13
2018-12-22T17:29:04.098Z,7.60
2018-12-22T17:31:32.722Z,6.57
2018-12-22T17:34:01.326Z,8.80
2018-12-22T17:36:30.166Z,7.93
2018-12-22T17:38:58.821Z,9.50
2018-12-22T17:41:27.525Z,8.03
2018-12-22T17:43:56.195Z,7.00
2018-12-22T17:46:24.843Z,7.10
2018-12-22T17:48:53.597Z,6.90
2018-12-22T17:51:22.365Z,6.27
2018-12-22T17:53:50.992Z,5.40
2018-12-22T17:56:19.601Z,6.67
2018-12-22T17:58:48.331Z,8.73
2018-12-22T18:01:16.946Z,6.10
2018-12-22T18:03:45.565Z,6.13
2018-12-22T18:06:14.260Z,7.27
2018-12-22T18:08:42.946Z,6.87
2018-12-22T18:11:11.747Z,7.90
2018-12-22T18:13:40.374Z,5.53
2018-12-22T18:16:09.992Z,7.73
2018-12-22T18:18:38.836Z,5.73
2018-12-22T18:21:07.578Z,10.50
2018-12-22T18:23:36.170Z,7.33
2018-12-22T18:26:04.858Z,6.40
2018-12-22T18:28:33.524Z,8.03
2018-12-22T18:31:02.273Z,6.50
2018-12-22T18:33:35.907Z,7.53
2018-12-22T18:36:01.638Z,7.93
2018-12-22T18:38:30.377Z,8.13
2018-12-22T18:40:58.986Z,10.40
2018-12-22T18:43:28.493Z,8.17
2018-12-22T18:45:57.175Z,7.63
2018-12-22T18:48:25.942Z,9.40
2018-12-22T18:50:54.570Z,6.83
2018-12-22T18:53:23.262Z,6.33
2018-12-22T18:55:51.939Z,8.53
2018-12-22T18:58:20.554Z,12.60
2018-12-22T19:00:49.197Z,8.33
2018-12-22T19:03:17.967Z,6.97
2018-12-22T19:05:46.561Z,7.10
2018-12-22T19:08:16.642Z,4.63
2018-12-22T19:10:50.596Z,8.63
2018-12-22T19:13:19.170Z,6.97
2018-12-22T19:15:47.777Z,6.67
2018-12-22T19:18:17.030Z,7.67
2018-12-22T19:20:49.885Z,7.33
2018-12-22T19:23:20.008Z,8.73
2018-12-22T19:25:48.667Z,9.83
2018-12-22T19:28:17.313Z,7.67
2018-12-22T19:30:45.929Z,8.30
2018-12-22T19:33:14.850Z,7.23
2018-12-22T19:35:43.682Z,9.73
2018-12-22T19:38:12.357Z,7.03
2018-12-22T19:40:41.301Z,7.67
2018-12-22T19:43:09.973Z,7.40
2018-12-22T19:45:39.357Z,3.93
2018-12-22T19:48:08.224Z,7.33
2018-12-22T19:50:36.936Z,8.03
2018-12-22T19:53:05.681Z,6.83
2018-12-22T19:55:34.619Z,6.27
2018-12-22T19:58:03.417Z,5.27
2018-12-22T20:00:32.142Z,5.73
2018-12-22T20:03:00.910Z,5.97
2018-12-22T20:05:29.606Z,6.30
2018-12-22T20:07:58.485Z,9.97
2018-12-22T20:10:27.355Z,5.47
2018-12-22T20:12:56.410Z,8.60
2018-12-22T20:15:25.026Z,7.67
2018-12-22T20:17:53.930Z,7.60
2018-12-22T20:20:22.789Z,7.97
2018-12-22T20:22:51.358Z,6.23
2018-12-22T20:25:19.983Z,5.17
2018-12-22T20:27:48.682Z,8.40
2018-12-22T20:30:17.379Z,5.90
2018-12-22T20:32:46.255Z,6.43
2018-12-22T20:35:14.909Z,7.70
2018-12-22T20:37:43.762Z,5.30
2018-12-22T20:40:12.345Z,6.80
2018-12-22T20:42:41.006Z,7.10
2018-12-22T20:45:09.683Z,6.70
2018-12-22T20:47:38.552Z,6.07
2018-12-22T20:50:07.402Z,6.23
2018-12-22T20:52:35.991Z,5.60
2018-12-22T20:55:04.948Z,7.50
2018-12-22T20:57:33.598Z,5.13
2018-12-22T21:00:03.042Z,5.63
2018-12-22T21:02:32.201Z,5.20
2018-12-22T21:05:00.890Z,5.47
2018-12-22T21:07:30.225Z,4.60
2018-12-22T21:09:58.946Z,4.70
2018-12-22T21:12:27.674Z,5.40
2018-12-22T21:14:56.409Z,6.00
2018-12-22T21:17:25.014Z,8.00
2018-12-22T21:19:53.936Z,7.20
2018-12-22T21:22:22.591Z,5.70
2018-12-22T21:24:51.305Z,9.60
2018-12-22T21:27:20.038Z,6.87
2018-12-22T21:29:48.596Z,7.50
2018-12-22T21:32:17.333Z,8.77
2018-12-22T21:34:46.025Z,9.10
2018-12-22T21:37:14.730Z,8.30
2018-12-22T21:39:43.374Z,7.37
2018-12-22T21:42:12.161Z,8.67
2018-12-22T21:44:40.881Z,7.90
2018-12-22T21:47:09.795Z,5.03
2018-12-22T21:49:38.497Z,9.73
2018-12-22T21:52:07.218Z,8.27
2018-12-22T21:54:35.906Z,7.40
2018-12-22T21:57:04.710Z,10.10
2018-12-22T21:59:33.605Z,10.33
2018-12-22T22:02:02.388Z,10.33
2018-12-22T22:04:37.024Z,12.03
2018-12-22T22:07:01.734Z,9.43
2018-12-22T22:09:30.502Z,9.67
2018-12-22T22:11:59.123Z,9.23
2018-12-22T22:14:27.745Z,10.17
2018-12-22T22:16:56.361Z,10.23
2018-12-22T22:19:25.051Z,9.00
2018-12-22T22:21:53.710Z,10.00
2018-12-22T22:24:22.344Z,9.00
2018-12-22T22:26:50.954Z,9.17
2018-12-22T22:29:19.644Z,6.73
2018-12-22T22:31:48.401Z,9.77
2018-12-22T22:34:17.047Z,10.83
2018-12-22T22:36:45.733Z,10.47
2018-12-22T22:39:14.469Z,8.53
2018-12-22T22:41:43.010Z,7.40
2018-12-22T22:44:11.618Z,7.00
2018-12-22T22:46:40.376Z,9.10
2018-12-22T22:49:08.980Z,9.33
2018-12-22T22:51:37.845Z,10.20
2018-12-22T22:54:06.472Z,8.77
2018-12-22T22:56:35.029Z,7.00
2018-12-22T22:59:03.637Z,9.20
2018-12-22T23:01:32.320Z,10.90
2018-12-22T23:04:00.902Z,8.40
2018-12-22T23:06:29.483Z,6.90
2018-12-22T23:08:58.062Z,6.70
2018-12-22T23:11:26.781Z,10.57
2018-12-22T23:13:55.413Z,9.00
2018-12-22T23:16:24.166Z,11.57
2018-12-22T23:18:52.773Z,6.33
2018-12-22T23:21:21.362Z,7.77
2018-12-22T23:23:49.971Z,7.10
2018-12-22T23:26:18.530Z,7.43
2018-12-22T23:28:47.130Z,7.20
2018-12-22T23:31:15.729Z,6.10
2018-12-22T23:33:44.424Z,4.57
2018-12-22T23:36:13.278Z,5.50
2018-12-22T23:38:41.840Z,6.93
2018-12-22T23:41:10.430Z,6.17
2018-12-22T23:43:39.165Z,7.57
2018-12-22T23:46:07.971Z,6.87
2018-12-22T23:48:36.659Z,5.97
2018-12-22T23:51:05.282Z,7.67
2018-12-22T23:53:33.858Z,6.00
2018-12-22T23:56:02.466Z,6.50
2018-12-22T23:58:31.181Z,6.53
