createdAt,value
2022-12-23T00:01:36.670Z,31.00
2022-12-23T00:06:27.627Z,30.20
2022-12-23T00:11:27.630Z,31.80
2022-12-23T00:16:27.579Z,28.90
2022-12-23T00:21:27.489Z,29.20
2022-12-23T00:26:27.454Z,31.10
2022-12-23T00:31:27.429Z,29.60
2022-12-23T00:36:27.518Z,28.10
2022-12-23T00:41:27.274Z,24.60
2022-12-23T00:46:27.292Z,27.80
2022-12-23T00:51:27.292Z,28.50
2022-12-23T00:56:27.103Z,32.30
2022-12-23T01:01:27.155Z,32.00
2022-12-23T01:06:26.998Z,30.30
2022-12-23T01:11:27.114Z,33.50
2022-12-23T01:16:26.955Z,34.30
2022-12-23T01:21:26.926Z,35.40
2022-12-23T01:26:26.787Z,23.10
2022-12-23T01:31:26.845Z,37.50
2022-12-23T01:36:26.780Z,23.20
2022-12-23T01:41:27.648Z,23.00
2022-12-23T01:46:26.706Z,21.10
2022-12-23T01:51:26.637Z,26.30
2022-12-23T01:56:26.722Z,22.60
2022-12-23T02:01:26.768Z,15.90
2022-12-23T02:06:26.410Z,23.20
2022-12-23T02:11:26.351Z,23.80
2022-12-23T02:16:26.394Z,26.40
2022-12-23T02:21:26.238Z,20.10
2022-12-23T02:26:26.199Z,19.20
2022-12-23T02:31:26.306Z,23.80
2022-12-23T02:36:26.040Z,21.50
2022-12-23T02:41:26.066Z,20.40
2022-12-23T02:46:25.964Z,26.30
2022-12-23T02:51:25.841Z,23.50
2022-12-23T02:56:25.799Z,25.00
2022-12-23T03:01:25.875Z,26.70
2022-12-23T03:06:25.679Z,28.30
2022-12-23T03:11:29.214Z,24.30
2022-12-23T03:16:25.750Z,23.00
2022-12-23T03:21:25.464Z,24.60
2022-12-23T03:26:25.490Z,20.40
2022-12-23T03:31:26.559Z,20.80
2022-12-23T03:36:25.325Z,17.60
2022-12-23T03:41:25.295Z,20.60
2022-12-23T03:46:25.270Z,22.60
2022-12-23T03:51:25.151Z,30.10
2022-12-23T03:56:25.117Z,23.10
2022-12-23T04:01:25.152Z,20.20
2022-12-23T04:06:25.057Z,22.30
2022-12-23T04:11:25.107Z,23.10
2022-12-23T04:16:24.930Z,27.80
2022-12-23T04:21:24.878Z,25.20
2022-12-23T04:26:24.816Z,20.00
2022-12-23T04:31:24.829Z,21.40
2022-12-23T04:36:24.695Z,20.50
2022-12-23T04:41:24.537Z,21.10
2022-12-23T04:46:24.506Z,25.70
2022-12-23T04:51:24.473Z,23.50
2022-12-23T04:56:24.474Z,18.30
2022-12-23T05:01:24.431Z,19.00
2022-12-23T05:06:24.515Z,20.20
2022-12-23T05:11:24.228Z,18.50
2022-12-23T05:16:24.400Z,17.00
2022-12-23T05:21:24.339Z,23.00
2022-12-23T05:26:24.055Z,16.00
2022-12-23T05:31:24.078Z,28.30
2022-12-23T05:36:23.967Z,30.90
2022-12-23T05:41:24.027Z,19.70
2022-12-23T05:46:26.791Z,14.60
2022-12-23T05:51:23.937Z,22.90
2022-12-23T05:56:23.928Z,19.50
2022-12-23T06:01:23.614Z,25.00
2022-12-23T06:06:33.434Z,23.90
2022-12-23T06:11:23.550Z,25.50
2022-12-23T06:16:23.732Z,25.40
2022-12-23T06:21:23.547Z,19.10
2022-12-23T06:26:23.372Z,22.20
2022-12-23T06:31:23.352Z,24.40
2022-12-23T06:36:23.261Z,25.10
2022-12-23T06:41:23.162Z,24.20
2022-12-23T06:46:24.333Z,26.20
2022-12-23T06:51:23.124Z,22.50
2022-12-23T06:56:23.013Z,28.40
2022-12-23T07:01:23.147Z,21.50
2022-12-23T07:06:23.084Z,27.10
2022-12-23T07:11:23.012Z,20.00
2022-12-23T07:16:22.852Z,26.50
2022-12-23T07:21:28.989Z,20.40
2022-12-23T07:26:27.076Z,26.70
2022-12-23T07:31:22.733Z,28.30
2022-12-23T07:36:22.587Z,30.90
2022-12-23T07:41:22.610Z,30.10
2022-12-23T07:46:22.490Z,40.70
2022-12-23T07:51:22.374Z,33.80
2022-12-23T07:56:22.326Z,29.80
2022-12-23T08:01:22.379Z,29.30
2022-12-23T08:06:22.235Z,28.10
2022-12-23T08:11:22.167Z,29.30
2022-12-23T08:16:22.165Z,32.20
2022-12-23T08:21:22.094Z,34.70
2022-12-23T08:26:22.003Z,34.60
2022-12-23T08:31:22.063Z,38.70
2022-12-23T08:36:23.404Z,37.00
2022-12-23T08:41:21.808Z,30.70
2022-12-23T08:46:21.872Z,35.50
2022-12-23T08:51:21.723Z,35.20
2022-12-23T08:56:21.676Z,40.30
2022-12-23T09:01:21.637Z,33.40
2022-12-23T09:06:28.311Z,32.10
2022-12-23T09:11:22.485Z,39.00
2022-12-23T09:16:21.503Z,37.70
2022-12-23T09:21:22.388Z,33.20
2022-12-23T09:26:21.413Z,34.40
2022-12-23T09:31:21.360Z,38.90
2022-12-23T09:36:21.285Z,37.40
2022-12-23T09:41:21.242Z,32.70
2022-12-23T09:46:22.224Z,39.10
2022-12-23T09:51:21.043Z,50.30
2022-12-23T09:56:20.983Z,39.30
2022-12-23T10:01:20.963Z,31.10
2022-12-23T10:06:20.921Z,33.50
2022-12-23T10:11:20.835Z,30.30
2022-12-23T10:16:20.785Z,31.40
2022-12-23T10:21:20.721Z,28.60
2022-12-23T10:26:20.680Z,28.20
2022-12-23T10:36:21.598Z,28.60
2022-12-23T10:41:20.484Z,25.70
2022-12-23T10:46:20.551Z,21.20
2022-12-23T10:51:20.372Z,32.70
2022-12-23T10:56:20.346Z,23.90
2022-12-23T11:01:26.539Z,26.90
2022-12-23T11:06:21.205Z,24.90
2022-12-23T11:11:20.161Z,24.10
2022-12-23T11:16:20.193Z,24.80
2022-12-23T11:21:20.072Z,25.40
2022-12-23T11:26:20.055Z,24.30
2022-12-23T11:31:19.977Z,20.50
2022-12-23T11:36:19.913Z,21.50
2022-12-23T11:41:19.851Z,25.60
2022-12-23T11:46:19.845Z,19.00
2022-12-23T11:51:19.744Z,15.60
2022-12-23T11:56:19.708Z,14.70
2022-12-23T12:01:19.605Z,12.30
2022-12-23T12:06:28.418Z,9.80
2022-12-23T12:11:19.529Z,14.10
2022-12-23T12:16:19.488Z,22.00
2022-12-23T12:21:19.436Z,10.70
2022-12-23T12:26:19.327Z,13.50
2022-12-23T12:31:19.425Z,10.80
2022-12-23T12:36:19.225Z,17.20
2022-12-23T12:41:19.182Z,14.80
2022-12-23T12:46:19.205Z,8.20
2022-12-23T12:51:19.088Z,11.90
2022-12-23T12:56:19.040Z,11.00
2022-12-23T13:01:19.030Z,9.60
2022-12-23T13:06:18.973Z,16.40
2022-12-23T13:11:22.208Z,11.00
2022-12-23T13:16:19.809Z,12.00
2022-12-23T13:21:18.813Z,12.50
2022-12-23T13:26:18.737Z,11.40
2022-12-23T13:31:18.798Z,13.20
2022-12-23T13:36:18.731Z,9.20
2022-12-23T13:41:18.644Z,12.20
2022-12-23T13:46:18.599Z,8.70
2022-12-23T13:51:18.489Z,9.50
2022-12-23T13:56:18.504Z,5.60
2022-12-23T14:01:18.508Z,6.60
2022-12-23T14:06:18.481Z,10.20
2022-12-23T14:11:18.368Z,11.80
2022-12-23T14:16:18.405Z,7.50
2022-12-23T14:21:18.213Z,10.00
2022-12-23T14:26:18.166Z,6.30
2022-12-23T14:31:18.316Z,3.90
2022-12-23T14:36:17.997Z,4.90
2022-12-23T14:41:17.994Z,37.10
2022-12-23T14:46:17.999Z,8.90
2022-12-23T14:51:17.924Z,3.90
2022-12-23T14:56:17.749Z,5.80
2022-12-23T15:01:18.909Z,9.80
2022-12-23T15:06:17.693Z,10.80
2022-12-23T15:11:17.705Z,8.80
2022-12-23T15:16:17.776Z,8.70
2022-12-23T15:21:17.506Z,6.00
2022-12-23T15:26:17.377Z,7.10
2022-12-23T15:31:17.306Z,8.50
2022-12-23T15:36:17.414Z,6.70
2022-12-23T15:41:17.219Z,5.80
2022-12-23T15:46:17.492Z,7.30
2022-12-23T15:51:36.629Z,8.90
2022-12-23T15:56:18.117Z,6.70
2022-12-23T16:01:16.978Z,10.10
2022-12-23T16:06:16.958Z,10.50
2022-12-23T16:11:16.912Z,11.60
2022-12-23T16:16:16.932Z,11.40
2022-12-23T16:21:16.796Z,15.40
2022-12-23T16:26:16.774Z,11.70
2022-12-23T16:31:16.651Z,13.30
2022-12-23T16:36:16.565Z,13.90
2022-12-23T16:41:16.472Z,12.30
2022-12-23T16:46:16.497Z,18.40
2022-12-23T16:51:16.349Z,10.20
2022-12-23T16:56:16.339Z,12.50
2022-12-23T17:01:16.389Z,8.70
2022-12-23T17:06:16.376Z,12.80
2022-12-23T17:11:20.425Z,7.60
2022-12-23T17:16:16.209Z,4.90
2022-12-23T17:21:16.121Z,7.40
2022-12-23T17:26:16.015Z,6.20
2022-12-23T17:31:20.652Z,5.00
2022-12-23T17:36:19.005Z,8.60
2022-12-23T17:41:15.807Z,9.50
2022-12-23T17:46:15.918Z,8.60
2022-12-23T17:51:15.850Z,11.10
2022-12-23T17:56:15.797Z,7.60
2022-12-23T18:01:15.804Z,9.60
2022-12-23T18:06:15.705Z,13.40
2022-12-23T18:11:24.426Z,15.70
2022-12-23T18:16:15.643Z,14.80
2022-12-23T18:21:15.458Z,19.20
2022-12-23T18:26:15.359Z,18.50
2022-12-23T18:31:15.330Z,18.50
2022-12-23T18:36:15.331Z,13.10
2022-12-23T18:41:15.197Z,16.80
2022-12-23T18:46:15.291Z,19.90
2022-12-23T18:51:15.240Z,22.70
2022-12-23T18:56:15.036Z,21.70
2022-12-23T19:01:15.058Z,21.50
2022-12-23T19:06:15.039Z,21.00
2022-12-23T19:11:14.876Z,28.10
2022-12-23T19:16:14.879Z,21.80
2022-12-23T19:21:14.783Z,28.80
2022-12-23T19:26:14.703Z,24.00
2022-12-23T19:31:14.870Z,28.50
2022-12-23T19:36:14.569Z,33.70
2022-12-23T19:41:14.532Z,29.20
2022-12-23T19:46:14.537Z,30.80
2022-12-23T19:51:14.482Z,34.10
2022-12-23T19:56:14.436Z,31.10
2022-12-23T20:01:14.434Z,37.80
2022-12-23T20:06:14.304Z,31.70
2022-12-23T20:11:14.216Z,35.10
2022-12-23T20:16:14.354Z,38.90
2022-12-23T20:21:14.132Z,33.10
2022-12-23T20:26:14.112Z,31.50
2022-12-23T20:31:14.063Z,32.10
2022-12-23T20:36:13.965Z,40.90
2022-12-23T20:41:13.937Z,32.50
2022-12-23T20:46:13.927Z,31.80
2022-12-23T20:51:13.787Z,35.20
2022-12-23T21:40:49.130Z,36.00
2022-12-23T21:45:49.091Z,36.40
2022-12-23T21:50:49.088Z,42.30
2022-12-23T21:55:48.961Z,45.90
2022-12-23T22:00:48.904Z,36.60
2022-12-23T22:05:48.877Z,40.90
2022-12-23T22:10:48.847Z,39.30
2022-12-23T22:15:48.850Z,35.40
2022-12-23T22:20:48.840Z,41.20
2022-12-23T22:25:48.809Z,40.10
2022-12-23T22:30:48.664Z,32.40
2022-12-23T22:35:48.637Z,36.10
2022-12-23T22:40:48.540Z,33.70
2022-12-23T22:45:48.528Z,38.10
2022-12-23T22:50:48.450Z,31.20
2022-12-23T22:55:48.307Z,28.90
2022-12-23T23:00:48.287Z,34.20
2022-12-23T23:05:48.408Z,30.50
2022-12-23T23:10:48.259Z,38.50
2022-12-23T23:15:48.062Z,34.00
2022-12-23T23:20:48.223Z,22.30
2022-12-23T23:25:49.077Z,36.60
2022-12-23T23:30:48.101Z,31.90
2022-12-23T23:35:47.889Z,34.20
2022-12-23T23:40:47.831Z,30.30
2022-12-23T23:45:47.786Z,32.30
2022-12-23T23:50:47.653Z,33.50
2022-12-23T23:55:47.671Z,32.90
