createdAt,value
2023-07-18T00:00:52.698Z,18.10
2023-07-18T00:03:20.641Z,18.30
2023-07-18T00:05:48.658Z,24.52
2023-07-18T00:08:16.032Z,28.70
2023-07-18T00:10:43.921Z,26.20
2023-07-18T00:13:11.372Z,25.17
2023-07-18T00:15:38.921Z,23.92
2023-07-18T00:18:08.455Z,27.48
2023-07-18T00:20:36.010Z,22.35
2023-07-18T00:23:03.520Z,25.88
2023-07-18T00:25:30.864Z,22.75
2023-07-18T00:27:58.257Z,23.33
2023-07-18T00:30:27.802Z,25.48
2023-07-18T00:32:58.071Z,23.25
2023-07-18T00:35:26.992Z,21.50
2023-07-18T00:37:54.367Z,25.85
2023-07-18T00:40:21.701Z,21.35
2023-07-18T00:42:48.934Z,23.70
2023-07-18T00:45:16.627Z,21.02
2023-07-18T00:47:45.826Z,17.75
2023-07-18T00:50:17.031Z,19.42
2023-07-18T00:52:48.185Z,21.92
2023-07-18T00:55:16.510Z,15.35
2023-07-18T00:57:46.867Z,18.20
2023-07-18T01:00:16.171Z,15.90
2023-07-18T01:02:47.755Z,18.95
2023-07-18T01:05:21.438Z,19.75
2023-07-18T01:07:49.938Z,14.68
2023-07-18T01:10:18.471Z,14.90
2023-07-18T01:12:47.161Z,13.65
2023-07-18T01:15:14.626Z,12.48
2023-07-18T01:17:46.859Z,18.65
2023-07-18T01:20:20.316Z,15.15
2023-07-18T01:22:49.553Z,16.23
2023-07-18T01:25:17.965Z,17.08
2023-07-18T01:27:48.376Z,16.63
2023-07-18T01:30:18.322Z,12.15
2023-07-18T01:32:50.204Z,12.27
2023-07-18T01:35:20.843Z,13.27
2023-07-18T01:37:49.633Z,12.90
2023-07-18T01:40:24.229Z,8.48
2023-07-18T01:42:53.370Z,13.95
2023-07-18T01:45:22.875Z,11.77
2023-07-18T01:47:51.279Z,11.57
2023-07-18T01:50:19.744Z,9.00
2023-07-18T01:52:48.836Z,12.00
2023-07-18T01:55:17.421Z,9.50
2023-07-18T01:57:47.248Z,12.95
2023-07-18T02:00:21.685Z,10.27
2023-07-18T02:02:53.064Z,10.02
2023-07-18T02:05:25.898Z,14.07
2023-07-18T02:10:22.257Z,9.93
2023-07-18T02:12:52.765Z,10.48
2023-07-18T02:15:23.186Z,14.15
2023-07-18T02:17:52.605Z,12.57
2023-07-18T02:20:20.422Z,12.80
2023-07-18T02:22:50.045Z,10.23
2023-07-18T02:25:50.254Z,13.38
2023-07-18T02:28:18.689Z,11.23
2023-07-18T02:30:46.030Z,13.93
2023-07-18T02:33:13.512Z,8.98
2023-07-18T02:35:41.024Z,12.13
2023-07-18T02:38:08.444Z,11.43
2023-07-18T02:40:35.986Z,8.38
2023-07-18T02:43:05.350Z,14.52
2023-07-18T02:45:32.848Z,13.07
2023-07-18T02:48:00.252Z,9.00
2023-07-18T02:50:27.681Z,14.98
2023-07-18T02:52:58.461Z,13.52
2023-07-18T02:55:26.025Z,10.90
2023-07-18T02:57:53.570Z,16.35
2023-07-18T03:00:21.786Z,7.43
2023-07-18T03:02:51.059Z,15.48
2023-07-18T03:05:19.045Z,13.80
2023-07-18T03:07:50.359Z,11.23
2023-07-18T03:10:19.046Z,14.77
2023-07-18T03:12:47.676Z,13.02
2023-07-18T03:15:15.044Z,12.45
2023-07-18T03:17:43.064Z,15.45
2023-07-18T03:20:20.870Z,12.18
2023-07-18T03:22:52.030Z,16.90
2023-07-18T03:25:22.172Z,15.70
2023-07-18T03:27:50.337Z,13.73
2023-07-18T03:30:18.299Z,17.73
2023-07-18T03:32:46.072Z,14.13
2023-07-18T03:35:15.561Z,11.95
2023-07-18T03:37:43.859Z,13.98
2023-07-18T03:40:11.761Z,11.95
2023-07-18T03:42:39.113Z,8.60
2023-07-18T03:45:07.052Z,9.00
2023-07-18T03:47:34.358Z,9.38
2023-07-18T03:50:01.566Z,10.88
2023-07-18T03:52:31.104Z,13.95
2023-07-18T03:54:58.494Z,10.73
2023-07-18T03:57:28.541Z,10.48
2023-07-18T03:59:55.934Z,8.23
2023-07-18T04:02:23.374Z,6.90
2023-07-18T04:04:51.054Z,9.82
2023-07-18T04:07:20.071Z,12.95
2023-07-18T04:09:47.478Z,9.43
2023-07-18T04:12:16.635Z,9.10
2023-07-18T04:14:44.418Z,11.82
2023-07-18T04:17:11.786Z,9.43
2023-07-18T04:19:39.057Z,8.27
2023-07-18T04:22:06.421Z,8.90
2023-07-18T04:24:33.672Z,8.98
2023-07-18T04:27:00.923Z,9.85
2023-07-18T04:29:28.476Z,9.15
2023-07-18T04:31:55.830Z,12.10
2023-07-18T04:34:23.078Z,9.35
2023-07-18T04:36:50.693Z,9.25
2023-07-18T04:39:17.804Z,8.43
2023-07-18T04:41:54.566Z,8.20
2023-07-18T04:44:24.543Z,10.82
2023-07-18T04:46:54.197Z,11.30
2023-07-18T04:49:23.673Z,10.32
2023-07-18T04:51:52.701Z,8.63
2023-07-18T04:54:20.286Z,7.85
2023-07-18T04:56:48.984Z,13.68
2023-07-18T04:59:16.447Z,9.60
2023-07-18T05:01:43.873Z,10.98
2023-07-18T05:04:11.425Z,10.27
2023-07-18T05:06:38.769Z,11.55
2023-07-18T05:09:06.082Z,11.23
2023-07-18T05:11:35.085Z,10.57
2023-07-18T05:14:03.301Z,9.18
2023-07-18T05:16:30.549Z,7.55
2023-07-18T05:18:57.853Z,13.27
2023-07-18T05:21:25.140Z,11.52
2023-07-18T05:23:52.675Z,9.45
2023-07-18T05:26:20.214Z,7.95
2023-07-18T05:28:47.847Z,9.13
2023-07-18T05:31:15.909Z,9.90
2023-07-18T05:33:43.474Z,9.05
2023-07-18T05:36:10.908Z,6.70
2023-07-18T05:38:38.172Z,11.43
2023-07-18T05:41:05.483Z,7.97
2023-07-18T05:43:34.465Z,12.50
2023-07-18T05:46:01.808Z,9.55
2023-07-18T05:48:32.277Z,12.40
2023-07-18T05:51:02.036Z,8.90
2023-07-18T05:53:29.442Z,6.35
2023-07-18T05:55:59.159Z,11.30
2023-07-18T05:58:26.637Z,12.80
2023-07-18T06:00:57.057Z,6.18
2023-07-18T06:03:25.105Z,9.35
2023-07-18T06:05:56.270Z,6.57
2023-07-18T06:08:26.177Z,10.27
2023-07-18T06:11:05.131Z,8.68
2023-07-18T06:13:32.351Z,7.97
2023-07-18T06:15:59.858Z,8.13
2023-07-18T06:18:29.909Z,12.20
2023-07-18T06:20:57.279Z,8.57
2023-07-18T06:23:24.784Z,10.32
2023-07-18T06:25:54.953Z,8.38
2023-07-18T06:28:22.467Z,7.45
2023-07-18T06:30:59.702Z,8.77
2023-07-18T06:33:28.529Z,9.45
2023-07-18T06:35:59.145Z,9.98
2023-07-18T06:38:29.120Z,10.60
2023-07-18T06:40:59.161Z,8.65
2023-07-18T06:43:29.258Z,9.73
2023-07-18T06:45:56.674Z,8.40
2023-07-18T06:48:23.986Z,8.65
2023-07-18T06:50:53.169Z,9.82
2023-07-18T06:53:22.622Z,9.80
2023-07-18T06:55:51.251Z,12.13
2023-07-18T06:58:20.006Z,11.32
2023-07-18T07:00:48.427Z,10.88
2023-07-18T07:03:15.841Z,14.23
2023-07-18T07:05:44.734Z,15.38
2023-07-18T07:08:15.318Z,7.97
2023-07-18T07:10:43.670Z,8.70
2023-07-18T07:13:13.992Z,5.57
2023-07-18T07:15:44.205Z,6.90
2023-07-18T07:18:11.616Z,6.03
2023-07-18T07:20:38.901Z,8.05
2023-07-18T07:23:06.367Z,11.77
2023-07-18T07:25:35.000Z,10.13
2023-07-18T07:28:02.653Z,8.80
2023-07-18T07:30:30.133Z,8.00
2023-07-18T07:32:58.884Z,7.00
2023-07-18T07:35:26.539Z,8.18
2023-07-18T07:37:57.181Z,7.60
2023-07-18T07:40:27.420Z,12.63
2023-07-18T07:42:54.873Z,7.22
2023-07-18T07:45:23.146Z,10.98
2023-07-18T07:47:53.327Z,13.00
2023-07-18T07:50:21.083Z,9.38
2023-07-18T07:52:48.444Z,10.32
2023-07-18T07:55:17.261Z,9.45
2023-07-18T07:57:46.465Z,13.40
2023-07-18T08:00:18.262Z,11.00
2023-07-18T08:02:48.724Z,15.88
2023-07-18T08:05:19.390Z,12.35
2023-07-18T08:07:46.899Z,8.85
2023-07-18T08:10:14.297Z,11.73
2023-07-18T08:12:41.879Z,10.13
2023-07-18T08:15:10.088Z,10.63
2023-07-18T08:17:37.762Z,10.57
2023-07-18T08:20:07.914Z,10.82
2023-07-18T08:22:36.800Z,16.10
2023-07-18T08:25:06.453Z,12.88
2023-07-18T08:27:33.736Z,8.38
2023-07-18T08:30:01.098Z,13.48
2023-07-18T08:32:30.220Z,12.30
2023-07-18T08:34:57.899Z,11.32
2023-07-18T08:37:27.927Z,15.75
2023-07-18T08:39:55.288Z,13.82
2023-07-18T08:42:26.461Z,12.15
2023-07-18T08:44:59.155Z,12.02
2023-07-18T08:47:30.298Z,9.48
2023-07-18T08:50:00.502Z,11.00
2023-07-18T08:52:29.891Z,15.85
2023-07-18T08:54:59.921Z,17.33
2023-07-18T08:57:33.661Z,9.55
2023-07-18T09:00:05.673Z,10.38
2023-07-18T09:02:35.641Z,9.30
2023-07-18T09:05:03.214Z,8.80
2023-07-18T09:07:37.517Z,9.48
2023-07-18T09:10:08.275Z,8.27
2023-07-18T09:12:37.274Z,12.13
2023-07-18T09:15:05.910Z,9.57
2023-07-18T09:17:36.012Z,8.80
2023-07-18T09:20:09.511Z,8.07
2023-07-18T09:22:38.290Z,9.75
2023-07-18T09:25:09.025Z,9.60
2023-07-18T09:27:37.345Z,13.75
2023-07-18T09:30:05.791Z,10.82
2023-07-18T09:32:34.958Z,10.77
2023-07-18T09:35:05.397Z,9.32
2023-07-18T09:37:46.981Z,13.40
2023-07-18T09:40:28.962Z,10.05
2023-07-18T09:43:36.721Z,12.65
2023-07-18T09:46:08.566Z,14.80
2023-07-18T09:48:44.774Z,15.60
2023-07-18T09:51:17.351Z,13.15
2023-07-18T09:53:47.048Z,11.15
2023-07-18T09:56:19.095Z,15.10
2023-07-18T09:58:49.721Z,14.73
2023-07-18T10:01:21.692Z,11.82
2023-07-18T10:03:51.369Z,13.13
2023-07-18T10:06:19.024Z,14.70
2023-07-18T10:08:47.689Z,12.10
2023-07-18T10:11:15.431Z,13.45
2023-07-18T10:13:57.480Z,14.95
2023-07-18T10:16:28.934Z,14.05
2023-07-18T10:18:57.583Z,14.63
2023-07-18T10:21:38.454Z,12.70
2023-07-18T10:24:29.928Z,13.00
2023-07-18T10:27:07.767Z,11.73
2023-07-18T10:29:40.060Z,10.27
2023-07-18T10:32:14.216Z,14.43
2023-07-18T10:34:54.354Z,15.02
2023-07-18T10:37:28.352Z,12.00
2023-07-18T10:39:57.256Z,12.57
2023-07-18T10:42:30.962Z,13.27
2023-07-18T10:45:00.915Z,12.95
2023-07-18T10:47:29.732Z,18.05
2023-07-18T10:49:58.420Z,20.95
2023-07-18T10:52:26.514Z,15.68
2023-07-18T10:54:56.111Z,8.38
2023-07-18T10:57:34.191Z,7.05
2023-07-18T11:00:03.841Z,9.85
2023-07-18T11:02:43.058Z,9.02
2023-07-18T11:05:13.991Z,5.70
2023-07-18T11:07:49.396Z,5.43
2023-07-18T11:10:18.586Z,9.73
2023-07-18T11:12:46.882Z,6.10
2023-07-18T11:15:14.319Z,6.93
2023-07-18T11:17:43.585Z,5.97
2023-07-18T11:44:54.111Z,11.48
2023-07-18T11:47:21.688Z,11.25
2023-07-18T11:49:49.096Z,7.82
2023-07-18T11:52:19.716Z,9.27
2023-07-18T11:54:48.530Z,9.75
2023-07-18T11:57:16.086Z,9.90
2023-07-18T11:59:43.617Z,10.27
2023-07-18T12:02:11.360Z,13.63
2023-07-18T12:04:40.168Z,14.82
2023-07-18T12:07:07.988Z,14.13
2023-07-18T12:09:35.214Z,15.60
2023-07-18T12:12:03.125Z,14.00
2023-07-18T12:14:33.469Z,12.02
2023-07-18T12:17:02.555Z,10.80
2023-07-18T12:19:30.450Z,13.75
2023-07-18T12:21:58.271Z,16.67
2023-07-18T12:24:25.704Z,16.25
2023-07-18T12:26:53.468Z,14.98
2023-07-18T12:29:20.867Z,13.85
2023-07-18T12:31:53.468Z,15.80
2023-07-18T12:34:22.210Z,18.00
2023-07-18T12:36:50.310Z,14.20
2023-07-18T12:39:19.314Z,8.98
2023-07-18T12:41:46.869Z,7.88
2023-07-18T12:44:20.827Z,10.02
2023-07-18T12:46:50.408Z,11.75
2023-07-18T12:49:56.337Z,9.35
2023-07-18T12:52:06.814Z,3.70
2023-07-18T12:54:34.812Z,5.18
2023-07-18T12:57:02.458Z,4.30
2023-07-18T12:59:30.089Z,4.70
2023-07-18T13:01:58.451Z,4.55
2023-07-18T13:04:25.950Z,5.97
2023-07-18T13:06:53.346Z,6.65
2023-07-18T13:09:24.298Z,4.70
2023-07-18T13:11:53.876Z,9.95
2023-07-18T13:14:24.701Z,6.55
2023-07-18T13:16:54.836Z,14.88
2023-07-18T13:19:25.176Z,9.73
2023-07-18T13:21:54.924Z,6.85
2023-07-18T13:24:25.418Z,8.77
2023-07-18T13:26:53.286Z,7.40
2023-07-18T13:29:21.975Z,6.45
2023-07-18T13:31:52.407Z,7.35
2023-07-18T13:34:23.328Z,5.47
2023-07-18T13:36:51.687Z,4.60
2023-07-18T13:39:21.905Z,5.63
2023-07-18T13:41:50.950Z,9.65
2023-07-18T13:44:19.009Z,7.80
2023-07-18T13:46:49.349Z,6.35
2023-07-18T13:49:19.873Z,8.27
2023-07-18T13:51:49.946Z,9.95
2023-07-18T13:54:17.698Z,8.30
2023-07-18T13:56:45.215Z,7.68
2023-07-18T13:59:13.638Z,13.82
2023-07-18T14:01:42.784Z,8.70
2023-07-18T14:04:11.107Z,9.52
2023-07-18T14:06:39.766Z,10.23
2023-07-18T14:09:11.043Z,9.73
2023-07-18T14:11:40.739Z,9.63
2023-07-18T14:14:10.833Z,10.65
2023-07-18T14:16:40.715Z,11.32
2023-07-18T14:19:10.895Z,10.63
2023-07-18T14:21:39.082Z,9.50
2023-07-18T14:24:09.281Z,10.07
2023-07-18T14:26:38.329Z,11.07
2023-07-18T14:29:24.618Z,10.70
2023-07-18T14:32:13.489Z,11.98
2023-07-18T14:34:40.950Z,13.52
2023-07-18T14:37:09.237Z,11.60
2023-07-18T14:39:39.843Z,10.63
2023-07-18T14:42:10.553Z,12.23
2023-07-18T14:44:41.274Z,13.88
2023-07-18T14:47:09.170Z,9.13
2023-07-18T14:49:36.655Z,12.50
2023-07-18T14:52:04.185Z,11.65
2023-07-18T14:54:31.438Z,12.43
2023-07-18T14:57:01.526Z,12.85
2023-07-18T14:59:30.477Z,12.13
2023-07-18T15:01:57.943Z,9.20
2023-07-18T15:04:25.400Z,11.20
2023-07-18T15:06:54.774Z,7.40
2023-07-18T15:09:22.195Z,10.68
2023-07-18T15:11:49.736Z,12.07
2023-07-18T15:14:17.974Z,18.20
2023-07-18T15:16:45.903Z,9.35
2023-07-18T15:19:13.234Z,8.32
2023-07-18T15:21:40.781Z,13.75
2023-07-18T15:24:08.440Z,9.10
2023-07-18T15:26:37.914Z,12.43
2023-07-18T15:29:05.816Z,9.65
2023-07-18T15:31:33.780Z,10.70
2023-07-18T15:34:01.428Z,11.32
2023-07-18T15:36:29.370Z,11.82
2023-07-18T15:38:56.991Z,14.93
2023-07-18T15:41:25.192Z,12.80
2023-07-18T15:43:52.622Z,16.67
2023-07-18T15:46:20.516Z,15.48
2023-07-18T15:48:48.155Z,15.70
2023-07-18T15:51:15.962Z,14.57
2023-07-18T15:53:44.341Z,16.52
2023-07-18T15:56:15.782Z,16.27
2023-07-18T15:58:45.269Z,14.02
2023-07-18T16:01:12.710Z,10.82
2023-07-18T16:03:40.215Z,10.00
2023-07-18T16:06:07.834Z,15.90
2023-07-18T16:08:36.644Z,14.35
2023-07-18T16:11:04.089Z,17.95
2023-07-18T16:13:32.870Z,12.77
2023-07-18T16:16:00.440Z,13.88
2023-07-18T16:18:30.195Z,9.27
2023-07-18T16:20:57.746Z,10.73
2023-07-18T16:23:25.301Z,10.48
2023-07-18T16:25:52.857Z,10.63
2023-07-18T16:28:20.324Z,15.68
2023-07-18T16:30:47.722Z,16.52
2023-07-18T16:33:15.364Z,14.57
2023-07-18T16:35:42.890Z,13.45
2023-07-18T16:38:10.378Z,10.65
2023-07-18T16:40:38.587Z,14.23
2023-07-18T16:43:06.238Z,19.67
2023-07-18T16:45:36.078Z,14.73
2023-07-18T16:48:05.892Z,18.20
2023-07-18T16:50:35.823Z,19.77
2023-07-18T16:53:04.564Z,19.13
2023-07-18T16:55:31.915Z,16.73
2023-07-18T16:57:59.371Z,14.15
2023-07-18T17:00:26.615Z,14.48
2023-07-18T17:02:53.999Z,15.77
2023-07-18T17:05:21.833Z,10.60
2023-07-18T17:07:49.129Z,14.48
2023-07-18T17:10:16.941Z,12.20
2023-07-18T17:12:45.193Z,9.57
2023-07-18T17:15:12.634Z,11.10
2023-07-18T17:17:40.265Z,7.93
2023-07-18T17:20:09.349Z,9.52
2023-07-18T17:22:38.836Z,7.63
2023-07-18T17:25:09.603Z,6.63
2023-07-18T17:27:37.053Z,7.82
2023-07-18T17:30:06.311Z,9.48
2023-07-18T17:32:34.039Z,8.73
2023-07-18T17:35:01.519Z,8.05
2023-07-18T17:37:31.613Z,9.20
2023-07-18T17:40:01.886Z,7.70
2023-07-18T17:42:31.960Z,9.32
2023-07-18T17:44:59.776Z,9.23
2023-07-18T17:47:27.307Z,9.48
2023-07-18T17:49:54.769Z,9.73
2023-07-18T17:52:22.304Z,9.77
2023-07-18T17:54:49.831Z,12.57
2023-07-18T17:57:17.490Z,7.82
2023-07-18T17:59:44.822Z,6.15
2023-07-18T18:02:12.249Z,7.72
2023-07-18T18:04:39.998Z,6.40
2023-07-18T18:07:07.562Z,8.00
2023-07-18T18:09:35.379Z,7.38
2023-07-18T18:12:03.355Z,7.20
2023-07-18T18:14:30.698Z,8.75
2023-07-18T18:16:58.605Z,7.53
2023-07-18T18:19:28.339Z,7.45
2023-07-18T18:21:55.888Z,8.10
2023-07-18T18:24:23.304Z,9.95
2023-07-18T18:26:50.786Z,7.60
2023-07-18T18:29:21.504Z,8.32
2023-07-18T18:31:50.318Z,13.93
2023-07-18T18:34:17.643Z,7.93
2023-07-18T18:36:45.069Z,9.48
2023-07-18T18:39:14.005Z,9.15
2023-07-18T18:41:41.526Z,9.43
2023-07-18T18:44:08.780Z,10.82
2023-07-18T18:46:36.974Z,8.95
2023-07-18T18:49:07.090Z,14.30
2023-07-18T18:51:37.852Z,12.43
2023-07-18T18:54:05.225Z,10.02
2023-07-18T18:56:32.873Z,13.55
2023-07-18T18:59:00.293Z,12.73
2023-07-18T19:01:27.875Z,11.77
2023-07-18T19:03:55.628Z,11.50
2023-07-18T19:06:23.284Z,12.45
2023-07-18T19:08:50.908Z,11.73
2023-07-18T19:11:19.338Z,12.63
2023-07-18T19:13:46.750Z,9.25
2023-07-18T19:16:24.853Z,9.90
2023-07-18T19:18:56.835Z,8.67
2023-07-18T19:21:24.304Z,10.57
2023-07-18T19:23:52.007Z,8.75
2023-07-18T19:26:19.553Z,9.77
2023-07-18T19:28:47.467Z,8.93
2023-07-18T19:31:14.789Z,7.97
2023-07-18T19:33:42.270Z,7.10
2023-07-18T19:36:12.608Z,5.20
2023-07-18T19:38:41.763Z,6.68
2023-07-18T19:41:09.281Z,8.13
2023-07-18T19:43:36.788Z,4.28
2023-07-18T19:46:05.327Z,3.78
2023-07-18T19:48:33.050Z,3.53
2023-07-18T19:51:00.901Z,4.43
2023-07-18T19:53:29.185Z,3.42
2023-07-18T19:55:59.533Z,3.13
2023-07-18T19:58:27.685Z,3.95
2023-07-18T20:00:56.100Z,3.85
2023-07-18T20:03:23.687Z,3.30
2023-07-18T20:05:51.124Z,6.55
2023-07-18T20:08:18.643Z,2.08
2023-07-18T20:10:48.594Z,6.22
2023-07-18T20:13:18.981Z,3.92
2023-07-18T20:15:46.342Z,2.65
2023-07-18T20:18:13.832Z,3.47
2023-07-18T20:20:41.849Z,1.65
2023-07-18T20:23:09.153Z,3.08
2023-07-18T20:25:36.598Z,1.50
2023-07-18T20:28:05.326Z,4.18
2023-07-18T20:30:33.075Z,1.73
2023-07-18T20:33:03.221Z,1.92
2023-07-18T20:35:37.700Z,3.10
2023-07-18T20:38:05.255Z,1.67
2023-07-18T20:40:32.720Z,1.77
2023-07-18T20:43:00.522Z,4.10
2023-07-18T20:45:31.069Z,4.05
2023-07-18T20:47:59.612Z,3.70
2023-07-18T20:50:31.250Z,2.25
2023-07-18T20:52:58.707Z,2.50
2023-07-18T20:55:29.872Z,3.60
2023-07-18T20:57:57.172Z,1.48
2023-07-18T21:00:27.972Z,1.83
2023-07-18T21:03:02.805Z,1.40
2023-07-18T21:05:32.694Z,1.80
2023-07-18T21:08:04.241Z,1.27
2023-07-18T21:10:34.160Z,1.38
2023-07-18T21:13:07.375Z,1.52
2023-07-18T21:15:36.535Z,1.20
2023-07-18T21:18:06.854Z,7.10
2023-07-18T21:20:35.157Z,1.27
2023-07-18T21:23:04.670Z,3.05
2023-07-18T21:25:32.000Z,2.45
2023-07-18T21:28:00.540Z,4.28
2023-07-18T21:30:30.311Z,1.40
2023-07-18T21:32:57.515Z,1.30
2023-07-18T21:35:25.474Z,1.20
2023-07-18T21:37:52.953Z,3.05
2023-07-18T21:40:20.525Z,1.95
2023-07-18T21:42:51.109Z,1.77
2023-07-18T21:45:19.927Z,1.77
2023-07-18T21:47:47.189Z,1.40
2023-07-18T21:50:14.665Z,1.38
2023-07-18T21:52:42.277Z,2.42
2023-07-18T21:55:09.753Z,1.55
2023-07-18T21:57:37.221Z,1.30
2023-07-18T22:00:06.483Z,2.63
2023-07-18T22:02:40.492Z,2.20
2023-07-18T22:05:08.644Z,2.13
2023-07-18T22:07:36.420Z,2.10
2023-07-18T22:10:04.720Z,2.22
2023-07-18T22:12:34.122Z,2.47
2023-07-18T22:15:02.495Z,2.42
2023-07-18T22:17:34.053Z,3.53
2023-07-18T22:20:02.195Z,4.38
2023-07-18T22:22:32.413Z,3.97
2023-07-18T22:25:00.151Z,3.95
2023-07-18T22:27:27.524Z,3.28
2023-07-18T22:29:55.054Z,1.38
2023-07-18T22:32:22.568Z,3.20
2023-07-18T22:34:50.475Z,2.50
2023-07-18T22:37:17.763Z,1.75
2023-07-18T22:39:46.623Z,4.20
2023-07-18T22:42:20.915Z,1.60
2023-07-18T22:44:49.613Z,4.15
2023-07-18T22:47:17.693Z,4.88
2023-07-18T22:49:46.240Z,3.45
2023-07-18T22:52:19.738Z,2.88
2023-07-18T22:54:48.953Z,5.90
2023-07-18T22:57:17.025Z,2.08
2023-07-18T22:59:44.792Z,2.28
2023-07-18T23:02:12.087Z,4.43
2023-07-18T23:04:40.301Z,4.43
2023-07-18T23:07:08.011Z,3.20
2023-07-18T23:09:35.492Z,2.65
2023-07-18T23:12:03.740Z,2.53
2023-07-18T23:14:31.587Z,1.60
2023-07-18T23:17:02.076Z,1.50
2023-07-18T23:19:31.971Z,2.72
2023-07-18T23:21:59.334Z,2.33
2023-07-18T23:24:26.759Z,3.40
2023-07-18T23:26:54.393Z,1.38
2023-07-18T23:29:21.531Z,3.22
2023-07-18T23:31:49.017Z,2.95
2023-07-18T23:34:16.238Z,4.25
2023-07-18T23:36:43.508Z,6.15
2023-07-18T23:39:10.836Z,1.33
2023-07-18T23:41:38.243Z,1.52
2023-07-18T23:44:05.548Z,11.00
2023-07-18T23:46:34.402Z,2.40
2023-07-18T23:49:02.024Z,2.95
2023-07-18T23:51:29.366Z,2.35
2023-07-18T23:53:58.627Z,2.45
2023-07-18T23:56:26.065Z,1.13
2023-07-18T23:58:53.464Z,2.55
