createdAt,value
2023-03-05T00:01:38.301Z,94873.03
2023-03-05T00:04:09.447Z,94868.48
2023-03-05T00:06:38.400Z,94867.09
2023-03-05T00:09:08.292Z,94865.66
2023-03-05T00:11:36.934Z,94859.23
2023-03-05T00:14:06.457Z,94857.83
2023-03-05T00:16:35.493Z,94853.98
2023-03-05T00:19:04.215Z,94852.59
2023-03-05T00:21:38.514Z,94853.65
2023-03-05T00:24:18.894Z,94854.84
2023-03-05T00:26:48.397Z,94849.81
2023-03-05T00:29:20.471Z,94842.00
2023-03-05T00:31:49.790Z,94846.55
2023-03-05T00:34:20.311Z,94843.20
2023-03-05T00:36:53.550Z,94840.46
2023-03-05T00:39:24.327Z,94838.73
2023-03-05T00:41:54.809Z,94836.99
2023-03-05T00:44:24.312Z,94832.66
2023-03-05T00:46:53.158Z,94830.84
2023-03-05T00:49:21.887Z,94829.52
2023-03-05T00:51:50.616Z,94826.26
2023-03-05T00:54:19.393Z,94823.17
2023-03-05T01:00:22.658Z,94815.37
2023-03-05T01:02:52.550Z,94819.27
2023-03-05T01:05:21.367Z,94812.52
2023-03-05T01:07:51.703Z,94816.20
2023-03-05T01:10:25.736Z,94813.34
2023-03-05T01:12:55.563Z,94811.20
2023-03-05T01:15:25.882Z,94806.52
2023-03-05T01:17:54.805Z,94804.37
2023-03-05T01:20:27.091Z,94805.75
2023-03-05T01:22:57.499Z,94805.55
2023-03-05T01:25:29.326Z,94802.48
2023-03-05T01:27:58.385Z,94780.61
2023-03-05T01:30:27.261Z,94805.84
2023-03-05T01:32:57.218Z,94803.05
2023-03-05T01:35:27.252Z,94798.44
2023-03-05T01:38:00.478Z,94800.39
2023-03-05T01:40:31.602Z,94789.13
2023-03-05T01:43:03.690Z,94792.79
2023-03-05T01:45:35.229Z,94792.08
2023-03-05T01:48:05.828Z,94790.67
2023-03-05T01:50:35.250Z,94785.79
2023-03-05T01:53:09.870Z,94788.20
2023-03-05T01:55:40.254Z,94790.64
2023-03-05T01:58:15.816Z,94788.20
2023-03-05T02:00:51.864Z,94789.59
2023-03-05T02:03:23.121Z,94798.52
2023-03-05T02:05:51.935Z,94792.38
2023-03-05T02:08:23.059Z,94792.58
2023-03-05T02:10:55.460Z,94793.11
2023-03-05T02:13:27.204Z,94793.79
2023-03-05T02:15:57.242Z,94794.79
2023-03-05T02:18:25.937Z,94791.20
2023-03-05T02:21:00.227Z,94791.61
2023-03-05T02:23:33.531Z,94792.91
2023-03-05T02:26:03.478Z,94795.55
2023-03-05T02:28:52.714Z,94794.84
2023-03-05T02:31:25.433Z,94793.52
2023-03-05T02:33:59.375Z,94797.85
2023-03-05T02:36:27.980Z,94796.64
2023-03-05T02:38:57.161Z,94794.85
2023-03-05T02:41:26.019Z,94795.67
2023-03-05T02:43:54.517Z,94794.14
2023-03-05T02:46:23.310Z,94794.70
2023-03-05T02:48:52.158Z,94801.64
2023-03-05T02:51:20.848Z,94798.79
2023-03-05T02:53:49.461Z,94795.47
2023-03-05T02:56:18.598Z,94801.82
2023-03-05T02:58:47.242Z,94798.73
2023-03-05T03:01:15.957Z,94803.61
2023-03-05T03:03:44.598Z,94795.84
2023-03-05T03:06:13.295Z,94797.71
2023-03-05T03:08:42.107Z,94794.77
2023-03-05T03:11:15.256Z,94804.38
2023-03-05T03:13:44.066Z,94797.55
2023-03-05T03:16:15.447Z,94800.11
2023-03-05T03:18:46.058Z,94802.89
2023-03-05T03:21:24.150Z,94795.12
2023-03-05T03:23:52.790Z,94800.61
2023-03-05T03:26:21.896Z,94798.92
2023-03-05T03:28:51.615Z,94798.97
2023-03-05T03:31:20.531Z,94804.63
2023-03-05T03:33:49.308Z,94799.69
2023-03-05T03:36:17.885Z,94810.28
2023-03-05T03:38:46.566Z,94805.00
2023-03-05T03:41:15.174Z,94802.70
2023-03-05T03:43:43.857Z,94803.00
2023-03-05T03:46:12.697Z,94796.63
2023-03-05T03:48:41.350Z,94796.63
2023-03-05T03:51:10.061Z,94803.56
2023-03-05T03:53:40.248Z,94806.77
2023-03-05T03:56:08.983Z,94801.06
2023-03-05T03:58:37.777Z,94802.52
2023-03-05T04:01:06.633Z,94810.55
2023-03-05T04:03:35.393Z,94805.05
2023-03-05T04:06:07.114Z,94807.48
2023-03-05T04:08:35.844Z,94800.61
2023-03-05T04:11:05.174Z,94811.91
2023-03-05T04:13:34.216Z,94809.68
2023-03-05T04:16:03.119Z,94810.33
2023-03-05T04:18:32.640Z,94808.84
2023-03-05T04:21:01.188Z,94815.49
2023-03-05T04:23:29.832Z,94810.83
2023-03-05T04:25:58.510Z,94813.69
2023-03-05T04:28:27.204Z,94808.75
2023-03-05T04:30:55.932Z,94809.55
2023-03-05T04:33:26.124Z,94809.55
2023-03-05T04:35:54.787Z,94816.61
2023-03-05T04:38:23.858Z,94807.22
2023-03-05T04:40:52.892Z,94812.84
2023-03-05T04:43:23.102Z,94805.72
2023-03-05T04:45:51.776Z,94801.41
2023-03-05T04:48:21.859Z,94805.52
2023-03-05T04:50:50.576Z,94805.63
2023-03-05T04:53:19.351Z,94803.67
2023-03-05T04:55:49.671Z,94790.08
2023-03-05T04:58:18.247Z,94790.08
2023-03-05T05:00:46.996Z,94796.34
2023-03-05T05:03:15.969Z,94797.06
2023-03-05T05:05:44.623Z,94789.10
2023-03-05T05:08:13.410Z,94789.10
2023-03-05T05:10:42.018Z,94803.64
2023-03-05T05:13:10.623Z,94800.16
2023-03-05T05:15:41.482Z,94804.05
2023-03-05T05:18:10.166Z,94798.59
2023-03-05T05:20:40.159Z,94803.81
2023-03-05T05:23:08.804Z,94807.46
2023-03-05T05:25:37.477Z,94808.71
2023-03-05T05:28:07.859Z,94809.66
2023-03-05T05:30:36.926Z,94801.45
2023-03-05T05:33:05.465Z,94806.17
2023-03-05T05:35:34.148Z,94806.59
2023-03-05T05:38:05.572Z,94808.58
2023-03-05T05:40:34.139Z,94810.63
2023-03-05T05:43:03.132Z,94810.63
2023-03-05T05:45:31.889Z,94819.32
2023-03-05T05:48:02.673Z,94819.32
2023-03-05T05:50:31.452Z,94812.95
2023-03-05T05:53:00.414Z,94816.25
2023-03-05T05:55:28.985Z,94826.53
2023-03-05T05:57:57.522Z,94830.16
2023-03-05T06:00:26.295Z,94827.13
2023-03-05T06:02:54.900Z,94824.55
2023-03-05T06:05:23.666Z,94834.03
2023-03-05T06:07:52.226Z,94831.78
2023-03-05T06:10:20.845Z,94826.60
2023-03-05T06:12:49.468Z,94841.34
2023-03-05T06:15:19.798Z,94844.52
2023-03-05T06:17:48.550Z,94847.14
2023-03-05T06:20:20.012Z,94843.00
2023-03-05T06:22:48.758Z,94840.92
2023-03-05T06:25:17.388Z,94843.95
2023-03-05T06:27:46.253Z,94846.00
2023-03-05T06:30:15.161Z,94842.34
2023-03-05T06:32:46.637Z,94856.45
2023-03-05T06:35:17.750Z,94855.23
2023-03-05T06:37:46.469Z,94850.55
2023-03-05T06:40:15.490Z,94892.40
2023-03-05T06:42:44.387Z,94854.00
2023-03-05T06:45:13.350Z,94857.73
2023-03-05T06:47:45.053Z,94860.68
2023-03-05T06:50:14.395Z,94857.97
2023-03-05T06:52:50.470Z,94864.86
2023-03-05T06:58:56.586Z,94866.47
2023-03-05T07:01:26.083Z,94866.39
2023-03-05T07:03:58.014Z,94869.66
2023-03-05T07:06:29.004Z,94871.56
2023-03-05T07:08:58.619Z,94868.42
2023-03-05T07:11:35.055Z,94877.35
2023-03-05T07:14:04.294Z,94875.89
2023-03-05T07:16:40.081Z,94853.23
2023-03-05T07:19:12.838Z,94869.81
2023-03-05T07:21:46.163Z,94874.52
2023-03-05T07:24:51.446Z,94872.55
2023-03-05T07:30:02.735Z,94872.02
2023-03-05T07:32:36.668Z,94869.22
2023-03-05T07:35:07.622Z,94862.79
2023-03-05T07:37:40.971Z,94854.61
2023-03-05T07:40:13.461Z,94852.41
2023-03-05T07:42:48.775Z,94857.55
2023-03-05T07:45:21.060Z,94862.46
2023-03-05T07:47:55.265Z,94865.81
2023-03-05T07:50:27.378Z,94868.00
2023-03-05T07:53:04.014Z,94858.67
2023-03-05T07:55:39.702Z,94849.18
2023-03-05T07:58:08.634Z,94865.88
2023-03-05T08:00:42.007Z,94860.56
2023-03-05T08:03:15.619Z,94863.98
2023-03-05T08:05:49.229Z,94872.01
2023-03-05T08:08:34.062Z,94863.22
2023-03-05T08:11:17.927Z,94866.77
2023-03-05T08:13:53.056Z,94874.76
2023-03-05T08:16:27.850Z,94858.64
2023-03-05T08:22:21.678Z,94854.59
2023-03-05T08:25:19.646Z,94858.22
2023-03-05T08:27:50.482Z,94848.45
2023-03-05T08:30:33.114Z,94856.51
2023-03-05T08:33:06.040Z,94858.84
2023-03-05T08:35:42.846Z,94849.84
2023-03-05T08:38:11.207Z,94851.03
2023-03-05T08:40:42.344Z,94853.20
2023-03-05T08:43:11.155Z,94850.41
2023-03-05T08:45:46.140Z,94836.28
2023-03-05T08:48:19.742Z,94845.91
2023-03-05T08:51:14.451Z,94836.44
2023-03-05T08:54:02.389Z,94834.92
2023-03-05T08:59:25.138Z,94838.92
2023-03-05T09:02:06.723Z,94829.52
2023-03-05T09:04:39.939Z,94827.70
2023-03-05T09:10:31.167Z,94819.09
2023-03-05T09:13:10.823Z,94817.52
2023-03-05T09:16:03.209Z,94817.28
2023-03-05T09:18:42.827Z,94806.92
2023-03-05T09:21:14.396Z,94742.75
2023-03-05T09:23:43.243Z,94811.36
2023-03-05T09:26:15.717Z,94805.50
2023-03-05T09:28:46.306Z,94809.38
2023-03-05T09:31:16.148Z,94807.43
2023-03-05T09:33:44.835Z,94802.21
2023-03-05T09:36:22.448Z,94801.73
2023-03-05T09:38:52.662Z,94804.26
2023-03-05T09:41:42.062Z,94804.45
2023-03-05T09:44:23.632Z,94798.98
2023-03-05T09:46:56.964Z,94802.22
2023-03-05T09:49:54.042Z,94794.41
2023-03-05T09:52:51.422Z,94781.44
2023-03-05T09:55:44.208Z,94789.96
2023-03-05T10:01:41.848Z,94790.84
2023-03-05T10:04:17.022Z,94776.54
2023-03-05T10:07:19.551Z,94771.40
2023-03-05T10:10:15.162Z,94776.55
2023-03-05T10:16:40.752Z,94763.63
2023-03-05T10:19:17.678Z,94765.53
2023-03-05T10:22:01.188Z,94711.01
2023-03-05T10:24:33.131Z,94744.95
2023-03-05T10:27:07.442Z,94743.52
2023-03-05T10:30:08.894Z,94739.80
2023-03-05T10:32:49.926Z,94732.12
2023-03-05T10:39:10.955Z,94734.26
2023-03-05T10:51:02.495Z,94707.03
2023-03-05T10:54:06.805Z,94712.56
2023-03-05T10:56:50.236Z,94702.86
2023-03-05T10:59:25.680Z,94705.53
2023-03-05T11:05:13.911Z,94691.59
2023-03-05T11:07:47.134Z,94689.12
2023-03-05T11:10:22.784Z,94683.20
2023-03-05T11:13:02.620Z,94681.87
2023-03-05T11:18:51.589Z,94678.07
2023-03-05T11:21:29.631Z,94674.18
2023-03-05T11:24:17.986Z,94685.95
2023-03-05T11:27:04.065Z,94679.20
2023-03-05T11:29:59.688Z,94678.12
2023-03-05T11:32:38.829Z,94671.23
2023-03-05T11:35:13.431Z,94665.28
2023-03-05T11:37:42.157Z,94664.61
2023-03-05T11:40:26.071Z,94660.63
2023-03-05T11:43:00.642Z,94644.17
2023-03-05T11:45:31.696Z,94639.98
2023-03-05T11:48:14.539Z,94640.54
2023-03-05T11:50:44.812Z,94634.28
2023-03-05T11:53:16.447Z,94620.63
2023-03-05T11:55:58.691Z,94622.89
2023-03-05T11:58:42.237Z,94617.84
2023-03-05T12:01:19.818Z,94612.34
2023-03-05T12:03:50.089Z,94612.67
2023-03-05T12:06:37.985Z,94603.20
2023-03-05T12:09:18.696Z,94593.64
2023-03-05T12:11:50.423Z,94598.44
2023-03-05T12:14:22.037Z,94588.30
2023-03-05T12:16:56.295Z,94590.96
2023-03-05T12:19:40.549Z,94598.06
2023-03-05T12:22:41.048Z,94594.74
2023-03-05T12:25:30.306Z,94589.83
2023-03-05T12:27:59.011Z,94583.55
2023-03-05T12:30:41.087Z,94587.31
2023-03-05T12:33:32.330Z,94574.80
2023-03-05T12:36:22.316Z,94556.47
2023-03-05T12:38:55.473Z,94576.64
2023-03-05T12:41:28.224Z,94572.27
2023-03-05T12:44:11.229Z,94572.27
2023-03-05T12:46:42.575Z,94569.49
2023-03-05T12:49:25.085Z,94571.83
2023-03-05T12:51:56.794Z,94567.84
2023-03-05T12:54:36.645Z,94563.86
2023-03-05T12:57:18.689Z,94562.55
2023-03-05T12:59:52.892Z,94550.78
2023-03-05T13:02:30.312Z,94551.76
2023-03-05T13:05:01.919Z,94543.36
2023-03-05T13:07:30.537Z,94547.39
2023-03-05T13:10:01.167Z,94546.08
2023-03-05T13:12:32.659Z,94553.30
2023-03-05T13:15:07.347Z,94551.57
2023-03-05T13:17:47.870Z,94543.57
2023-03-05T13:20:38.189Z,94479.16
2023-03-05T13:23:12.608Z,94543.56
2023-03-05T13:25:41.239Z,94548.53
2023-03-05T13:28:12.772Z,94545.45
2023-03-05T13:30:43.061Z,94541.23
2023-03-05T13:33:19.378Z,94543.95
2023-03-05T13:35:48.799Z,94541.48
2023-03-05T13:38:29.872Z,94542.06
2023-03-05T13:41:16.004Z,94536.73
2023-03-05T13:43:53.822Z,94543.39
2023-03-05T13:46:34.408Z,94541.11
2023-03-05T13:49:23.680Z,94546.45
2023-03-05T13:51:58.684Z,94551.02
2023-03-05T13:54:29.486Z,94539.78
2023-03-05T13:57:04.655Z,94545.48
2023-03-05T13:59:37.136Z,94541.47
2023-03-05T14:02:42.868Z,94545.48
2023-03-05T14:05:07.603Z,94539.72
2023-03-05T14:08:06.480Z,94539.73
2023-03-05T14:10:38.529Z,94542.98
2023-03-05T14:13:25.948Z,94545.28
2023-03-05T14:16:28.226Z,94540.33
2023-03-05T14:19:09.433Z,94542.02
2023-03-05T14:21:53.444Z,94541.45
2023-03-05T14:27:57.553Z,94542.54
2023-03-05T14:30:39.644Z,94536.58
2023-03-05T14:33:19.434Z,94534.77
2023-03-05T14:36:08.263Z,94539.51
2023-03-05T14:39:09.184Z,94539.23
2023-03-05T14:41:44.895Z,94543.91
2023-03-05T14:44:19.523Z,94543.42
2023-03-05T14:46:51.678Z,94536.59
2023-03-05T14:49:20.433Z,94540.95
2023-03-05T14:51:49.237Z,94545.66
2023-03-05T14:57:24.748Z,94542.91
2023-03-05T14:59:55.774Z,94541.20
2023-03-05T15:02:28.371Z,94542.33
2023-03-05T15:05:00.104Z,94535.91
2023-03-05T15:07:32.066Z,94533.78
2023-03-05T15:10:03.832Z,94537.93
2023-03-05T15:12:32.887Z,94533.91
2023-03-05T15:15:10.223Z,94533.41
2023-03-05T15:17:51.498Z,94536.06
2023-03-05T15:20:27.546Z,94540.59
2023-03-05T15:22:56.793Z,94545.08
2023-03-05T15:25:30.803Z,94542.00
2023-03-05T15:27:59.516Z,94545.38
2023-03-05T15:30:33.488Z,94537.61
2023-03-05T15:33:05.463Z,94534.84
2023-03-05T15:35:40.467Z,94534.61
2023-03-05T15:47:19.093Z,94538.55
2023-03-05T15:50:24.180Z,94541.87
2023-03-05T15:59:23.456Z,94566.44
2023-03-05T16:02:03.010Z,94571.65
2023-03-05T16:04:48.767Z,94564.70
2023-03-05T16:07:37.862Z,94571.07
2023-03-05T16:10:20.906Z,94564.51
2023-03-05T16:13:12.593Z,94562.03
2023-03-05T16:25:32.776Z,94570.75
2023-03-05T16:29:08.059Z,94574.06
2023-03-05T16:31:06.573Z,94572.23
2023-03-05T16:33:36.891Z,94578.53
2023-03-05T16:39:26.839Z,94579.03
2023-03-05T16:44:54.802Z,94583.20
2023-03-05T16:50:14.014Z,94587.09
2023-03-05T16:53:02.859Z,94600.55
2023-03-05T16:56:11.703Z,94591.07
2023-03-05T16:58:23.767Z,94594.52
2023-03-05T17:01:16.201Z,94602.73
2023-03-05T17:11:08.111Z,94610.05
2023-03-05T17:13:49.078Z,94587.77
2023-03-05T17:16:21.993Z,94617.65
2023-03-05T17:19:11.877Z,94626.67
2023-03-05T17:21:44.560Z,94628.19
2023-03-05T17:24:30.514Z,94631.24
2023-03-05T17:30:24.531Z,94633.25
2023-03-05T17:33:03.957Z,94634.45
2023-03-05T17:35:40.280Z,94635.97
2023-03-05T17:48:08.360Z,94646.49
2023-03-05T18:07:06.481Z,94671.48
2023-03-05T18:13:01.812Z,94668.86
2023-03-05T18:15:33.713Z,94671.90
2023-03-05T18:27:28.807Z,94671.17
2023-03-05T18:29:57.742Z,94681.58
2023-03-05T18:32:27.975Z,94677.61
2023-03-05T18:34:56.920Z,94676.34
2023-03-05T18:37:36.219Z,94674.92
2023-03-05T18:39:58.093Z,94679.27
2023-03-05T18:42:26.877Z,94680.55
2023-03-05T18:44:57.691Z,94677.70
2023-03-05T18:47:30.773Z,94677.12
2023-03-05T18:50:12.812Z,94681.08
2023-03-05T18:52:44.452Z,94678.27
2023-03-05T18:55:21.676Z,94685.84
2023-03-05T18:58:16.272Z,94681.67
2023-03-05T19:00:47.242Z,94697.00
2023-03-05T19:03:20.612Z,94694.36
2023-03-05T19:05:50.601Z,94695.58
2023-03-05T19:08:20.057Z,94701.03
2023-03-05T19:13:55.872Z,94711.17
2023-03-05T19:20:09.087Z,94717.24
2023-03-05T19:22:40.721Z,94715.05
2023-03-05T19:25:12.113Z,94712.66
2023-03-05T19:27:40.903Z,94714.98
2023-03-05T19:30:13.858Z,94720.89
2023-03-05T19:32:44.109Z,94721.09
2023-03-05T19:35:18.010Z,94728.20
2023-03-05T19:37:47.056Z,94728.20
2023-03-05T19:40:15.763Z,94728.20
2023-03-05T19:42:44.377Z,94720.28
2023-03-05T19:45:14.614Z,94723.29
2023-03-05T19:47:43.362Z,94730.09
2023-03-05T19:50:18.722Z,94726.91
2023-03-05T19:52:47.375Z,94729.89
2023-03-05T19:55:15.987Z,94729.89
2023-03-05T19:57:44.671Z,94725.19
2023-03-05T20:00:17.422Z,94725.19
2023-03-05T20:02:47.641Z,94733.76
2023-03-05T20:05:17.789Z,94729.05
2023-03-05T20:07:46.391Z,94729.88
2023-03-05T20:10:20.573Z,94729.88
2023-03-05T20:12:50.854Z,94734.98
2023-03-05T20:15:21.241Z,94734.30
2023-03-05T20:17:51.579Z,94747.49
2023-03-05T20:20:20.369Z,94738.30
2023-03-05T20:22:51.006Z,94742.14
2023-03-05T20:25:24.292Z,94675.02
2023-03-05T20:27:53.606Z,94738.73
2023-03-05T20:30:22.282Z,94740.47
2023-03-05T20:32:55.451Z,94735.87
2023-03-05T20:35:43.845Z,94757.07
2023-03-05T20:38:25.460Z,94742.06
2023-03-05T20:40:57.853Z,94742.72
2023-03-05T20:43:29.533Z,94746.45
2023-03-05T20:45:58.914Z,94752.19
2023-03-05T20:48:32.166Z,94745.14
2023-03-05T20:51:02.880Z,94747.78
2023-03-05T20:53:33.261Z,94739.02
2023-03-05T20:56:02.041Z,94739.02
2023-03-05T20:58:30.722Z,94740.42
2023-03-05T21:00:59.666Z,94742.30
2023-03-05T21:03:28.373Z,94735.16
2023-03-05T21:05:57.454Z,94739.02
2023-03-05T21:08:26.147Z,94741.98
2023-03-05T21:10:54.732Z,94736.92
2023-03-05T21:13:23.335Z,94729.79
2023-03-05T21:15:52.206Z,94733.41
2023-03-05T21:18:21.063Z,94736.80
2023-03-05T21:20:50.230Z,94737.81
2023-03-05T21:26:07.217Z,94728.47
2023-03-05T21:28:35.934Z,94731.97
2023-03-05T21:31:14.605Z,94728.26
2023-03-05T21:33:48.075Z,94723.20
2023-03-05T21:36:20.574Z,94722.98
2023-03-05T21:38:50.593Z,94718.94
2023-03-05T21:41:22.599Z,94719.70
2023-03-05T21:43:52.697Z,94720.13
2023-03-05T21:46:24.457Z,94710.47
2023-03-05T21:48:59.941Z,94717.70
2023-03-05T21:51:41.124Z,94716.17
2023-03-05T21:54:09.783Z,94719.02
2023-03-05T21:56:38.417Z,94720.11
2023-03-05T21:59:07.094Z,94709.70
2023-03-05T22:01:35.896Z,94717.72
2023-03-05T22:04:04.611Z,94716.92
2023-03-05T22:06:33.412Z,94714.84
2023-03-05T22:09:03.600Z,94709.34
2023-03-05T22:11:33.989Z,94710.36
2023-03-05T22:14:02.714Z,94714.84
2023-03-05T22:16:31.495Z,94717.72
2023-03-05T22:19:00.301Z,94720.55
2023-03-05T22:21:31.349Z,94714.39
2023-03-05T22:24:02.943Z,94717.92
2023-03-05T22:26:40.504Z,94715.93
2023-03-05T22:29:11.660Z,94723.59
2023-03-05T22:31:40.748Z,94726.02
2023-03-05T22:34:14.180Z,94718.80
2023-03-05T22:36:45.122Z,94709.45
2023-03-05T22:39:13.677Z,94718.10
2023-03-05T22:41:43.162Z,94720.84
2023-03-05T22:44:11.826Z,94716.12
2023-03-05T22:46:40.608Z,94717.45
2023-03-05T22:49:09.519Z,94717.67
2023-03-05T22:51:38.279Z,94721.96
2023-03-05T22:54:07.099Z,94719.00
2023-03-05T22:56:35.755Z,94719.98
2023-03-05T22:59:04.407Z,94720.97
2023-03-05T23:01:33.028Z,94724.13
2023-03-05T23:04:12.233Z,94726.99
2023-03-05T23:06:40.837Z,94720.13
2023-03-05T23:09:09.454Z,94704.52
2023-03-05T23:11:38.097Z,94725.61
2023-03-05T23:14:06.733Z,94721.96
2023-03-05T23:16:35.410Z,94722.74
2023-03-05T23:19:04.116Z,94722.73
2023-03-05T23:21:32.658Z,94725.98
2023-03-05T23:24:01.281Z,94731.19
2023-03-05T23:26:29.894Z,94731.71
2023-03-05T23:28:58.540Z,94730.70
2023-03-05T23:31:27.211Z,94731.72
2023-03-05T23:33:55.723Z,94742.02
2023-03-05T23:36:27.525Z,94735.42
2023-03-05T23:38:57.787Z,94742.44
2023-03-05T23:41:26.492Z,94750.13
2023-03-05T23:43:55.140Z,94744.86
2023-03-05T23:46:23.873Z,94751.53
2023-03-05T23:48:52.507Z,94748.90
2023-03-05T23:51:21.036Z,94747.45
2023-03-05T23:53:49.752Z,94737.08
2023-03-05T23:56:18.376Z,94754.23
2023-03-05T23:58:46.984Z,94749.19
