createdAt,value
2023-09-17T00:01:25.034Z,100.00
2023-09-17T00:03:54.798Z,100.00
2023-09-17T00:06:24.148Z,100.00
2023-09-17T00:08:52.978Z,100.00
2023-09-17T00:11:22.014Z,100.00
2023-09-17T00:13:55.286Z,100.00
2023-09-17T00:16:24.316Z,100.00
2023-09-17T00:18:53.965Z,100.00
2023-09-17T00:21:22.856Z,100.00
2023-09-17T00:23:52.175Z,100.00
2023-09-17T00:26:21.034Z,100.00
2023-09-17T00:28:51.383Z,100.00
2023-09-17T00:31:21.826Z,100.00
2023-09-17T00:33:51.076Z,100.00
2023-09-17T00:36:20.526Z,100.00
2023-09-17T00:38:49.897Z,100.00
2023-09-17T00:41:19.309Z,100.00
2023-09-17T00:43:48.317Z,100.00
2023-09-17T00:46:17.543Z,100.00
2023-09-17T00:48:48.492Z,100.00
2023-09-17T00:51:18.115Z,100.00
2023-09-17T00:53:47.454Z,100.00
2023-09-17T00:56:16.623Z,100.00
2023-09-17T00:58:46.575Z,100.00
2023-09-17T01:01:15.703Z,100.00
2023-09-17T01:03:45.799Z,100.00
2023-09-17T01:06:18.462Z,100.00
2023-09-17T01:08:48.144Z,100.00
2023-09-17T01:11:17.261Z,100.00
2023-09-17T01:13:51.006Z,100.00
2023-09-17T01:16:20.519Z,100.00
2023-09-17T01:18:51.692Z,100.00
2023-09-17T01:21:32.880Z,100.00
2023-09-17T01:24:14.632Z,100.00
2023-09-17T01:26:49.318Z,100.00
2023-09-17T01:29:24.563Z,100.00
2023-09-17T01:31:53.779Z,100.00
2023-09-17T01:34:22.440Z,100.00
2023-09-17T01:36:51.887Z,100.00
2023-09-17T01:39:26.120Z,100.00
2023-09-17T01:41:55.845Z,100.00
2023-09-17T01:45:00.941Z,100.00
2023-09-17T01:47:17.165Z,100.00
2023-09-17T01:49:48.027Z,100.00
2023-09-17T01:52:22.072Z,100.00
2023-09-17T01:54:52.389Z,100.00
2023-09-17T01:57:22.652Z,100.00
2023-09-17T02:00:15.783Z,100.00
2023-09-17T02:02:48.514Z,100.00
2023-09-17T02:05:19.279Z,100.00
2023-09-17T02:07:48.228Z,100.00
2023-09-17T02:10:17.894Z,100.00
2023-09-17T02:12:46.898Z,100.00
2023-09-17T02:15:17.391Z,100.00
2023-09-17T02:17:46.161Z,100.00
2023-09-17T02:20:17.743Z,100.00
2023-09-17T02:22:47.650Z,100.00
2023-09-17T02:25:16.589Z,100.00
2023-09-17T02:27:48.021Z,100.00
2023-09-17T02:30:18.916Z,100.00
2023-09-17T02:32:47.951Z,100.00
2023-09-17T02:35:17.428Z,100.00
2023-09-17T02:37:46.711Z,100.00
2023-09-17T02:40:16.112Z,100.00
2023-09-17T02:42:47.298Z,100.00
2023-09-17T02:45:16.464Z,100.00
2023-09-17T02:47:46.561Z,100.00
2023-09-17T02:50:15.940Z,100.00
2023-09-17T02:52:45.002Z,100.00
2023-09-17T02:55:14.390Z,100.00
2023-09-17T02:57:43.395Z,100.00
2023-09-17T03:00:14.747Z,100.00
2023-09-17T03:02:44.950Z,100.00
2023-09-17T03:05:15.597Z,100.00
2023-09-17T03:07:45.284Z,100.00
2023-09-17T03:10:15.066Z,100.00
2023-09-17T03:12:43.991Z,100.00
2023-09-17T03:15:13.504Z,100.00
2023-09-17T03:17:43.432Z,100.00
2023-09-17T03:20:19.702Z,100.00
2023-09-17T03:22:49.138Z,100.00
2023-09-17T03:25:18.157Z,100.00
2023-09-17T03:27:47.741Z,100.00
2023-09-17T03:30:22.806Z,100.00
2023-09-17T03:33:03.472Z,100.00
2023-09-17T03:35:36.127Z,100.00
2023-09-17T03:38:05.535Z,100.00
2023-09-17T03:40:35.313Z,100.00
2023-09-17T03:43:05.015Z,100.00
2023-09-17T03:45:34.875Z,100.00
2023-09-17T03:48:05.737Z,100.00
2023-09-17T03:50:39.889Z,100.00
2023-09-17T03:53:09.791Z,100.00
2023-09-17T03:55:40.854Z,100.00
2023-09-17T03:58:10.948Z,100.00
2023-09-17T04:01:07.597Z,100.00
2023-09-17T04:03:38.159Z,100.00
2023-09-17T04:06:08.205Z,100.00
2023-09-17T04:08:36.977Z,100.00
2023-09-17T04:11:06.116Z,100.00
2023-09-17T04:13:34.887Z,100.00
2023-09-17T04:16:06.273Z,100.00
2023-09-17T04:18:34.765Z,100.00
2023-09-17T04:21:03.111Z,100.00
2023-09-17T04:23:33.204Z,100.00
2023-09-17T04:26:02.012Z,100.00
2023-09-17T04:28:30.446Z,100.00
2023-09-17T04:30:59.146Z,100.00
2023-09-17T04:33:28.160Z,100.00
2023-09-17T04:36:00.470Z,100.00
2023-09-17T04:38:29.444Z,100.00
2023-09-17T04:40:59.436Z,100.00
2023-09-17T04:43:30.970Z,100.00
2023-09-17T04:46:00.798Z,100.00
2023-09-17T04:48:29.782Z,100.00
2023-09-17T04:50:58.379Z,100.00
2023-09-17T04:53:27.290Z,100.00
2023-09-17T04:55:58.042Z,100.00
2023-09-17T04:58:28.343Z,100.00
2023-09-17T05:00:56.959Z,100.00
2023-09-17T05:03:26.017Z,100.00
2023-09-17T05:05:54.678Z,100.00
2023-09-17T05:08:23.770Z,100.00
2023-09-17T05:10:54.331Z,100.00
2023-09-17T05:13:22.943Z,100.00
2023-09-17T05:15:53.448Z,100.00
2023-09-17T05:18:22.266Z,100.00
2023-09-17T05:20:55.125Z,100.00
2023-09-17T05:23:24.043Z,100.00
2023-09-17T05:25:52.500Z,100.00
2023-09-17T05:28:22.059Z,100.00
2023-09-17T05:30:50.849Z,100.00
2023-09-17T05:33:21.551Z,100.00
2023-09-17T05:35:51.221Z,100.00
2023-09-17T05:38:20.118Z,100.00
2023-09-17T05:40:49.605Z,100.00
2023-09-17T05:43:17.945Z,100.00
2023-09-17T05:45:46.625Z,100.00
2023-09-17T05:48:15.354Z,100.00
2023-09-17T05:50:45.620Z,100.00
2023-09-17T05:53:14.358Z,100.00
2023-09-17T05:55:43.095Z,100.00
2023-09-17T05:58:11.997Z,100.00
2023-09-17T06:00:41.084Z,100.00
2023-09-17T06:03:10.318Z,100.00
2023-09-17T06:05:39.618Z,100.00
2023-09-17T06:08:09.914Z,100.00
2023-09-17T06:10:38.393Z,100.00
2023-09-17T06:13:07.204Z,100.00
2023-09-17T06:15:36.147Z,100.00
2023-09-17T06:18:04.744Z,100.00
2023-09-17T06:20:33.190Z,100.00
2023-09-17T06:23:02.334Z,100.00
2023-09-17T06:25:32.495Z,100.00
2023-09-17T06:28:01.441Z,100.00
2023-09-17T06:30:29.943Z,100.00
2023-09-17T06:32:58.645Z,100.00
2023-09-17T06:35:27.349Z,100.00
2023-09-17T06:37:56.094Z,100.00
2023-09-17T06:40:24.456Z,100.00
2023-09-17T06:42:54.713Z,100.00
2023-09-17T06:45:23.153Z,100.00
2023-09-17T06:47:52.144Z,100.00
2023-09-17T06:50:20.935Z,100.00
2023-09-17T06:52:49.579Z,100.00
2023-09-17T06:55:18.493Z,100.00
2023-09-17T06:57:47.301Z,100.00
2023-09-17T07:00:18.071Z,100.00
2023-09-17T07:02:46.869Z,100.00
2023-09-17T07:05:15.415Z,100.00
2023-09-17T07:07:44.547Z,100.00
2023-09-17T07:10:13.323Z,100.00
2023-09-17T07:12:42.520Z,100.00
2023-09-17T07:15:13.433Z,100.00
2023-09-17T07:17:44.271Z,100.00
2023-09-17T07:20:14.615Z,100.00
2023-09-17T07:22:43.877Z,100.00
2023-09-17T07:25:12.632Z,100.00
2023-09-17T07:27:42.112Z,100.00
2023-09-17T07:30:11.208Z,100.00
2023-09-17T07:32:40.002Z,100.00
2023-09-17T07:35:10.501Z,100.00
2023-09-17T07:37:50.670Z,100.00
2023-09-17T07:40:20.625Z,100.00
2023-09-17T07:42:49.195Z,100.00
2023-09-17T07:45:18.410Z,100.00
2023-09-17T07:47:47.026Z,100.00
2023-09-17T07:50:17.288Z,100.00
2023-09-17T07:52:46.766Z,98.92
2023-09-17T07:55:17.900Z,97.79
2023-09-17T07:57:47.467Z,98.22
2023-09-17T08:00:17.519Z,97.90
2023-09-17T08:02:46.404Z,98.52
2023-09-17T08:05:17.014Z,98.16
2023-09-17T08:07:47.080Z,96.46
2023-09-17T08:10:16.143Z,95.79
2023-09-17T08:12:45.110Z,95.99
2023-09-17T08:15:15.677Z,96.08
2023-09-17T08:17:45.200Z,98.14
2023-09-17T08:20:14.552Z,96.65
2023-09-17T08:22:44.370Z,96.79
2023-09-17T08:25:13.250Z,95.64
2023-09-17T08:27:43.517Z,96.07
2023-09-17T08:30:14.117Z,95.81
2023-09-17T08:32:42.748Z,94.15
2023-09-17T08:35:12.955Z,95.62
2023-09-17T08:37:42.184Z,94.12
2023-09-17T08:40:15.428Z,95.07
2023-09-17T08:42:45.264Z,92.95
2023-09-17T08:45:15.048Z,89.63
2023-09-17T08:47:43.887Z,90.13
2023-09-17T08:50:12.933Z,87.92
2023-09-17T08:52:44.040Z,90.66
2023-09-17T08:55:14.798Z,86.54
2023-09-17T08:57:45.038Z,86.58
2023-09-17T09:00:16.526Z,85.29
2023-09-17T09:02:47.586Z,84.28
2023-09-17T09:05:17.254Z,82.44
2023-09-17T09:07:46.870Z,81.55
2023-09-17T09:10:17.593Z,79.63
2023-09-17T09:12:51.023Z,80.44
2023-09-17T09:15:19.718Z,79.27
2023-09-17T09:17:48.652Z,79.11
2023-09-17T09:20:18.226Z,75.54
2023-09-17T09:22:47.703Z,72.42
2023-09-17T09:25:21.195Z,61.87
2023-09-17T09:27:51.269Z,57.10
2023-09-17T09:30:20.489Z,53.19
2023-09-17T09:32:49.258Z,52.44
2023-09-17T09:35:18.723Z,54.98
2023-09-17T09:37:48.133Z,52.72
2023-09-17T09:40:18.690Z,47.85
2023-09-17T09:42:50.273Z,44.42
2023-09-17T09:45:19.518Z,40.68
2023-09-17T09:47:49.979Z,39.02
2023-09-17T09:50:25.073Z,39.38
2023-09-17T09:52:54.120Z,38.21
2023-09-17T09:55:26.023Z,38.83
2023-09-17T09:57:54.861Z,40.62
2023-09-17T10:00:28.140Z,44.01
2023-09-17T10:02:57.687Z,46.95
2023-09-17T10:05:36.754Z,45.83
2023-09-17T10:08:07.422Z,41.67
2023-09-17T10:10:38.330Z,38.37
2023-09-17T10:13:09.332Z,34.02
2023-09-17T10:15:41.420Z,33.62
2023-09-17T10:18:13.499Z,32.78
2023-09-17T10:20:43.792Z,32.50
2023-09-17T10:23:15.571Z,32.18
2023-09-17T10:25:47.174Z,31.91
2023-09-17T10:28:16.980Z,30.96
2023-09-17T10:30:47.234Z,30.51
2023-09-17T10:33:18.013Z,31.15
2023-09-17T10:35:47.475Z,30.43
2023-09-17T10:38:17.767Z,30.23
2023-09-17T10:40:48.398Z,30.70
2023-09-17T10:43:18.573Z,30.64
2023-09-17T10:45:48.251Z,29.70
2023-09-17T10:48:17.633Z,29.92
2023-09-17T10:50:46.419Z,30.13
2023-09-17T10:53:15.494Z,29.95
2023-09-17T10:55:49.187Z,29.89
2023-09-17T10:58:22.758Z,29.76
2023-09-17T11:00:52.776Z,29.59
2023-09-17T11:03:23.887Z,29.36
2023-09-17T11:05:54.354Z,30.81
2023-09-17T11:08:23.389Z,30.77
2023-09-17T11:10:53.379Z,30.79
2023-09-17T11:13:23.246Z,30.60
2023-09-17T11:15:55.772Z,31.27
2023-09-17T11:18:24.463Z,32.76
2023-09-17T11:21:01.946Z,35.73
2023-09-17T11:23:41.080Z,39.17
2023-09-17T11:26:11.039Z,41.90
2023-09-17T11:28:40.951Z,43.48
2023-09-17T11:31:14.526Z,44.75
2023-09-17T11:33:44.830Z,43.89
2023-09-17T11:36:13.729Z,46.51
2023-09-17T11:38:48.158Z,46.53
2023-09-17T11:41:20.229Z,45.08
2023-09-17T11:43:51.022Z,45.33
2023-09-17T11:46:19.960Z,44.43
2023-09-17T11:48:48.990Z,44.99
2023-09-17T11:51:26.057Z,45.02
2023-09-17T11:54:00.583Z,45.07
2023-09-17T11:56:31.962Z,45.60
2023-09-17T11:59:05.964Z,44.49
2023-09-17T12:01:37.560Z,45.92
2023-09-17T12:04:08.569Z,45.69
2023-09-17T12:06:40.843Z,45.83
2023-09-17T12:09:17.320Z,44.34
2023-09-17T12:11:49.110Z,44.07
2023-09-17T12:14:17.921Z,43.33
2023-09-17T12:16:49.298Z,42.33
2023-09-17T12:19:19.019Z,42.44
2023-09-17T12:21:49.072Z,42.66
2023-09-17T12:24:22.489Z,42.33
2023-09-17T12:27:06.838Z,41.92
2023-09-17T12:29:35.855Z,41.99
2023-09-17T12:32:05.089Z,42.89
2023-09-17T12:34:36.429Z,43.31
2023-09-17T12:37:06.228Z,43.07
2023-09-17T12:39:35.352Z,42.14
2023-09-17T12:42:06.240Z,42.36
2023-09-17T12:44:35.346Z,42.02
2023-09-17T12:47:04.928Z,43.00
2023-09-17T12:49:37.249Z,42.69
2023-09-17T12:52:06.238Z,44.86
2023-09-17T12:54:35.617Z,43.57
2023-09-17T12:57:07.041Z,41.69
2023-09-17T12:59:39.016Z,41.69
2023-09-17T13:02:09.753Z,41.06
2023-09-17T13:04:40.708Z,39.88
2023-09-17T13:07:18.026Z,40.88
2023-09-17T13:09:47.804Z,40.83
2023-09-17T13:12:20.250Z,40.46
2023-09-17T13:14:52.165Z,41.03
2023-09-17T13:17:21.062Z,40.68
2023-09-17T13:19:51.093Z,40.97
2023-09-17T13:22:21.173Z,41.21
2023-09-17T13:24:52.330Z,40.54
2023-09-17T13:27:24.532Z,40.27
2023-09-17T13:29:55.248Z,39.71
2023-09-17T13:32:24.217Z,39.21
2023-09-17T13:34:52.808Z,39.11
2023-09-17T13:37:22.435Z,39.13
2023-09-17T13:39:53.079Z,38.13
2023-09-17T13:42:26.280Z,38.42
2023-09-17T13:44:57.708Z,39.21
2023-09-17T13:47:31.417Z,39.36
2023-09-17T13:50:02.214Z,40.49
2023-09-17T13:52:31.622Z,40.71
2023-09-17T13:55:01.200Z,41.24
2023-09-17T13:57:32.532Z,42.28
2023-09-17T14:00:01.244Z,43.14
2023-09-17T14:02:30.423Z,41.51
2023-09-17T14:04:59.524Z,42.36
2023-09-17T14:07:28.351Z,41.14
2023-09-17T14:09:56.906Z,42.03
2023-09-17T14:12:28.652Z,42.75
2023-09-17T14:14:58.909Z,41.65
2023-09-17T14:17:28.438Z,40.14
2023-09-17T14:19:57.573Z,40.86
2023-09-17T14:22:26.718Z,41.00
2023-09-17T14:24:55.331Z,41.70
2023-09-17T14:27:24.744Z,42.18
2023-09-17T14:29:53.833Z,41.65
2023-09-17T14:32:26.356Z,41.21
2023-09-17T14:34:56.596Z,39.72
2023-09-17T14:37:26.522Z,40.91
2023-09-17T14:39:55.270Z,40.54
2023-09-17T14:42:24.854Z,40.92
2023-09-17T14:44:53.198Z,40.50
2023-09-17T14:47:23.687Z,40.50
2023-09-17T14:49:52.212Z,41.66
2023-09-17T14:52:21.053Z,42.01
2023-09-17T14:54:51.128Z,40.87
2023-09-17T14:57:22.701Z,40.78
2023-09-17T14:59:51.346Z,41.12
2023-09-17T15:02:21.848Z,41.96
2023-09-17T15:04:52.692Z,42.59
2023-09-17T15:07:22.109Z,42.16
2023-09-17T15:09:51.237Z,41.85
2023-09-17T15:12:19.704Z,41.06
2023-09-17T15:14:48.659Z,41.90
2023-09-17T15:17:17.355Z,41.56
2023-09-17T15:19:46.395Z,42.37
2023-09-17T15:22:18.072Z,43.29
2023-09-17T15:24:47.540Z,43.07
2023-09-17T15:27:16.594Z,43.79
2023-09-17T15:29:45.450Z,44.95
2023-09-17T15:32:14.221Z,44.88
2023-09-17T15:34:43.012Z,46.72
2023-09-17T15:37:11.808Z,47.81
2023-09-17T15:39:42.332Z,47.75
2023-09-17T15:42:11.084Z,49.74
2023-09-17T15:44:40.357Z,50.34
2023-09-17T15:47:10.028Z,52.71
2023-09-17T15:49:39.805Z,55.60
2023-09-17T15:52:09.218Z,58.26
2023-09-17T15:54:38.347Z,61.86
2023-09-17T15:57:12.754Z,63.46
2023-09-17T15:59:42.264Z,65.11
2023-09-17T16:02:11.539Z,66.32
2023-09-17T16:04:40.629Z,67.95
2023-09-17T16:07:09.404Z,69.41
2023-09-17T16:09:37.749Z,70.30
2023-09-17T16:12:09.091Z,71.32
2023-09-17T16:14:37.704Z,73.04
2023-09-17T16:17:07.426Z,74.31
2023-09-17T16:19:45.622Z,75.17
2023-09-17T16:22:15.932Z,76.31
2023-09-17T16:24:44.732Z,77.88
2023-09-17T16:27:15.128Z,81.00
2023-09-17T16:29:44.137Z,82.23
2023-09-17T16:32:13.208Z,83.13
2023-09-17T16:34:42.344Z,84.65
2023-09-17T16:37:11.302Z,85.29
2023-09-17T16:39:40.096Z,85.57
2023-09-17T16:42:09.061Z,86.48
2023-09-17T16:44:39.160Z,87.22
2023-09-17T16:47:08.175Z,86.92
2023-09-17T16:49:36.820Z,87.23
2023-09-17T16:52:06.643Z,87.37
2023-09-17T16:54:35.379Z,88.58
2023-09-17T16:57:03.847Z,89.19
2023-09-17T16:59:32.209Z,89.69
2023-09-17T17:02:04.845Z,90.46
2023-09-17T17:04:33.186Z,90.47
2023-09-17T17:07:03.045Z,91.58
2023-09-17T17:09:32.718Z,92.76
2023-09-17T17:12:01.433Z,94.22
2023-09-17T17:14:30.351Z,94.34
2023-09-17T17:17:00.631Z,95.66
2023-09-17T17:19:31.164Z,95.70
2023-09-17T17:22:00.082Z,95.98
2023-09-17T17:24:29.114Z,95.89
2023-09-17T17:26:58.309Z,96.27
2023-09-17T17:29:27.003Z,96.45
2023-09-17T17:31:55.956Z,97.12
2023-09-17T17:34:26.430Z,96.71
2023-09-17T17:37:01.367Z,96.77
2023-09-17T17:39:30.474Z,97.13
2023-09-17T17:41:59.779Z,96.91
2023-09-17T17:44:28.486Z,97.66
2023-09-17T17:46:57.736Z,98.46
2023-09-17T17:49:26.504Z,98.50
2023-09-17T17:51:57.079Z,99.04
2023-09-17T17:54:26.036Z,99.15
2023-09-17T17:56:57.152Z,99.50
2023-09-17T17:59:27.256Z,100.00
2023-09-17T18:01:55.785Z,100.00
2023-09-17T18:04:24.692Z,100.00
2023-09-17T18:06:57.763Z,100.00
2023-09-17T18:09:29.042Z,100.00
2023-09-17T18:11:58.342Z,100.00
2023-09-17T18:14:27.346Z,100.00
2023-09-17T18:16:59.211Z,100.00
2023-09-17T18:19:28.549Z,100.00
2023-09-17T18:21:57.204Z,100.00
2023-09-17T18:24:29.049Z,100.00
2023-09-17T18:26:57.877Z,100.00
2023-09-17T18:29:31.709Z,100.00
2023-09-17T18:32:01.645Z,100.00
2023-09-17T18:34:30.928Z,100.00
2023-09-17T18:36:59.582Z,100.00
2023-09-17T18:39:31.044Z,100.00
2023-09-17T18:41:59.982Z,100.00
2023-09-17T18:44:29.444Z,100.00
2023-09-17T18:46:59.406Z,100.00
2023-09-17T18:49:28.917Z,100.00
2023-09-17T18:51:57.494Z,100.00
2023-09-17T18:54:26.614Z,100.00
2023-09-17T18:56:58.147Z,100.00
2023-09-17T18:59:27.586Z,100.00
2023-09-17T19:01:57.409Z,100.00
2023-09-17T19:04:26.723Z,100.00
2023-09-17T19:06:55.543Z,100.00
2023-09-17T19:09:24.244Z,100.00
2023-09-17T19:11:53.417Z,100.00
2023-09-17T19:14:24.731Z,100.00
2023-09-17T19:16:53.856Z,100.00
2023-09-17T19:19:22.576Z,100.00
2023-09-17T19:21:51.684Z,100.00
2023-09-17T19:24:20.248Z,100.00
2023-09-17T19:26:49.686Z,100.00
2023-09-17T19:29:20.959Z,100.00
2023-09-17T19:31:51.923Z,100.00
2023-09-17T19:34:21.326Z,100.00
2023-09-17T19:36:51.213Z,100.00
2023-09-17T19:39:20.794Z,100.00
2023-09-17T19:41:49.693Z,100.00
2023-09-17T19:44:18.959Z,100.00
2023-09-17T19:46:54.775Z,100.00
2023-09-17T19:49:25.101Z,100.00
2023-09-17T19:51:53.826Z,100.00
2023-09-17T19:54:23.218Z,100.00
2023-09-17T19:56:51.962Z,100.00
2023-09-17T19:59:21.059Z,100.00
2023-09-17T20:01:49.674Z,100.00
2023-09-17T20:04:20.223Z,100.00
2023-09-17T20:06:55.235Z,100.00
2023-09-17T20:09:25.289Z,100.00
2023-09-17T20:11:56.460Z,100.00
2023-09-17T20:14:26.295Z,100.00
2023-09-17T20:16:55.439Z,100.00
2023-09-17T20:19:26.020Z,100.00
2023-09-17T20:21:54.730Z,100.00
2023-09-17T20:24:24.309Z,100.00
2023-09-17T20:26:53.407Z,100.00
2023-09-17T20:29:22.958Z,100.00
2023-09-17T20:31:54.847Z,100.00
2023-09-17T20:34:26.426Z,100.00
2023-09-17T20:36:55.165Z,100.00
2023-09-17T20:39:23.899Z,100.00
2023-09-17T20:41:52.901Z,100.00
2023-09-17T20:44:23.313Z,100.00
2023-09-17T20:46:52.473Z,100.00
2023-09-17T20:49:21.413Z,100.00
2023-09-17T20:51:52.753Z,100.00
2023-09-17T20:54:21.482Z,100.00
2023-09-17T20:56:50.303Z,100.00
2023-09-17T20:59:19.055Z,100.00
2023-09-17T21:01:47.949Z,100.00
2023-09-17T21:04:17.031Z,100.00
2023-09-17T21:06:46.483Z,100.00
2023-09-17T21:09:27.477Z,100.00
2023-09-17T21:11:56.938Z,100.00
2023-09-17T21:14:25.843Z,100.00
2023-09-17T21:16:55.312Z,100.00
2023-09-17T21:19:24.304Z,100.00
2023-09-17T21:21:52.891Z,100.00
2023-09-17T21:24:21.444Z,100.00
2023-09-17T21:26:52.289Z,100.00
2023-09-17T21:29:21.771Z,100.00
2023-09-17T21:31:50.885Z,100.00
2023-09-17T21:34:19.674Z,100.00
2023-09-17T21:36:50.400Z,100.00
2023-09-17T21:39:19.639Z,100.00
2023-09-17T21:41:48.341Z,100.00
2023-09-17T21:44:19.032Z,100.00
2023-09-17T21:46:47.839Z,100.00
2023-09-17T21:49:17.881Z,100.00
2023-09-17T21:51:47.457Z,100.00
2023-09-17T21:54:16.173Z,100.00
2023-09-17T21:56:44.643Z,100.00
2023-09-17T21:59:13.607Z,100.00
2023-09-17T22:01:43.655Z,100.00
2023-09-17T22:04:13.636Z,100.00
2023-09-17T22:06:42.422Z,100.00
2023-09-17T22:09:11.527Z,100.00
2023-09-17T22:11:40.228Z,100.00
2023-09-17T22:14:09.105Z,100.00
2023-09-17T22:16:38.182Z,100.00
2023-09-17T22:19:10.753Z,100.00
2023-09-17T22:21:39.901Z,100.00
2023-09-17T22:24:08.921Z,100.00
2023-09-17T22:26:38.046Z,100.00
2023-09-17T22:29:07.122Z,100.00
2023-09-17T22:31:36.345Z,100.00
2023-09-17T22:34:05.060Z,100.00
2023-09-17T22:36:35.506Z,100.00
2023-09-17T22:39:05.176Z,100.00
2023-09-17T22:41:33.869Z,100.00
2023-09-17T22:44:16.243Z,100.00
2023-09-17T22:46:50.713Z,100.00
2023-09-17T22:49:19.036Z,100.00
2023-09-17T22:51:49.003Z,100.00
2023-09-17T22:54:17.534Z,100.00
2023-09-17T22:56:46.831Z,100.00
2023-09-17T22:59:15.790Z,100.00
2023-09-17T23:01:44.728Z,100.00
2023-09-17T23:04:13.645Z,100.00
2023-09-17T23:06:42.335Z,100.00
2023-09-17T23:09:12.879Z,100.00
2023-09-17T23:11:41.516Z,100.00
2023-09-17T23:14:12.038Z,100.00
2023-09-17T23:16:41.635Z,100.00
2023-09-17T23:19:10.587Z,100.00
2023-09-17T23:21:39.371Z,100.00
2023-09-17T23:24:09.109Z,100.00
2023-09-17T23:26:40.404Z,100.00
2023-09-17T23:29:09.761Z,100.00
2023-09-17T23:31:41.625Z,100.00
2023-09-17T23:34:10.657Z,100.00
2023-09-17T23:36:39.011Z,100.00
2023-09-17T23:39:11.801Z,100.00
2023-09-17T23:41:41.905Z,100.00
2023-09-17T23:44:11.267Z,100.00
2023-09-17T23:46:40.380Z,100.00
2023-09-17T23:49:11.168Z,100.00
2023-09-17T23:51:39.947Z,100.00
2023-09-17T23:54:09.149Z,100.00
2023-09-17T23:56:38.274Z,100.00
2023-09-17T23:59:08.631Z,100.00
