createdAt,value
2023-04-20T00:00:30.004Z,37.64
2023-04-20T00:01:29.995Z,37.61
2023-04-20T00:02:30.251Z,37.61
2023-04-20T00:03:30.175Z,37.60
2023-04-20T00:04:30.105Z,37.60
2023-04-20T00:05:30.223Z,37.60
2023-04-20T00:06:30.172Z,37.60
2023-04-20T00:07:30.229Z,37.54
2023-04-20T00:08:30.256Z,37.55
2023-04-20T00:09:30.283Z,37.57
2023-04-20T00:10:30.320Z,37.56
2023-04-20T00:11:30.380Z,37.58
2023-04-20T00:12:30.386Z,37.58
2023-04-20T00:13:30.467Z,37.52
2023-04-20T00:14:30.464Z,37.55
2023-04-20T00:15:30.513Z,37.54
2023-04-20T00:16:30.585Z,37.55
2023-04-20T00:17:30.603Z,37.51
2023-04-20T00:18:30.615Z,37.53
2023-04-20T00:19:30.761Z,37.53
2023-04-20T00:20:30.708Z,37.49
2023-04-20T00:21:30.734Z,37.51
2023-04-20T00:22:30.809Z,37.49
2023-04-20T00:23:30.818Z,37.48
2023-04-20T00:24:30.866Z,37.48
2023-04-20T00:25:30.904Z,37.48
2023-04-20T00:26:30.944Z,37.48
2023-04-20T00:27:30.977Z,37.46
2023-04-20T00:28:31.019Z,37.46
2023-04-20T00:29:31.054Z,37.46
2023-04-20T00:30:31.109Z,37.45
2023-04-20T00:31:31.170Z,37.45
2023-04-20T00:32:31.187Z,37.41
2023-04-20T00:33:31.230Z,37.44
2023-04-20T00:34:31.261Z,37.39
2023-04-20T00:35:31.308Z,37.43
2023-04-20T00:36:31.339Z,37.40
2023-04-20T00:37:31.384Z,37.43
2023-04-20T00:38:31.420Z,37.40
2023-04-20T00:39:31.461Z,37.43
2023-04-20T00:40:31.500Z,37.40
2023-04-20T00:41:31.551Z,37.39
2023-04-20T00:42:31.567Z,37.38
2023-04-20T00:43:31.632Z,37.40
2023-04-20T00:44:31.638Z,37.38
2023-04-20T00:45:31.678Z,37.38
2023-04-20T00:46:31.774Z,37.34
2023-04-20T00:47:31.840Z,37.32
2023-04-20T00:48:31.811Z,37.30
2023-04-20T00:49:31.864Z,37.32
2023-04-20T00:50:31.848Z,37.30
2023-04-20T00:51:31.879Z,37.30
2023-04-20T00:52:31.931Z,37.29
2023-04-20T00:53:31.971Z,37.27
2023-04-20T00:54:32.014Z,37.28
2023-04-20T00:55:32.043Z,37.31
2023-04-20T00:56:32.079Z,37.32
2023-04-20T00:57:32.126Z,37.26
2023-04-20T00:58:32.163Z,37.26
2023-04-20T00:59:32.182Z,37.24
2023-04-20T01:00:32.225Z,37.26
2023-04-20T01:01:32.314Z,37.28
2023-04-20T01:02:32.420Z,37.26
2023-04-20T01:03:32.587Z,37.24
2023-04-20T01:04:32.477Z,37.26
2023-04-20T01:05:32.395Z,37.23
2023-04-20T01:06:32.434Z,37.21
2023-04-20T01:07:32.459Z,37.22
2023-04-20T01:08:32.519Z,37.20
2023-04-20T01:09:32.533Z,37.21
2023-04-20T01:10:32.582Z,37.20
2023-04-20T01:11:32.603Z,37.16
2023-04-20T01:12:32.603Z,37.16
2023-04-20T01:13:32.655Z,37.18
2023-04-20T01:14:32.665Z,37.16
2023-04-20T01:15:32.700Z,37.16
2023-04-20T01:16:32.813Z,37.14
2023-04-20T01:17:32.776Z,37.17
2023-04-20T01:18:32.812Z,37.14
2023-04-20T01:19:32.839Z,37.15
2023-04-20T01:20:32.864Z,37.12
2023-04-20T01:21:32.905Z,37.12
2023-04-20T01:22:32.943Z,37.08
2023-04-20T01:23:32.980Z,37.08
2023-04-20T01:24:33.005Z,37.10
2023-04-20T01:25:33.050Z,37.10
2023-04-20T01:26:33.070Z,37.05
2023-04-20T01:27:33.119Z,37.04
2023-04-20T01:28:33.153Z,37.06
2023-04-20T01:29:33.170Z,37.07
2023-04-20T01:30:33.222Z,37.02
2023-04-20T01:31:33.285Z,37.04
2023-04-20T01:32:33.354Z,37.02
2023-04-20T01:33:33.310Z,37.03
2023-04-20T01:34:33.347Z,37.01
2023-04-20T01:35:33.384Z,37.00
2023-04-20T01:36:33.419Z,37.01
2023-04-20T01:37:33.445Z,37.02
2023-04-20T01:38:33.502Z,37.05
2023-04-20T01:39:33.612Z,37.02
2023-04-20T01:40:33.530Z,37.02
2023-04-20T01:41:33.569Z,37.02
2023-04-20T01:42:33.677Z,37.02
2023-04-20T01:43:33.637Z,36.99
2023-04-20T01:44:33.673Z,36.98
2023-04-20T01:45:33.692Z,36.97
2023-04-20T01:46:33.752Z,36.95
2023-04-20T01:47:33.801Z,36.96
2023-04-20T01:48:33.825Z,36.95
2023-04-20T01:49:33.848Z,36.93
2023-04-20T01:50:33.918Z,36.94
2023-04-20T01:51:33.932Z,36.93
2023-04-20T01:52:33.967Z,36.93
2023-04-20T01:53:33.998Z,36.93
2023-04-20T01:54:34.033Z,36.90
2023-04-20T01:55:34.071Z,36.89
2023-04-20T01:56:34.112Z,36.92
2023-04-20T01:57:34.158Z,36.91
2023-04-20T01:58:34.309Z,36.87
2023-04-20T01:59:34.215Z,36.85
2023-04-20T02:00:34.268Z,36.90
2023-04-20T02:01:34.272Z,36.89
2023-04-20T02:02:34.410Z,36.87
2023-04-20T02:03:34.623Z,36.89
2023-04-20T02:04:34.358Z,36.85
2023-04-20T02:05:34.403Z,36.88
2023-04-20T02:06:34.422Z,36.87
2023-04-20T02:07:34.461Z,36.84
2023-04-20T02:08:34.488Z,36.83
2023-04-20T02:09:34.522Z,36.87
2023-04-20T02:10:34.534Z,36.86
2023-04-20T02:11:34.581Z,36.86
2023-04-20T02:12:34.608Z,36.80
2023-04-20T02:13:34.639Z,36.82
2023-04-20T02:14:34.679Z,36.83
2023-04-20T02:15:34.725Z,36.80
2023-04-20T02:16:34.745Z,36.77
2023-04-20T02:17:34.788Z,36.79
2023-04-20T02:18:34.802Z,36.80
2023-04-20T02:19:35.762Z,36.80
2023-04-20T02:20:34.868Z,36.79
2023-04-20T02:21:34.939Z,36.80
2023-04-20T02:22:35.021Z,36.76
2023-04-20T02:23:34.976Z,36.77
2023-04-20T02:24:35.005Z,36.79
2023-04-20T02:25:35.038Z,36.76
2023-04-20T02:26:35.054Z,36.75
2023-04-20T02:27:35.204Z,36.76
2023-04-20T02:28:35.131Z,36.77
2023-04-20T02:29:35.156Z,36.76
2023-04-20T02:30:35.191Z,36.78
2023-04-20T02:31:35.288Z,36.72
2023-04-20T02:32:35.401Z,36.78
2023-04-20T02:33:35.289Z,36.73
2023-04-20T02:34:35.325Z,36.74
2023-04-20T02:35:35.366Z,36.72
2023-04-20T02:36:35.409Z,36.75
2023-04-20T02:37:35.460Z,36.76
2023-04-20T02:38:35.467Z,36.72
2023-04-20T02:39:35.544Z,36.70
2023-04-20T02:40:35.562Z,36.71
2023-04-20T02:41:35.584Z,36.72
2023-04-20T02:42:35.625Z,36.72
2023-04-20T02:43:35.691Z,36.70
2023-04-20T02:44:35.688Z,36.73
2023-04-20T02:45:35.723Z,36.70
2023-04-20T02:46:35.817Z,36.69
2023-04-20T02:47:35.873Z,36.69
2023-04-20T02:48:35.849Z,36.70
2023-04-20T02:49:35.880Z,36.68
2023-04-20T02:50:35.915Z,36.69
2023-04-20T02:51:35.962Z,36.68
2023-04-20T02:52:35.980Z,36.66
2023-04-20T02:53:36.021Z,36.67
2023-04-20T02:54:36.068Z,36.64
2023-04-20T02:55:36.087Z,36.66
2023-04-20T02:56:36.185Z,36.66
2023-04-20T02:57:36.168Z,36.62
2023-04-20T02:58:36.196Z,36.65
2023-04-20T02:59:36.238Z,36.64
2023-04-20T03:00:36.291Z,36.65
2023-04-20T03:01:36.323Z,36.63
2023-04-20T03:02:36.610Z,36.62
2023-04-20T03:03:36.611Z,36.60
2023-04-20T03:04:36.454Z,36.61
2023-04-20T03:05:36.450Z,36.61
2023-04-20T03:06:38.574Z,36.62
2023-04-20T03:07:36.517Z,36.60
2023-04-20T03:08:36.549Z,36.59
2023-04-20T03:09:36.593Z,36.58
2023-04-20T03:10:36.638Z,36.57
2023-04-20T03:11:36.694Z,36.58
2023-04-20T03:12:36.710Z,36.54
2023-04-20T03:13:36.771Z,36.55
2023-04-20T03:14:36.792Z,36.55
2023-04-20T03:15:36.824Z,36.53
2023-04-20T03:16:36.951Z,36.55
2023-04-20T03:17:36.917Z,36.55
2023-04-20T03:18:36.934Z,36.58
2023-04-20T03:19:36.962Z,36.59
2023-04-20T03:20:37.014Z,36.57
2023-04-20T03:21:37.029Z,36.57
2023-04-20T03:22:37.053Z,36.57
2023-04-20T03:23:37.096Z,36.58
2023-04-20T03:24:37.136Z,36.57
2023-04-20T03:25:37.174Z,36.58
2023-04-20T03:26:37.183Z,36.57
2023-04-20T03:27:37.207Z,36.61
2023-04-20T03:28:37.268Z,36.63
2023-04-20T03:29:37.270Z,36.63
2023-04-20T03:30:37.318Z,36.61
2023-04-20T03:31:37.371Z,36.60
2023-04-20T03:32:37.377Z,36.64
2023-04-20T03:33:37.447Z,36.65
2023-04-20T03:34:37.418Z,36.67
2023-04-20T03:35:37.445Z,36.71
2023-04-20T03:36:37.494Z,36.72
2023-04-20T03:37:37.501Z,36.72
2023-04-20T03:38:37.530Z,36.73
2023-04-20T03:39:37.578Z,36.78
2023-04-20T03:40:37.592Z,36.74
2023-04-20T03:41:37.626Z,36.75
2023-04-20T03:42:37.698Z,36.76
2023-04-20T03:43:37.700Z,36.77
2023-04-20T03:44:37.716Z,36.80
2023-04-20T03:45:37.818Z,36.79
2023-04-20T03:46:37.773Z,36.81
2023-04-20T03:47:37.883Z,36.82
2023-04-20T03:48:37.844Z,36.84
2023-04-20T03:49:37.882Z,36.83
2023-04-20T03:50:37.891Z,36.87
2023-04-20T03:51:37.912Z,36.85
2023-04-20T03:52:37.946Z,36.87
2023-04-20T03:53:39.434Z,36.89
2023-04-20T03:54:38.002Z,36.89
2023-04-20T03:55:38.036Z,36.89
2023-04-20T03:56:38.068Z,36.87
2023-04-20T03:57:38.110Z,36.91
2023-04-20T03:58:38.129Z,36.91
2023-04-20T03:59:38.164Z,36.94
2023-04-20T04:00:38.191Z,36.93
2023-04-20T04:01:38.230Z,36.93
2023-04-20T04:02:38.636Z,36.92
2023-04-20T04:03:38.404Z,36.94
2023-04-20T04:04:38.398Z,36.95
2023-04-20T04:05:38.362Z,36.95
2023-04-20T04:06:38.417Z,36.92
2023-04-20T04:07:38.450Z,36.96
2023-04-20T04:08:38.468Z,36.91
2023-04-20T04:09:38.473Z,36.95
2023-04-20T04:10:38.529Z,36.93
2023-04-20T04:11:38.534Z,36.94
2023-04-20T04:12:38.569Z,36.96
2023-04-20T04:13:38.609Z,36.98
2023-04-20T04:14:38.682Z,36.98
2023-04-20T04:15:38.659Z,36.96
2023-04-20T04:16:38.729Z,36.95
2023-04-20T04:17:38.733Z,36.95
2023-04-20T04:18:39.749Z,36.97
2023-04-20T04:19:38.796Z,36.99
2023-04-20T04:20:38.829Z,36.98
2023-04-20T04:21:38.939Z,36.98
2023-04-20T04:22:38.921Z,36.98
2023-04-20T04:23:38.912Z,37.01
2023-04-20T04:24:38.969Z,37.01
2023-04-20T04:25:38.984Z,37.00
2023-04-20T04:26:39.021Z,37.01
2023-04-20T04:27:39.035Z,37.01
2023-04-20T04:28:39.048Z,37.01
2023-04-20T04:29:39.256Z,37.03
2023-04-20T04:30:39.119Z,36.99
2023-04-20T04:31:39.205Z,37.02
2023-04-20T04:32:39.236Z,36.99
2023-04-20T04:33:39.205Z,37.01
2023-04-20T04:34:39.267Z,37.00
2023-04-20T04:35:39.269Z,37.00
2023-04-20T04:36:39.287Z,37.01
2023-04-20T04:37:39.330Z,37.01
2023-04-20T04:38:39.360Z,37.03
2023-04-20T04:39:39.405Z,37.01
2023-04-20T04:40:39.413Z,37.00
2023-04-20T04:41:39.432Z,37.04
2023-04-20T04:42:39.464Z,37.01
2023-04-20T04:43:39.506Z,36.99
2023-04-20T04:44:39.534Z,37.00
2023-04-20T04:45:39.543Z,37.00
2023-04-20T04:46:39.629Z,36.99
2023-04-20T04:47:39.622Z,37.01
2023-04-20T04:48:39.635Z,37.00
2023-04-20T04:49:39.662Z,37.01
2023-04-20T04:50:39.715Z,37.00
2023-04-20T04:51:39.720Z,37.02
2023-04-20T04:52:39.758Z,36.98
2023-04-20T04:53:39.784Z,37.00
2023-04-20T04:54:39.834Z,37.02
2023-04-20T04:55:39.827Z,37.00
2023-04-20T04:56:39.851Z,37.00
2023-04-20T04:57:39.888Z,36.97
2023-04-20T04:58:39.915Z,36.98
2023-04-20T04:59:39.964Z,37.01
2023-04-20T05:00:39.964Z,37.02
2023-04-20T05:01:40.007Z,37.03
2023-04-20T05:03:40.144Z,37.21
2023-04-20T05:04:40.133Z,37.07
2023-04-20T05:05:40.117Z,37.00
2023-04-20T05:06:40.125Z,37.03
2023-04-20T05:07:40.303Z,36.98
2023-04-20T05:08:40.214Z,37.02
2023-04-20T05:09:40.227Z,37.04
2023-04-20T05:10:40.248Z,37.09
2023-04-20T05:11:40.277Z,37.11
2023-04-20T05:12:40.306Z,37.35
2023-04-20T05:13:40.367Z,37.30
2023-04-20T05:14:40.393Z,37.31
2023-04-20T05:15:42.086Z,37.30
2023-04-20T05:16:40.522Z,37.62
2023-04-20T05:17:40.447Z,37.79
2023-04-20T05:18:40.381Z,37.66
2023-04-20T05:19:41.162Z,37.72
2023-04-20T05:20:40.366Z,37.88
2023-04-20T05:21:40.369Z,37.88
2023-04-20T05:22:40.363Z,38.10
2023-04-20T05:23:40.380Z,38.27
2023-04-20T05:24:40.784Z,39.09
2023-04-20T05:25:40.544Z,39.94
2023-04-20T05:26:40.367Z,40.08
2023-04-20T05:27:40.353Z,40.84
2023-04-20T05:28:40.338Z,40.79
2023-04-20T05:29:40.327Z,40.88
2023-04-20T05:30:40.329Z,40.74
2023-04-20T05:31:41.244Z,40.00
2023-04-20T05:32:40.338Z,39.48
2023-04-20T05:33:40.394Z,39.14
2023-04-20T05:34:40.383Z,39.28
2023-04-20T05:35:40.327Z,38.97
2023-04-20T05:36:40.389Z,38.18
2023-04-20T05:37:40.307Z,37.43
2023-04-20T05:38:42.258Z,37.39
2023-04-20T05:39:43.301Z,37.89
2023-04-20T05:40:40.312Z,38.21
2023-04-20T05:41:41.169Z,38.37
2023-04-20T05:42:40.368Z,39.40
2023-04-20T05:43:40.310Z,39.55
2023-04-20T05:44:40.307Z,39.47
2023-04-20T05:45:40.326Z,39.39
2023-04-20T05:46:40.300Z,39.28
2023-04-20T05:47:40.348Z,39.22
2023-04-20T05:48:40.324Z,39.15
2023-04-20T05:49:43.274Z,39.16
2023-04-20T05:50:42.284Z,39.09
2023-04-20T05:51:40.303Z,39.10
2023-04-20T05:52:40.276Z,39.04
2023-04-20T05:53:41.214Z,38.78
2023-04-20T05:54:40.290Z,38.65
2023-04-20T05:55:40.311Z,38.63
2023-04-20T05:56:40.297Z,38.68
2023-04-20T05:57:40.292Z,38.71
2023-04-20T05:58:40.300Z,38.75
2023-04-20T05:59:41.319Z,38.61
2023-04-20T06:00:41.255Z,38.57
2023-04-20T06:01:44.215Z,38.46
2023-04-20T06:02:40.428Z,38.41
2023-04-20T06:03:40.531Z,38.33
2023-04-20T06:04:42.488Z,38.35
2023-04-20T06:05:40.342Z,38.36
2023-04-20T06:06:40.306Z,38.34
2023-04-20T06:07:40.356Z,38.31
2023-04-20T06:08:40.290Z,38.33
2023-04-20T06:09:40.282Z,38.29
2023-04-20T06:10:40.291Z,38.20
2023-04-20T06:11:42.318Z,38.16
2023-04-20T06:12:40.349Z,38.09
2023-04-20T06:13:41.297Z,38.12
2023-04-20T06:14:41.411Z,38.13
2023-04-20T06:15:41.524Z,38.21
2023-04-20T06:16:40.423Z,38.14
2023-04-20T06:17:41.666Z,38.22
2023-04-20T06:18:40.425Z,38.53
2023-04-20T06:19:40.415Z,38.37
2023-04-20T06:20:40.419Z,38.47
2023-04-20T06:21:41.247Z,38.67
2023-04-20T06:22:40.425Z,39.06
2023-04-20T06:23:40.432Z,39.34
2023-04-20T06:24:40.419Z,39.38
2023-04-20T06:25:40.425Z,39.31
2023-04-20T06:26:40.425Z,37.31
2023-04-20T06:27:40.427Z,36.03
2023-04-20T06:28:40.449Z,36.32
2023-04-20T06:29:40.454Z,36.90
2023-04-20T06:30:40.443Z,37.68
2023-04-20T06:31:40.611Z,37.90
2023-04-20T06:32:40.462Z,38.06
2023-04-20T06:33:40.465Z,38.22
2023-04-20T06:34:40.455Z,38.32
2023-04-20T06:35:40.452Z,38.34
2023-04-20T06:36:40.457Z,38.11
2023-04-20T06:37:40.454Z,38.02
2023-04-20T06:38:40.472Z,37.97
2023-04-20T06:39:40.464Z,37.97
2023-04-20T06:40:40.461Z,38.04
2023-04-20T06:41:40.461Z,38.03
2023-04-20T06:42:40.457Z,37.96
2023-04-20T06:43:40.461Z,37.97
2023-04-20T06:44:40.471Z,38.02
2023-04-20T06:45:40.477Z,37.97
2023-04-20T06:46:40.479Z,37.91
2023-04-20T06:47:40.516Z,37.85
2023-04-20T06:48:40.559Z,37.83
2023-04-20T06:49:40.442Z,37.86
2023-04-20T06:50:40.450Z,37.91
2023-04-20T06:51:40.458Z,37.94
2023-04-20T06:52:40.463Z,37.88
2023-04-20T06:53:40.468Z,37.92
2023-04-20T06:54:41.178Z,37.92
2023-04-20T06:55:40.432Z,37.94
2023-04-20T06:56:40.470Z,37.89
2023-04-20T06:57:40.499Z,37.98
2023-04-20T06:58:40.429Z,37.95
2023-04-20T06:59:40.412Z,37.87
2023-04-20T07:00:40.411Z,37.77
2023-04-20T07:01:40.433Z,37.76
2023-04-20T07:02:40.472Z,37.78
2023-04-20T07:03:40.666Z,37.78
2023-04-20T07:04:40.524Z,37.81
2023-04-20T07:05:40.506Z,37.85
2023-04-20T07:06:40.511Z,37.89
2023-04-20T07:07:40.671Z,37.89
2023-04-20T07:08:40.562Z,37.95
2023-04-20T07:09:40.599Z,37.94
2023-04-20T07:10:40.624Z,37.92
2023-04-20T07:11:40.642Z,37.94
2023-04-20T07:12:42.873Z,37.96
2023-04-20T07:13:40.684Z,37.96
2023-04-20T07:14:40.743Z,37.83
2023-04-20T07:15:41.365Z,38.37
2023-04-20T07:16:40.745Z,38.70
2023-04-20T07:17:40.681Z,38.97
2023-04-20T07:18:40.652Z,39.05
2023-04-20T07:19:42.325Z,39.89
2023-04-20T07:20:40.667Z,39.91
2023-04-20T07:21:40.656Z,39.64
2023-04-20T07:22:41.413Z,39.49
2023-04-20T07:23:44.214Z,39.12
2023-04-20T07:24:40.641Z,39.16
2023-04-20T07:25:42.324Z,39.17
2023-04-20T07:26:40.649Z,39.12
2023-04-20T07:27:40.627Z,39.07
2023-04-20T07:28:40.623Z,38.94
2023-04-20T07:29:40.645Z,38.85
2023-04-20T07:30:41.258Z,38.84
2023-04-20T07:31:40.627Z,39.17
2023-04-20T07:32:40.652Z,38.86
2023-04-20T07:33:42.344Z,38.76
2023-04-20T07:34:40.616Z,38.73
2023-04-20T07:35:40.608Z,38.74
2023-04-20T07:36:40.591Z,38.80
2023-04-20T07:37:51.482Z,38.75
2023-04-20T07:38:40.597Z,38.74
2023-04-20T07:39:40.605Z,38.72
2023-04-20T07:40:41.210Z,38.69
2023-04-20T07:41:40.593Z,38.71
2023-04-20T07:42:40.567Z,38.75
2023-04-20T07:43:40.576Z,38.72
2023-04-20T07:44:42.279Z,38.69
2023-04-20T07:45:40.720Z,38.64
2023-04-20T07:46:40.562Z,38.59
2023-04-20T07:47:40.635Z,38.48
2023-04-20T07:48:43.931Z,38.45
2023-04-20T07:49:40.540Z,38.43
2023-04-20T07:50:40.779Z,38.43
2023-04-20T07:51:40.554Z,38.44
2023-04-20T07:52:40.548Z,38.52
2023-04-20T07:53:42.277Z,38.52
2023-04-20T07:54:40.523Z,38.54
2023-04-20T07:55:40.508Z,38.51
2023-04-20T07:56:40.502Z,38.50
2023-04-20T07:57:40.498Z,38.52
2023-04-20T07:58:40.488Z,38.47
2023-04-20T07:59:40.549Z,38.40
2023-04-20T08:00:42.271Z,38.34
2023-04-20T08:01:40.501Z,38.34
2023-04-20T08:02:42.585Z,38.36
2023-04-20T08:03:40.576Z,38.29
2023-04-20T08:04:40.679Z,38.31
2023-04-20T08:05:40.490Z,38.32
2023-04-20T08:06:40.468Z,38.33
2023-04-20T08:07:40.458Z,38.36
2023-04-20T08:08:40.447Z,38.37
2023-04-20T08:09:40.445Z,38.45
2023-04-20T08:10:40.433Z,38.54
2023-04-20T08:11:40.421Z,39.02
2023-04-20T08:12:40.459Z,39.25
2023-04-20T08:13:40.433Z,39.60
2023-04-20T08:14:41.288Z,39.27
2023-04-20T08:15:40.458Z,39.99
2023-04-20T08:16:41.517Z,39.93
2023-04-20T08:17:40.490Z,40.07
2023-04-20T08:18:40.445Z,39.77
2023-04-20T08:19:43.771Z,39.75
2023-04-20T08:20:40.504Z,39.86
2023-04-20T08:21:40.520Z,39.50
2023-04-20T08:22:41.270Z,39.66
2023-04-20T08:23:40.533Z,39.47
2023-04-20T08:24:40.545Z,39.41
2023-04-20T08:25:40.741Z,39.29
2023-04-20T08:26:40.713Z,39.30
2023-04-20T08:27:40.646Z,38.58
2023-04-20T08:28:40.673Z,36.56
2023-04-20T08:29:40.695Z,36.32
2023-04-20T08:30:40.916Z,36.90
2023-04-20T08:31:40.753Z,37.71
2023-04-20T08:32:40.805Z,38.29
2023-04-20T08:33:40.825Z,38.49
2023-04-20T08:34:41.826Z,38.42
2023-04-20T08:35:41.762Z,38.30
2023-04-20T08:36:40.805Z,38.13
2023-04-20T08:37:41.717Z,38.17
2023-04-20T08:38:40.797Z,38.16
2023-04-20T08:39:40.840Z,38.15
2023-04-20T08:40:41.752Z,38.07
2023-04-20T08:41:41.765Z,38.02
2023-04-20T08:42:40.802Z,38.03
2023-04-20T08:43:40.803Z,38.00
2023-04-20T08:44:40.795Z,37.91
2023-04-20T08:45:45.988Z,37.94
2023-04-20T08:46:40.835Z,37.96
2023-04-20T08:47:40.836Z,37.98
2023-04-20T08:48:40.767Z,37.90
2023-04-20T08:49:40.779Z,37.84
2023-04-20T08:50:40.821Z,37.83
2023-04-20T08:51:40.829Z,37.85
2023-04-20T08:52:41.768Z,38.21
2023-04-20T08:53:40.767Z,37.95
2023-04-20T08:54:52.933Z,38.11
2023-04-20T08:55:41.755Z,38.05
2023-04-20T08:56:40.937Z,38.08
2023-04-20T08:57:40.960Z,38.11
2023-04-20T08:58:41.260Z,38.13
2023-04-20T08:59:40.816Z,38.10
2023-04-20T09:00:40.773Z,38.15
2023-04-20T09:01:40.777Z,38.13
2023-04-20T09:02:41.376Z,38.13
2023-04-20T09:03:40.954Z,38.11
2023-04-20T09:04:41.820Z,38.21
2023-04-20T09:05:41.740Z,38.22
2023-04-20T09:06:40.832Z,38.21
2023-04-20T09:07:40.768Z,38.14
2023-04-20T09:08:40.725Z,38.15
2023-04-20T09:09:40.756Z,38.13
2023-04-20T09:10:40.759Z,38.11
2023-04-20T09:11:40.722Z,38.16
2023-04-20T09:12:40.715Z,38.19
2023-04-20T09:13:42.305Z,38.20
2023-04-20T09:14:40.735Z,38.23
2023-04-20T09:15:40.763Z,38.12
2023-04-20T09:16:40.734Z,37.95
2023-04-20T09:17:40.763Z,38.03
2023-04-20T09:18:40.706Z,38.16
2023-04-20T09:19:40.695Z,38.21
2023-04-20T09:20:40.688Z,38.06
2023-04-20T09:21:42.277Z,38.22
2023-04-20T09:22:41.646Z,38.15
2023-04-20T09:23:41.078Z,38.09
2023-04-20T09:24:42.269Z,38.25
2023-04-20T09:25:40.687Z,38.42
2023-04-20T09:26:41.697Z,38.37
2023-04-20T09:27:40.688Z,38.41
2023-04-20T09:28:42.204Z,38.37
2023-04-20T09:29:40.684Z,38.28
2023-04-20T09:30:40.745Z,38.22
2023-04-20T09:31:40.688Z,38.25
2023-04-20T09:32:42.313Z,38.21
2023-04-20T09:33:40.664Z,38.26
2023-04-20T09:34:40.803Z,38.25
2023-04-20T09:35:40.735Z,38.26
2023-04-20T09:36:40.684Z,38.34
2023-04-20T09:37:41.247Z,38.32
2023-04-20T09:38:41.422Z,38.15
2023-04-20T09:39:50.876Z,38.16
2023-04-20T09:40:41.684Z,38.22
2023-04-20T09:41:40.777Z,38.19
2023-04-20T09:42:40.861Z,38.22
2023-04-20T09:43:40.804Z,38.23
2023-04-20T09:44:40.798Z,38.19
2023-04-20T09:45:41.011Z,38.07
2023-04-20T09:46:40.792Z,38.16
2023-04-20T09:47:40.844Z,38.28
2023-04-20T09:48:41.762Z,38.29
2023-04-20T09:49:40.807Z,38.22
2023-04-20T09:51:40.784Z,38.20
2023-04-20T09:52:40.784Z,38.21
2023-04-20T09:53:40.782Z,38.16
2023-04-20T09:54:40.791Z,38.25
2023-04-20T09:55:40.835Z,38.26
2023-04-20T09:56:40.794Z,38.20
2023-04-20T09:57:40.797Z,38.19
2023-04-20T09:58:40.797Z,38.29
2023-04-20T09:59:40.800Z,38.31
2023-04-20T10:00:40.807Z,38.30
2023-04-20T10:01:40.917Z,38.20
2023-04-20T10:02:40.952Z,38.14
2023-04-20T10:03:41.014Z,38.09
2023-04-20T10:04:40.964Z,38.14
2023-04-20T10:05:40.796Z,38.12
2023-04-20T10:06:41.185Z,38.17
2023-04-20T10:07:40.799Z,38.14
2023-04-20T10:08:40.797Z,38.41
2023-04-20T10:09:40.790Z,38.80
2023-04-20T10:10:40.798Z,38.67
2023-04-20T10:11:52.582Z,37.86
2023-04-20T10:12:46.296Z,37.97
2023-04-20T10:13:41.014Z,37.83
2023-04-20T10:14:41.005Z,37.23
2023-04-20T10:15:40.857Z,36.99
2023-04-20T10:16:40.836Z,37.13
2023-04-20T10:17:40.897Z,37.15
2023-04-20T10:18:40.945Z,37.09
2023-04-20T10:19:40.819Z,37.10
2023-04-20T10:20:40.841Z,37.28
2023-04-20T10:21:40.809Z,37.35
2023-04-20T10:22:40.814Z,37.41
2023-04-20T10:23:40.832Z,37.54
2023-04-20T10:24:40.806Z,37.51
2023-04-20T10:25:40.802Z,37.48
2023-04-20T10:26:40.802Z,37.57
2023-04-20T10:27:40.795Z,37.66
2023-04-20T10:28:40.804Z,37.80
2023-04-20T10:29:40.802Z,37.95
2023-04-20T10:30:40.836Z,38.38
2023-04-20T10:31:40.824Z,38.49
2023-04-20T10:32:40.837Z,38.22
2023-04-20T10:33:40.796Z,38.11
2023-04-20T10:34:40.802Z,38.03
2023-04-20T10:35:40.837Z,37.95
2023-04-20T10:36:40.800Z,38.01
2023-04-20T10:37:40.800Z,38.05
2023-04-20T10:38:40.793Z,38.04
2023-04-20T10:39:40.810Z,37.96
2023-04-20T10:40:40.811Z,38.70
2023-04-20T10:41:40.819Z,38.86
2023-04-20T10:42:40.798Z,39.02
2023-04-20T10:43:40.806Z,39.02
2023-04-20T10:44:40.817Z,38.94
2023-04-20T10:45:40.812Z,39.02
2023-04-20T10:46:40.844Z,39.19
2023-04-20T10:47:40.877Z,39.41
2023-04-20T10:48:40.832Z,39.50
2023-04-20T10:49:40.813Z,39.66
2023-04-20T10:50:40.829Z,39.62
2023-04-20T10:51:40.822Z,39.59
2023-04-20T10:52:40.840Z,39.66
2023-04-20T10:53:40.828Z,39.60
2023-04-20T10:54:40.854Z,39.50
2023-04-20T10:55:40.821Z,39.47
2023-04-20T10:56:40.941Z,39.47
2023-04-20T10:57:40.840Z,39.43
2023-04-20T10:58:40.832Z,39.32
2023-04-20T10:59:40.824Z,39.31
2023-04-20T11:00:40.838Z,39.51
2023-04-20T11:01:40.917Z,39.64
2023-04-20T11:02:40.972Z,39.66
2023-04-20T11:03:41.029Z,39.34
2023-04-20T11:04:40.939Z,39.59
2023-04-20T11:05:40.835Z,39.66
2023-04-20T11:06:40.858Z,39.32
2023-04-20T11:07:40.852Z,38.92
2023-04-20T11:08:40.851Z,39.02
2023-04-20T11:09:40.875Z,39.32
2023-04-20T11:10:40.865Z,39.03
2023-04-20T11:11:40.868Z,39.00
2023-04-20T11:12:40.880Z,38.96
2023-04-20T11:13:40.865Z,39.03
2023-04-20T11:14:40.871Z,39.06
2023-04-20T11:15:41.162Z,38.99
2023-04-20T11:16:51.401Z,39.04
2023-04-20T11:17:41.922Z,39.11
2023-04-20T11:18:40.871Z,39.19
2023-04-20T11:19:40.874Z,39.25
2023-04-20T11:20:40.867Z,39.41
2023-04-20T11:21:40.894Z,39.36
2023-04-20T11:22:40.897Z,39.28
2023-04-20T11:23:40.868Z,39.24
2023-04-20T11:24:40.878Z,39.28
2023-04-20T11:25:40.872Z,39.40
2023-04-20T11:26:40.893Z,39.39
2023-04-20T11:27:40.948Z,39.27
2023-04-20T11:28:40.888Z,39.19
2023-04-20T11:29:40.906Z,39.24
2023-04-20T11:30:40.936Z,39.00
2023-04-20T11:31:41.012Z,38.75
2023-04-20T11:32:41.146Z,38.64
2023-04-20T11:33:40.989Z,38.39
2023-04-20T11:34:40.913Z,38.23
2023-04-20T11:35:40.923Z,38.08
2023-04-20T11:36:41.097Z,38.11
2023-04-20T11:37:40.939Z,38.48
2023-04-20T11:38:40.952Z,38.45
2023-04-20T11:39:40.961Z,38.57
2023-04-20T11:40:40.977Z,38.64
2023-04-20T11:41:40.959Z,38.64
2023-04-20T11:42:40.962Z,38.64
2023-04-20T11:43:41.002Z,38.65
2023-04-20T11:44:40.989Z,38.59
2023-04-20T11:45:44.745Z,38.41
2023-04-20T11:46:40.972Z,38.49
2023-04-20T11:47:41.940Z,38.49
2023-04-20T11:48:42.731Z,38.41
2023-04-20T11:49:41.956Z,38.36
2023-04-20T11:50:42.543Z,38.35
2023-04-20T11:51:40.949Z,38.28
2023-04-20T11:52:40.950Z,38.61
2023-04-20T11:53:40.975Z,38.38
2023-04-20T11:54:40.947Z,38.31
2023-04-20T11:55:40.960Z,38.25
2023-04-20T11:56:42.369Z,38.35
2023-04-20T11:57:40.957Z,38.68
2023-04-20T11:58:40.945Z,38.69
2023-04-20T11:59:40.932Z,39.06
2023-04-20T12:00:40.942Z,38.95
2023-04-20T12:01:40.953Z,39.09
2023-04-20T12:02:41.043Z,39.28
2023-04-20T12:03:41.065Z,39.48
2023-04-20T12:04:41.272Z,39.18
2023-04-20T12:05:41.014Z,38.96
2023-04-20T12:06:40.933Z,38.97
2023-04-20T12:07:40.941Z,39.10
2023-04-20T12:08:41.800Z,39.26
2023-04-20T12:09:40.953Z,39.43
2023-04-20T12:10:40.998Z,39.97
2023-04-20T12:11:40.943Z,40.24
2023-04-20T12:12:40.926Z,40.35
2023-04-20T12:13:40.921Z,40.54
2023-04-20T12:14:40.919Z,40.59
2023-04-20T12:15:40.969Z,40.76
2023-04-20T12:16:40.928Z,40.65
2023-04-20T12:17:40.965Z,40.54
2023-04-20T12:18:40.912Z,40.55
2023-04-20T12:19:40.917Z,40.73
2023-04-20T12:20:40.916Z,40.84
2023-04-20T12:21:40.892Z,40.93
2023-04-20T12:22:40.997Z,40.94
2023-04-20T12:23:40.904Z,40.73
2023-04-20T12:24:40.906Z,40.65
2023-04-20T12:25:40.892Z,40.67
2023-04-20T12:26:40.932Z,40.65
2023-04-20T12:27:40.911Z,40.63
2023-04-20T12:28:40.897Z,40.59
2023-04-20T12:29:40.906Z,40.62
2023-04-20T12:30:40.902Z,40.63
2023-04-20T12:31:40.922Z,40.60
2023-04-20T12:32:40.932Z,40.57
2023-04-20T12:33:40.906Z,40.54
2023-04-20T12:34:40.895Z,40.50
2023-04-20T12:35:40.892Z,40.44
2023-04-20T12:36:40.892Z,40.43
2023-04-20T12:37:40.903Z,40.40
2023-04-20T12:38:40.893Z,40.36
2023-04-20T12:39:40.885Z,40.35
2023-04-20T12:40:40.875Z,40.36
2023-04-20T12:41:40.876Z,40.30
2023-04-20T12:42:40.882Z,40.45
2023-04-20T12:43:40.878Z,40.31
2023-04-20T12:44:40.868Z,40.20
2023-04-20T12:45:40.851Z,40.25
2023-04-20T12:46:40.882Z,40.32
2023-04-20T12:47:40.867Z,40.31
2023-04-20T12:48:40.839Z,40.27
2023-04-20T12:49:40.822Z,40.21
2023-04-20T12:50:40.824Z,40.22
2023-04-20T12:51:40.821Z,40.26
2023-04-20T12:52:40.813Z,40.23
2023-04-20T12:53:40.828Z,40.22
2023-04-20T12:54:43.348Z,40.18