createdAt,value
2023-02-09T00:00:18.785Z,102794.31
2023-02-09T00:02:46.037Z,102784.19
2023-02-09T00:05:13.280Z,102783.88
2023-02-09T00:07:40.587Z,102786.41
2023-02-09T00:10:07.997Z,102783.63
2023-02-09T00:12:56.105Z,102785.78
2023-02-09T00:15:23.240Z,102778.31
2023-02-09T00:17:50.293Z,102781.34
2023-02-09T00:20:17.472Z,102777.50
2023-02-09T00:22:44.591Z,102768.63
2023-02-09T00:25:11.662Z,102767.13
2023-02-09T00:27:38.847Z,102777.50
2023-02-09T00:30:06.476Z,102767.13
2023-02-09T00:32:33.643Z,102773.69
2023-02-09T00:35:00.903Z,102771.88
2023-02-09T00:37:28.740Z,102761.75
2023-02-09T00:39:55.852Z,102758.50
2023-02-09T00:42:22.973Z,102756.44
2023-02-09T00:44:50.380Z,102754.94
2023-02-09T00:47:17.621Z,102749.63
2023-02-09T00:49:44.845Z,102749.63
2023-02-09T00:52:11.994Z,102733.91
2023-02-09T00:54:39.278Z,102743.69
2023-02-09T00:57:06.493Z,102720.44
2023-02-09T00:59:35.532Z,102735.41
2023-02-09T01:02:03.664Z,102735.25
2023-02-09T01:04:30.909Z,102734.88
2023-02-09T01:06:58.218Z,102735.22
2023-02-09T01:09:25.627Z,102729.91
2023-02-09T01:11:52.747Z,102718.88
2023-02-09T01:14:19.999Z,102724.19
2023-02-09T01:16:47.109Z,102719.91
2023-02-09T01:19:14.523Z,102710.41
2023-02-09T01:21:42.132Z,102711.09
2023-02-09T01:24:13.219Z,102708.16
2023-02-09T01:26:41.300Z,102709.03
2023-02-09T01:29:08.856Z,102702.81
2023-02-09T01:31:36.346Z,102701.94
2023-02-09T01:34:04.617Z,102701.69
2023-02-09T01:36:33.015Z,102690.38
2023-02-09T01:39:01.948Z,102687.31
2023-02-09T01:41:29.841Z,102690.75
2023-02-09T01:44:19.382Z,102673.53
2023-02-09T01:46:46.847Z,102677.56
2023-02-09T01:49:16.543Z,102661.09
2023-02-09T01:51:47.055Z,102655.78
2023-02-09T01:54:19.142Z,102638.66
2023-02-09T01:56:52.506Z,102655.09
2023-02-09T01:59:20.251Z,102609.09
2023-02-09T02:01:47.825Z,102642.53
2023-02-09T02:04:17.053Z,102586.03
2023-02-09T02:06:44.203Z,102631.03
2023-02-09T02:09:16.951Z,102631.75
2023-02-09T02:11:47.606Z,102631.41
2023-02-09T02:14:36.130Z,102624.75
2023-02-09T02:17:21.288Z,102622.84
2023-02-09T02:20:07.123Z,102619.41
2023-02-09T02:22:41.734Z,102620.31
2023-02-09T02:25:43.014Z,102616.75
2023-02-09T02:28:34.845Z,102614.22
2023-02-09T02:31:26.363Z,102606.66
2023-02-09T02:33:59.214Z,102602.22
2023-02-09T02:36:41.164Z,102592.72
2023-02-09T02:39:26.391Z,102585.28
2023-02-09T02:42:21.083Z,102579.06
2023-02-09T02:45:22.404Z,102579.06
2023-02-09T02:48:24.961Z,102566.16
2023-02-09T02:51:17.251Z,102556.81
2023-02-09T02:53:50.019Z,102571.00
2023-02-09T02:56:24.450Z,102557.34
2023-02-09T02:58:55.020Z,102546.00
2023-02-09T03:01:26.780Z,102549.59
2023-02-09T03:03:57.536Z,102555.94
2023-02-09T03:06:24.763Z,102551.16
2023-02-09T03:08:55.174Z,102534.22
2023-02-09T03:11:25.185Z,102536.28
2023-02-09T03:14:01.186Z,102535.50
2023-02-09T03:16:40.616Z,102536.53
2023-02-09T03:19:25.611Z,102541.59
2023-02-09T03:22:19.941Z,102524.38
2023-02-09T03:24:55.601Z,102517.56
2023-02-09T03:27:27.667Z,102519.31
2023-02-09T03:29:59.350Z,102528.44
2023-02-09T03:32:27.341Z,102528.44
2023-02-09T03:34:55.778Z,102524.28
2023-02-09T03:37:23.594Z,102518.84
2023-02-09T03:39:50.850Z,102511.56
2023-02-09T03:42:17.893Z,102510.03
2023-02-09T03:44:45.119Z,102493.31
2023-02-09T03:47:12.187Z,102500.44
2023-02-09T03:49:41.682Z,102490.31
2023-02-09T03:52:11.579Z,102506.50
2023-02-09T03:54:38.626Z,102498.19
2023-02-09T03:57:06.690Z,102489.22
2023-02-09T03:59:37.919Z,102488.34
2023-02-09T04:02:08.137Z,102483.53
2023-02-09T04:04:36.203Z,102483.78
2023-02-09T04:07:04.082Z,102472.16
2023-02-09T04:09:31.156Z,102475.72
2023-02-09T04:11:58.278Z,102464.97
2023-02-09T04:14:25.418Z,102454.56
2023-02-09T04:16:52.573Z,102452.44
2023-02-09T04:19:19.622Z,102451.19
2023-02-09T04:21:46.816Z,102458.25
2023-02-09T04:24:14.017Z,102447.50
2023-02-09T04:26:41.198Z,102441.56
2023-02-09T04:29:08.630Z,102442.81
2023-02-09T04:31:35.960Z,102435.25
2023-02-09T04:34:03.053Z,102437.28
2023-02-09T04:36:30.267Z,102411.22
2023-02-09T04:38:57.360Z,102417.66
2023-02-09T04:41:24.579Z,102422.59
2023-02-09T04:43:51.801Z,102427.03
2023-02-09T04:46:19.378Z,102432.97
2023-02-09T04:48:46.978Z,102422.84
2023-02-09T04:51:14.315Z,102421.97
2023-02-09T04:53:41.860Z,102422.84
2023-02-09T04:56:09.643Z,102396.81
2023-02-09T04:58:55.089Z,102399.81
2023-02-09T05:01:24.477Z,102366.94
2023-02-09T05:03:52.629Z,102405.00
2023-02-09T05:06:19.905Z,102410.72
2023-02-09T05:08:47.207Z,102408.91
2023-02-09T05:11:14.600Z,102413.97
2023-02-09T05:13:41.936Z,102405.38
2023-02-09T05:16:12.661Z,102403.38
2023-02-09T05:18:39.845Z,102404.88
2023-02-09T05:21:06.917Z,102408.81
2023-02-09T05:23:34.149Z,102384.94
2023-02-09T05:26:01.245Z,102398.56
2023-02-09T05:28:28.529Z,102400.34
2023-02-09T05:30:55.774Z,102392.75
2023-02-09T05:33:24.868Z,102397.31
2023-02-09T05:35:53.765Z,102391.47
2023-02-09T05:38:20.881Z,102404.88
2023-02-09T05:40:48.260Z,102397.06
2023-02-09T05:43:15.502Z,102399.06
2023-02-09T05:45:42.642Z,102398.81
2023-02-09T05:48:09.697Z,102409.66
2023-02-09T05:50:37.339Z,102397.66
2023-02-09T05:53:08.304Z,102400.06
2023-02-09T05:55:35.579Z,102393.84
2023-02-09T05:58:02.750Z,102399.53
2023-02-09T06:00:30.143Z,102390.97
2023-02-09T06:02:57.482Z,102388.28
2023-02-09T06:05:25.250Z,102378.56
2023-02-09T06:07:52.559Z,102390.41
2023-02-09T06:10:20.211Z,102388.25
2023-02-09T06:12:47.759Z,102377.25
2023-02-09T06:15:18.849Z,102392.41
2023-02-09T06:17:46.561Z,102383.53
2023-02-09T06:20:13.785Z,102379.78
2023-02-09T06:22:40.928Z,102361.81
2023-02-09T06:25:08.242Z,102375.72
2023-02-09T06:27:36.199Z,102376.69
2023-02-09T06:30:03.857Z,102372.63
2023-02-09T06:32:30.978Z,102374.63
2023-02-09T06:34:58.120Z,102361.88
2023-02-09T06:37:25.331Z,102368.56
2023-02-09T06:39:52.455Z,102372.88
2023-02-09T06:42:19.592Z,102385.97
2023-02-09T06:44:46.809Z,102374.25
2023-02-09T06:47:13.944Z,102371.09
2023-02-09T06:49:41.078Z,102383.25
2023-02-09T06:52:08.390Z,102330.66
2023-02-09T06:54:35.467Z,102372.78
2023-02-09T06:57:02.556Z,102375.97
2023-02-09T06:59:29.658Z,102358.25
2023-02-09T07:01:56.869Z,102386.59
2023-02-09T07:04:23.890Z,102371.19
2023-02-09T07:06:50.928Z,102366.63
2023-02-09T07:09:17.990Z,102354.53
2023-02-09T07:11:45.159Z,102368.94
2023-02-09T07:14:12.336Z,102332.03
2023-02-09T07:16:39.551Z,102363.13
2023-02-09T07:19:06.730Z,102365.41
2023-02-09T07:21:33.978Z,102368.81
2023-02-09T07:24:01.102Z,102373.75
2023-02-09T07:26:28.237Z,102377.56
2023-02-09T07:28:55.272Z,102375.44
2023-02-09T07:31:22.541Z,102370.22
2023-02-09T07:33:49.713Z,102347.00
2023-02-09T07:36:17.315Z,102364.94
2023-02-09T07:38:45.655Z,102362.16
2023-02-09T07:41:18.369Z,102361.13
2023-02-09T07:43:46.816Z,102365.84
2023-02-09T07:46:19.132Z,102352.06
2023-02-09T07:48:46.303Z,102352.44
2023-02-09T07:51:16.221Z,102351.03
2023-02-09T07:53:43.663Z,102343.19
2023-02-09T07:56:10.747Z,102352.00
2023-02-09T07:58:37.965Z,102350.75
2023-02-09T08:01:07.631Z,102344.66
2023-02-09T08:03:39.323Z,102334.81
2023-02-09T08:06:26.015Z,102342.88
2023-02-09T08:08:57.600Z,102338.53
2023-02-09T08:11:28.767Z,102328.88
2023-02-09T08:13:57.866Z,102328.97
2023-02-09T08:16:30.562Z,102340.53
2023-02-09T08:19:02.126Z,102332.25
2023-02-09T08:21:34.150Z,102301.84
2023-02-09T08:24:01.735Z,102333.06
2023-02-09T08:26:30.169Z,102339.97
2023-02-09T08:28:58.279Z,102334.19
2023-02-09T08:31:25.492Z,102336.78
2023-02-09T08:33:52.959Z,102321.13
2023-02-09T08:36:21.290Z,102324.66
2023-02-09T08:38:48.543Z,102325.53
2023-02-09T08:41:17.237Z,102323.56
2023-02-09T08:43:51.826Z,102316.69
2023-02-09T08:46:19.310Z,102310.47
2023-02-09T08:48:47.744Z,102314.06
2023-02-09T08:51:17.862Z,102315.66
2023-02-09T08:53:52.435Z,102305.31
2023-02-09T08:56:21.391Z,102312.59
2023-02-09T08:58:50.376Z,102306.53
2023-02-09T09:01:17.603Z,102298.91
2023-02-09T09:03:44.887Z,102308.88
2023-02-09T09:06:12.555Z,102297.63
2023-02-09T09:08:40.777Z,102301.84
2023-02-09T09:11:13.136Z,102301.91
2023-02-09T09:13:42.090Z,102288.66
2023-02-09T09:16:21.176Z,102271.25
2023-02-09T09:18:49.250Z,102298.06
2023-02-09T09:21:18.652Z,102287.47
2023-02-09T09:23:46.804Z,102291.97
2023-02-09T09:26:17.739Z,102278.91
2023-02-09T09:28:44.893Z,102287.03
2023-02-09T09:31:15.628Z,102282.13
2023-02-09T09:33:43.285Z,102272.78
2023-02-09T09:36:12.108Z,102284.28
2023-02-09T09:38:39.770Z,102286.44
2023-02-09T09:41:21.083Z,102281.56
2023-02-09T09:43:49.014Z,102284.28
2023-02-09T09:46:21.346Z,102284.47
2023-02-09T09:48:52.768Z,102269.69
2023-02-09T09:51:28.963Z,102283.69
2023-02-09T09:53:59.649Z,102280.16
2023-02-09T09:56:30.660Z,102283.50
2023-02-09T09:58:59.537Z,102252.75
2023-02-09T10:01:29.040Z,102280.16
2023-02-09T10:04:02.721Z,102288.97
2023-02-09T10:06:34.232Z,102288.25
2023-02-09T10:09:12.429Z,102278.00
2023-02-09T10:11:48.498Z,102283.63
2023-02-09T10:14:16.264Z,102284.78
2023-02-09T10:16:45.020Z,102280.75
2023-02-09T10:19:21.701Z,102265.78
2023-02-09T10:21:49.679Z,102274.06
2023-02-09T10:24:32.101Z,102271.69
2023-02-09T10:27:22.326Z,102271.25
2023-02-09T10:29:49.253Z,102262.03
2023-02-09T10:32:21.370Z,102266.31
2023-02-09T10:34:51.925Z,102249.09
2023-02-09T10:37:21.820Z,102257.19
2023-02-09T10:40:25.817Z,102249.56
2023-02-09T10:43:01.795Z,102247.44
2023-02-09T10:45:37.605Z,102247.81
2023-02-09T10:48:13.647Z,102248.09
2023-02-09T10:51:00.153Z,102239.78
2023-02-09T10:53:29.945Z,102240.84
2023-02-09T10:56:21.347Z,102236.13
2023-02-09T10:59:04.758Z,102226.25
2023-02-09T11:01:42.187Z,102213.75
2023-02-09T11:04:27.657Z,102222.91
2023-02-09T11:06:59.138Z,102228.38
2023-02-09T11:09:39.474Z,102215.94
2023-02-09T11:12:11.446Z,102207.91
2023-02-09T11:14:38.932Z,102199.72
2023-02-09T11:17:19.754Z,102195.59
2023-02-09T11:20:31.035Z,102200.84
2023-02-09T11:23:26.109Z,102185.63
2023-02-09T11:26:28.822Z,102178.31
2023-02-09T11:29:34.386Z,102169.28
2023-02-09T11:32:04.232Z,102173.13
2023-02-09T11:34:37.107Z,102164.69
2023-02-09T11:37:38.112Z,102155.25
2023-02-09T11:40:08.095Z,102165.78
2023-02-09T11:42:57.335Z,102168.97
2023-02-09T11:45:44.836Z,102160.84
2023-02-09T11:48:28.692Z,102153.66
2023-02-09T11:51:11.983Z,102149.84
2023-02-09T11:53:51.499Z,102146.31
2023-02-09T11:56:21.389Z,102145.59
2023-02-09T11:58:57.439Z,102143.31
2023-02-09T12:01:47.556Z,102145.22
2023-02-09T12:04:20.490Z,102135.50
2023-02-09T12:06:56.524Z,102135.94
2023-02-09T12:09:42.370Z,102132.13
2023-02-09T12:12:15.581Z,102121.41
2023-02-09T12:14:54.499Z,102119.81
2023-02-09T12:17:25.537Z,102110.69
2023-02-09T12:20:02.874Z,102104.25
2023-02-09T12:22:35.841Z,102104.09
2023-02-09T12:25:12.398Z,102093.94
2023-02-09T12:27:47.286Z,102093.16
2023-02-09T12:30:40.686Z,102085.72
2023-02-09T12:33:25.161Z,102067.44
2023-02-09T12:36:05.789Z,102063.59
2023-02-09T12:38:54.678Z,102064.84
2023-02-09T12:41:24.621Z,102057.31
2023-02-09T12:44:25.285Z,102057.75
2023-02-09T12:46:55.891Z,102040.66
2023-02-09T12:49:28.579Z,102045.59
2023-02-09T12:52:01.565Z,102038.19
2023-02-09T12:54:31.720Z,102045.06
2023-02-09T12:57:17.061Z,102039.44
2023-02-09T12:59:50.687Z,102032.41
2023-02-09T13:02:33.367Z,102034.81
2023-02-09T13:05:12.621Z,102029.41
2023-02-09T13:07:54.848Z,102029.13
2023-02-09T13:10:22.156Z,102026.91
2023-02-09T13:12:58.949Z,102022.09
2023-02-09T13:15:33.742Z,102013.56
2023-02-09T13:18:16.431Z,102017.13
2023-02-09T13:21:08.062Z,102013.31
2023-02-09T13:23:53.608Z,102011.50
2023-02-09T13:26:26.962Z,102001.69
2023-02-09T13:29:21.449Z,101995.94
2023-02-09T13:32:13.595Z,101993.72
2023-02-09T13:34:53.859Z,101996.72
2023-02-09T13:37:30.016Z,102000.88
2023-02-09T13:40:03.089Z,101998.31
2023-02-09T13:42:35.375Z,102002.00
2023-02-09T13:45:02.693Z,102010.88
2023-02-09T13:47:29.973Z,102016.34
2023-02-09T13:50:13.404Z,102008.22
2023-02-09T13:52:40.500Z,102004.16
2023-02-09T13:55:17.374Z,102002.72
2023-02-09T13:58:07.305Z,101997.72
2023-02-09T14:00:45.924Z,102006.50
2023-02-09T14:03:18.793Z,102003.22
2023-02-09T14:05:57.914Z,101993.88
2023-02-09T14:08:26.943Z,102005.84
2023-02-09T14:11:41.179Z,101987.03
2023-02-09T14:14:52.486Z,101979.38
2023-02-09T14:17:35.841Z,101974.88
2023-02-09T14:20:03.658Z,101973.91
2023-02-09T14:22:34.067Z,101981.72
2023-02-09T14:25:06.129Z,101976.56
2023-02-09T14:27:39.365Z,101986.69
2023-02-09T14:30:19.053Z,101979.84
2023-02-09T14:32:48.577Z,101971.38
2023-02-09T14:35:20.080Z,101976.00
2023-02-09T14:37:48.776Z,101986.53
2023-02-09T14:40:21.481Z,101983.00
2023-02-09T14:43:22.257Z,101972.19
2023-02-09T14:45:59.063Z,101989.56
2023-02-09T14:48:28.878Z,101991.16
2023-02-09T14:50:59.840Z,101981.44
2023-02-09T14:53:30.072Z,101982.84
2023-02-09T14:55:57.992Z,101975.75
2023-02-09T14:58:28.172Z,101971.22
2023-02-09T15:00:56.125Z,101965.94
2023-02-09T15:03:24.222Z,101960.53
2023-02-09T15:05:59.137Z,101963.16
2023-02-09T15:08:28.843Z,101962.28
2023-02-09T15:10:59.521Z,101957.00
2023-02-09T15:13:30.515Z,101949.97
2023-02-09T15:15:57.750Z,101951.44
2023-02-09T15:18:27.027Z,101952.16
2023-02-09T15:20:54.414Z,101945.81
2023-02-09T15:23:21.622Z,101949.19
2023-02-09T15:25:48.932Z,101947.25
2023-02-09T15:28:28.828Z,101941.97
2023-02-09T15:30:57.781Z,101939.09
2023-02-09T15:33:26.997Z,101940.63
2023-02-09T15:35:54.700Z,101929.34
2023-02-09T15:38:22.041Z,101921.38
2023-02-09T15:41:08.933Z,101929.84
2023-02-09T15:43:54.751Z,101918.50
2023-02-09T15:46:40.707Z,101915.81
2023-02-09T15:49:07.939Z,101919.75
2023-02-09T15:51:37.965Z,101912.72
2023-02-09T15:54:15.739Z,101910.81
2023-02-09T15:56:43.216Z,101919.06
2023-02-09T15:59:19.228Z,101922.25
2023-02-09T16:01:46.510Z,101920.31
2023-02-09T16:04:14.765Z,101915.06
2023-02-09T16:06:51.914Z,101909.47
2023-02-09T16:09:26.952Z,101922.19
2023-02-09T16:11:54.284Z,101921.41
2023-02-09T16:14:23.640Z,101918.59
2023-02-09T16:16:51.659Z,101911.47
2023-02-09T16:19:21.591Z,101914.88
2023-02-09T16:21:56.615Z,101902.09
2023-02-09T16:24:31.795Z,101894.81
2023-02-09T16:27:04.853Z,101894.53
2023-02-09T16:29:31.957Z,101900.69
2023-02-09T16:31:58.991Z,101890.31
2023-02-09T16:34:26.110Z,101897.91
2023-02-09T16:36:53.197Z,101905.34
2023-02-09T16:39:22.475Z,101915.34
2023-02-09T16:41:52.921Z,101908.34
2023-02-09T16:44:26.022Z,101910.88
2023-02-09T16:46:56.102Z,101914.03
2023-02-09T16:49:37.027Z,101923.16
2023-02-09T16:52:12.870Z,101921.22
2023-02-09T16:54:45.867Z,101911.38
2023-02-09T16:57:16.220Z,101914.22
2023-02-09T16:59:43.995Z,101914.03
2023-02-09T17:02:37.163Z,101909.47
2023-02-09T17:05:20.265Z,101888.94
2023-02-09T17:07:54.819Z,101873.47
2023-02-09T17:10:27.478Z,101868.03
2023-02-09T17:12:54.612Z,101869.41
2023-02-09T17:15:30.564Z,101893.47
2023-02-09T17:18:04.179Z,101881.53
2023-02-09T17:20:42.687Z,101868.81
2023-02-09T17:23:23.322Z,101867.84
2023-02-09T17:25:51.833Z,101872.13
2023-02-09T17:28:19.651Z,101876.47
2023-02-09T17:30:48.179Z,101869.78
2023-02-09T17:33:27.101Z,101871.53
2023-02-09T17:36:24.158Z,101880.16
2023-02-09T17:38:44.818Z,101863.09
2023-02-09T17:41:15.135Z,101867.44
2023-02-09T17:43:42.910Z,101864.88
2023-02-09T17:46:16.572Z,101871.72
2023-02-09T17:48:43.735Z,101880.31
2023-02-09T17:51:20.305Z,101883.63
2023-02-09T17:53:47.772Z,101865.06
2023-02-09T17:56:16.722Z,101866.97
2023-02-09T17:58:44.737Z,101870.13
2023-02-09T18:01:28.578Z,101869.63
2023-02-09T18:03:57.553Z,101883.16
2023-02-09T18:06:42.703Z,101880.31
2023-02-09T18:09:14.837Z,101897.72
2023-02-09T18:11:45.072Z,101891.81
2023-02-09T18:14:16.702Z,101882.63
2023-02-09T18:16:44.909Z,101882.63
2023-02-09T18:19:12.939Z,101877.69
2023-02-09T18:21:53.490Z,101862.44
2023-02-09T18:24:22.864Z,101857.50
2023-02-09T18:26:51.318Z,101854.16
2023-02-09T18:29:20.359Z,101844.84
2023-02-09T18:31:47.489Z,101837.94
2023-02-09T18:34:15.726Z,101833.78
2023-02-09T18:36:43.016Z,101816.06
2023-02-09T18:39:10.263Z,101813.59
2023-02-09T18:41:37.329Z,101827.13
2023-02-09T18:44:04.339Z,101828.88
2023-02-09T18:46:34.379Z,101821.22
2023-02-09T18:49:03.504Z,101803.41
2023-02-09T18:51:31.516Z,101803.41
2023-02-09T18:53:59.168Z,101811.03
2023-02-09T18:56:28.598Z,101808.50
2023-02-09T18:58:55.815Z,101808.50
2023-02-09T19:01:24.583Z,101806.06
2023-02-09T19:03:54.400Z,101813.78
2023-02-09T19:06:22.253Z,101812.03
2023-02-09T19:08:50.758Z,101795.34
2023-02-09T19:11:21.658Z,101790.41
2023-02-09T19:14:07.681Z,101778.47
2023-02-09T19:16:38.069Z,101795.66
2023-02-09T19:19:06.374Z,101780.56
2023-02-09T19:21:34.929Z,101780.56
2023-02-09T19:24:03.851Z,101778.00
2023-02-09T19:26:31.334Z,101780.56
2023-02-09T19:28:59.517Z,101795.81
2023-02-09T19:31:31.713Z,101806.81
2023-02-09T19:33:59.699Z,101817.97
2023-02-09T19:36:28.203Z,101824.66
2023-02-09T19:38:58.689Z,101816.03
2023-02-09T19:41:27.470Z,101828.00
2023-02-09T19:43:57.977Z,101832.72
2023-02-09T19:46:26.814Z,101820.47
2023-02-09T19:48:54.151Z,101836.06
2023-02-09T19:51:21.869Z,101831.78
2023-02-09T19:53:49.196Z,101813.78
2023-02-09T19:56:19.669Z,101814.66
2023-02-09T19:58:47.166Z,101796.41
2023-02-09T20:01:14.382Z,101806.75
2023-02-09T20:03:41.622Z,101818.53
2023-02-09T20:06:10.840Z,101815.19
2023-02-09T20:08:38.452Z,101808.34
2023-02-09T20:11:15.502Z,101816.78
2023-02-09T20:13:42.742Z,101811.69
2023-02-09T20:16:19.231Z,101815.03
2023-02-09T20:18:49.077Z,101819.16
2023-02-09T20:21:18.205Z,101818.19
2023-02-09T20:23:46.798Z,101808.81
2023-02-09T20:26:22.837Z,101802.56
2023-02-09T20:28:50.373Z,101801.00
2023-02-09T20:31:23.313Z,101804.31
2023-02-09T20:33:50.522Z,101792.38
2023-02-09T20:36:18.780Z,101776.75
2023-02-09T20:38:46.748Z,101787.31
2023-02-09T20:41:17.801Z,101782.91
2023-02-09T20:44:04.381Z,101777.72
2023-02-09T20:46:52.045Z,101775.34
2023-02-09T20:49:19.521Z,101761.03
2023-02-09T20:51:47.419Z,101761.69
2023-02-09T20:54:15.622Z,101765.97
2023-02-09T20:56:43.759Z,101753.06
2023-02-09T20:59:12.742Z,101759.19
2023-02-09T21:01:40.431Z,101760.88
2023-02-09T21:04:08.761Z,101767.53
2023-02-09T21:06:37.793Z,101752.91
2023-02-09T21:09:09.036Z,101757.19
2023-02-09T21:11:36.307Z,101754.47
2023-02-09T21:14:03.412Z,101750.38
2023-02-09T21:16:31.080Z,101743.25
2023-02-09T21:18:59.184Z,101749.22
2023-02-09T21:21:27.343Z,101755.88
2023-02-09T21:23:54.805Z,101750.63
2023-02-09T21:26:25.361Z,101744.41
2023-02-09T21:28:57.891Z,101752.03
2023-02-09T21:31:27.590Z,101748.50
2023-02-09T21:33:55.069Z,101749.84
2023-02-09T21:36:22.218Z,101763.59
2023-02-09T21:38:49.491Z,101761.69
2023-02-09T21:41:40.578Z,101764.06
2023-02-09T21:44:12.853Z,101766.41
2023-02-09T21:46:39.967Z,101761.31
2023-02-09T21:49:07.935Z,101757.47
2023-02-09T21:51:35.445Z,101759.06
2023-02-09T21:54:02.708Z,101752.91
2023-02-09T21:56:29.787Z,101747.47
2023-02-09T21:58:57.029Z,101760.53
2023-02-09T22:01:24.185Z,101758.69
2023-02-09T22:03:57.395Z,101760.28
2023-02-09T22:06:25.723Z,101755.03
2023-02-09T22:08:53.013Z,101755.78
2023-02-09T22:11:20.111Z,101756.59
2023-02-09T22:13:47.212Z,101761.69
2023-02-09T22:16:20.020Z,101763.25
2023-02-09T22:18:47.189Z,101764.81
2023-02-09T22:21:14.277Z,101772.53
2023-02-09T22:23:41.446Z,101776.75
2023-02-09T22:26:08.597Z,101778.31
2023-02-09T22:28:36.514Z,101778.31
2023-02-09T22:31:08.692Z,101775.69
2023-02-09T22:33:36.571Z,101775.44
2023-02-09T22:36:18.518Z,101780.59
2023-02-09T22:38:45.705Z,101771.28
2023-02-09T22:41:23.886Z,101770.41
2023-02-09T22:44:01.420Z,101760.94
2023-02-09T22:46:35.408Z,101767.59
2023-02-09T22:49:06.102Z,101764.09
2023-02-09T22:51:34.715Z,101774.28
2023-02-09T22:54:02.887Z,101760.41
2023-02-09T22:56:31.077Z,101756.19
2023-02-09T22:58:59.618Z,101764.97
2023-02-09T23:01:28.418Z,101765.78
2023-02-09T23:03:55.756Z,101767.41
2023-02-09T23:06:27.320Z,101763.94
2023-02-09T23:08:59.725Z,101760.41
2023-02-09T23:11:27.244Z,101761.28
2023-02-09T23:14:08.426Z,101764.63
2023-02-09T23:16:37.545Z,101759.38
2023-02-09T23:19:07.426Z,101765.31
2023-02-09T23:21:38.992Z,101773.88
2023-02-09T23:24:07.417Z,101769.31
2023-02-09T23:26:35.476Z,101768.63
2023-02-09T23:29:05.691Z,101774.50
2023-02-09T23:31:32.867Z,101766.53
2023-02-09T23:34:00.055Z,101776.69
2023-02-09T23:36:29.815Z,101781.78
2023-02-09T23:39:00.225Z,101783.34
2023-02-09T23:41:28.069Z,101766.34
2023-02-09T23:43:56.238Z,101771.44
2023-02-09T23:46:27.978Z,101766.13
2023-02-09T23:48:56.205Z,101767.72
2023-02-09T23:51:32.193Z,101772.81
2023-02-09T23:54:03.745Z,101760.69
2023-02-09T23:56:37.032Z,101762.25
2023-02-09T23:59:07.712Z,101752.91
