createdAt,value
2019-04-30T00:01:32.605Z,17.50
2019-04-30T00:06:39.445Z,17.50
2019-04-30T00:11:46.084Z,17.40
2019-04-30T00:16:54.677Z,17.40
2019-04-30T00:22:00.665Z,17.30
2019-04-30T00:27:06.239Z,17.30
2019-04-30T00:32:12.150Z,17.40
2019-04-30T00:37:18.823Z,17.40
2019-04-30T00:42:28.539Z,17.40
2019-04-30T00:47:32.329Z,17.50
2019-04-30T00:52:38.164Z,17.50
2019-04-30T00:57:47.099Z,17.50
2019-04-30T01:03:17.176Z,17.60
2019-04-30T01:08:27.150Z,17.70
2019-04-30T01:13:30.593Z,17.70
2019-04-30T01:18:36.080Z,17.70
2019-04-30T01:23:51.784Z,17.80
2019-04-30T01:28:53.745Z,17.80
2019-04-30T01:33:58.987Z,17.80
2019-04-30T01:39:05.240Z,17.90
2019-04-30T01:44:12.119Z,17.80
2019-04-30T01:49:20.057Z,17.80
2019-04-30T01:54:25.728Z,17.70
2019-04-30T01:59:50.126Z,17.70
2019-04-30T02:04:56.305Z,17.60
2019-04-30T02:10:02.038Z,17.60
2019-04-30T02:15:09.485Z,17.60
2019-04-30T02:20:15.194Z,17.50
2019-04-30T02:25:21.094Z,17.50
2019-04-30T02:30:26.842Z,17.60
2019-04-30T02:35:45.435Z,17.60
2019-04-30T02:40:53.022Z,17.60
2019-04-30T02:46:00.033Z,17.60
2019-04-30T02:51:10.080Z,17.70
2019-04-30T02:56:15.853Z,17.60
2019-04-30T03:01:21.510Z,17.50
2019-04-30T03:06:29.703Z,17.40
2019-04-30T03:11:34.921Z,17.20
2019-04-30T03:17:00.137Z,17.10
2019-04-30T03:22:13.296Z,16.90
2019-04-30T03:27:21.070Z,16.80
2019-04-30T03:32:35.638Z,16.70
2019-04-30T03:37:34.171Z,16.60
2019-04-30T03:42:39.799Z,16.60
2019-04-30T03:47:45.591Z,16.70
2019-04-30T03:52:51.231Z,16.70
2019-04-30T03:58:00.141Z,16.70
2019-04-30T04:03:10.084Z,16.70
2019-04-30T04:08:29.583Z,16.70
2019-04-30T04:13:35.464Z,16.80
2019-04-30T04:18:41.228Z,16.80
2019-04-30T04:23:49.175Z,16.80
2019-04-30T04:28:54.286Z,16.80
2019-04-30T04:34:00.263Z,16.70
2019-04-30T04:39:06.747Z,16.70
2019-04-30T04:44:13.074Z,16.60
2019-04-30T04:49:20.634Z,16.50
2019-04-30T04:54:25.697Z,16.40
2019-04-30T04:59:31.113Z,16.30
2019-04-30T05:04:36.785Z,16.30
2019-04-30T05:09:42.341Z,16.20
2019-04-30T05:14:48.458Z,16.20
2019-04-30T05:19:54.099Z,16.10
2019-04-30T05:25:00.287Z,16.10
2019-04-30T05:30:06.964Z,16.10
2019-04-30T05:35:12.388Z,16.00
2019-04-30T05:40:18.895Z,16.00
2019-04-30T05:45:24.923Z,15.90
2019-04-30T05:50:30.905Z,15.90
2019-04-30T05:55:36.344Z,15.90
2019-04-30T06:00:42.147Z,15.90
2019-04-30T06:05:49.254Z,15.90
2019-04-30T06:11:19.830Z,15.90
2019-04-30T06:16:27.116Z,16.00
2019-04-30T06:21:33.000Z,15.90
2019-04-30T06:26:39.385Z,15.90
2019-04-30T06:31:46.325Z,15.90
2019-04-30T06:36:54.154Z,15.90
2019-04-30T06:42:06.921Z,15.80
2019-04-30T06:47:09.125Z,15.80
2019-04-30T06:52:20.738Z,15.70
2019-04-30T06:57:22.350Z,15.70
2019-04-30T07:02:30.670Z,15.60
2019-04-30T07:07:38.985Z,15.50
2019-04-30T07:12:49.229Z,15.50
2019-04-30T07:17:54.884Z,15.50
2019-04-30T07:23:03.262Z,15.50
2019-04-30T07:28:08.979Z,15.50
2019-04-30T07:33:15.112Z,15.50
2019-04-30T07:38:21.139Z,15.50
2019-04-30T07:43:28.812Z,15.40
2019-04-30T07:48:34.627Z,15.40
2019-04-30T07:53:40.609Z,15.30
2019-04-30T07:58:46.609Z,15.30
2019-04-30T08:04:16.052Z,15.30
2019-04-30T08:09:22.247Z,15.30
2019-04-30T08:14:28.814Z,15.20
2019-04-30T08:19:35.797Z,15.20
2019-04-30T08:24:41.569Z,15.30
2019-04-30T08:29:49.862Z,15.30
2019-04-30T08:34:55.638Z,15.40
2019-04-30T08:40:03.448Z,15.50
2019-04-30T08:45:09.569Z,15.60
2019-04-30T08:50:16.539Z,15.70
2019-04-30T08:55:22.433Z,15.70
2019-04-30T09:00:29.725Z,15.80
2019-04-30T09:05:53.361Z,15.90
2019-04-30T09:10:59.641Z,15.90
2019-04-30T09:16:09.264Z,16.00
2019-04-30T09:21:18.680Z,16.00
2019-04-30T09:26:24.705Z,16.00
2019-04-30T09:31:30.208Z,16.10
2019-04-30T09:36:35.879Z,16.10
2019-04-30T09:41:41.651Z,16.20
2019-04-30T09:46:48.901Z,16.30
2019-04-30T09:51:55.930Z,16.30
2019-04-30T09:57:01.759Z,16.40
2019-04-30T10:02:09.324Z,16.50
2019-04-30T10:07:15.328Z,16.50
2019-04-30T10:12:21.226Z,16.60
2019-04-30T10:17:41.344Z,16.60
2019-04-30T10:22:47.224Z,16.60
2019-04-30T10:27:52.884Z,16.50
2019-04-30T10:33:00.122Z,16.50
2019-04-30T10:38:07.079Z,16.50
2019-04-30T10:43:13.314Z,16.50
2019-04-30T10:48:18.797Z,16.60
2019-04-30T10:53:24.956Z,16.60
2019-04-30T10:58:31.114Z,16.70
2019-04-30T11:03:39.002Z,16.70
2019-04-30T11:08:44.625Z,16.70
2019-04-30T11:13:50.209Z,16.80
2019-04-30T11:18:56.076Z,16.80
2019-04-30T11:24:02.001Z,16.90
2019-04-30T11:29:07.770Z,17.00
2019-04-30T11:34:13.635Z,17.00
2019-04-30T11:39:21.649Z,17.10
2019-04-30T11:44:31.294Z,17.20
2019-04-30T11:49:34.253Z,17.20
2019-04-30T11:54:49.217Z,17.30
2019-04-30T11:59:46.986Z,17.30
2019-04-30T12:04:52.462Z,17.30
2019-04-30T12:10:05.640Z,17.30
2019-04-30T12:15:11.273Z,17.40
2019-04-30T12:20:19.674Z,17.30
2019-04-30T12:25:25.173Z,17.40
2019-04-30T12:30:30.699Z,17.40
2019-04-30T12:35:36.321Z,17.50
2019-04-30T12:40:41.813Z,17.60
2019-04-30T12:45:50.225Z,17.60
2019-04-30T12:51:19.374Z,17.70
2019-04-30T12:56:52.611Z,17.70
2019-04-30T13:01:59.313Z,17.70
2019-04-30T13:07:05.597Z,17.80
2019-04-30T13:12:11.968Z,17.80
2019-04-30T13:17:17.903Z,17.90
2019-04-30T13:22:23.287Z,17.90
2019-04-30T13:27:30.982Z,18.10
2019-04-30T13:32:42.532Z,18.20
2019-04-30T13:37:54.009Z,18.30
2019-04-30T13:43:00.094Z,18.30
2019-04-30T13:48:06.585Z,18.20
2019-04-30T13:53:12.001Z,18.20
2019-04-30T13:58:17.439Z,18.20
2019-04-30T14:03:30.073Z,18.20
2019-04-30T14:08:48.807Z,18.30
2019-04-30T14:13:54.615Z,18.30
2019-04-30T14:19:01.155Z,18.30
2019-04-30T14:24:09.384Z,18.30
2019-04-30T14:29:15.079Z,18.30
2019-04-30T14:34:20.747Z,18.30
2019-04-30T14:39:29.187Z,18.20
2019-04-30T14:44:36.108Z,18.30
2019-04-30T14:50:05.222Z,18.40
2019-04-30T14:55:24.829Z,18.50
2019-04-30T15:00:49.757Z,18.60
2019-04-30T15:05:55.700Z,18.60
2019-04-30T15:11:01.701Z,18.70
2019-04-30T15:16:07.367Z,18.70
2019-04-30T15:21:12.857Z,18.70
2019-04-30T15:26:24.499Z,18.80
2019-04-30T15:31:25.484Z,18.90
2019-04-30T15:36:31.016Z,18.90
2019-04-30T15:41:36.466Z,18.90
2019-04-30T15:46:41.927Z,18.90
2019-04-30T15:51:47.441Z,18.90
2019-04-30T15:56:53.097Z,19.00
2019-04-30T16:02:11.493Z,19.00
2019-04-30T16:07:17.094Z,19.00
2019-04-30T16:12:40.517Z,19.00
2019-04-30T16:17:49.285Z,18.90
2019-04-30T16:22:54.986Z,18.90
2019-04-30T16:28:00.436Z,19.00
2019-04-30T16:33:06.022Z,19.00
2019-04-30T16:38:11.585Z,19.00
2019-04-30T16:43:18.634Z,19.10
2019-04-30T16:48:25.832Z,19.10
2019-04-30T16:53:31.397Z,19.10
2019-04-30T16:58:54.382Z,19.10
2019-04-30T17:04:06.468Z,19.20
2019-04-30T17:09:17.704Z,19.20
2019-04-30T17:14:23.213Z,19.20
2019-04-30T17:19:29.168Z,19.20
2019-04-30T17:24:35.865Z,19.20
2019-04-30T17:29:41.412Z,19.10
2019-04-30T17:34:49.131Z,19.10
2019-04-30T17:39:54.202Z,19.10
2019-04-30T17:45:01.876Z,19.10
2019-04-30T17:50:09.088Z,19.10
2019-04-30T17:55:14.913Z,19.00
2019-04-30T18:00:22.414Z,19.00
2019-04-30T18:05:29.251Z,19.00
2019-04-30T18:10:35.536Z,19.00
2019-04-30T18:15:41.138Z,19.10
2019-04-30T18:21:04.455Z,19.10
2019-04-30T18:26:12.552Z,19.00
2019-04-30T18:31:18.711Z,19.10
2019-04-30T18:36:24.417Z,19.00
2019-04-30T18:41:30.003Z,19.00
2019-04-30T18:46:36.449Z,18.90
2019-04-30T18:51:42.829Z,18.90
2019-04-30T18:56:48.961Z,18.90
2019-04-30T19:01:54.673Z,18.90
2019-04-30T19:07:04.328Z,18.90
2019-04-30T19:12:29.194Z,18.90
2019-04-30T19:17:50.879Z,18.90
2019-04-30T19:22:56.423Z,18.90
2019-04-30T19:28:11.255Z,18.90
2019-04-30T19:33:09.234Z,18.90
2019-04-30T19:38:16.315Z,18.90
2019-04-30T19:43:21.912Z,18.90
2019-04-30T19:48:27.597Z,18.80
2019-04-30T19:53:33.480Z,18.90
2019-04-30T19:58:54.405Z,18.90
2019-04-30T20:03:46.256Z,18.90
2019-04-30T20:08:51.765Z,18.90
2019-04-30T20:13:57.309Z,18.90
2019-04-30T20:19:02.792Z,18.90
2019-04-30T20:24:08.256Z,18.90
2019-04-30T20:29:13.697Z,18.90
2019-04-30T20:34:19.316Z,18.90
2019-04-30T20:39:39.539Z,18.90
2019-04-30T20:44:45.072Z,18.90
2019-04-30T20:49:52.229Z,18.90
2019-04-30T20:54:57.810Z,18.90
2019-04-30T21:00:03.376Z,18.80
2019-04-30T21:05:10.482Z,18.70
2019-04-30T21:10:16.174Z,18.70
2019-04-30T21:15:21.742Z,18.60
2019-04-30T21:20:28.904Z,18.50
2019-04-30T21:25:34.605Z,18.50
2019-04-30T21:30:40.242Z,18.40
2019-04-30T21:35:52.108Z,18.50
2019-04-30T21:41:00.899Z,18.50
2019-04-30T21:46:04.865Z,18.40
2019-04-30T21:51:10.308Z,18.40
2019-04-30T21:56:15.948Z,18.40
2019-04-30T22:01:28.167Z,18.30
2019-04-30T22:06:33.747Z,18.20
2019-04-30T22:11:39.548Z,18.20
2019-04-30T22:16:45.178Z,18.20
2019-04-30T22:21:50.642Z,18.20
2019-04-30T22:26:56.169Z,18.20
2019-04-30T22:32:01.638Z,18.20
2019-04-30T22:37:08.542Z,18.10
2019-04-30T22:42:31.296Z,18.10
2019-04-30T22:47:37.014Z,18.10
2019-04-30T22:52:42.430Z,18.10
2019-04-30T22:57:47.954Z,18.10
2019-04-30T23:02:58.010Z,18.10
2019-04-30T23:08:03.464Z,18.10
2019-04-30T23:13:09.137Z,18.10
2019-04-30T23:18:14.709Z,18.10
2019-04-30T23:23:20.123Z,18.10
2019-04-30T23:28:25.797Z,18.10
2019-04-30T23:33:31.333Z,18.00
2019-04-30T23:38:36.861Z,18.00
2019-04-30T23:43:42.296Z,17.90
2019-04-30T23:48:47.908Z,17.90
2019-04-30T23:53:53.281Z,17.80
2019-04-30T23:58:58.925Z,17.80
