createdAt,value
2023-03-06T00:31:57.868Z,-0.48
2023-03-06T00:37:33.524Z,-0.49
2023-03-06T00:40:10.473Z,-0.49
2023-03-06T00:42:53.709Z,-0.50
2023-03-06T00:45:29.568Z,-0.51
2023-03-06T00:48:08.622Z,-0.53
2023-03-06T00:50:38.405Z,-0.55
2023-03-06T00:56:35.775Z,-0.58
2023-03-06T00:59:15.760Z,-0.60
2023-03-06T01:02:04.961Z,-0.62
2023-03-06T01:04:46.607Z,-0.62
2023-03-06T01:07:33.943Z,-0.63
2023-03-06T01:10:08.283Z,-0.64
2023-03-06T01:12:53.041Z,-0.65
2023-03-06T01:15:37.753Z,-0.66
2023-03-06T01:18:30.617Z,-0.68
2023-03-06T01:21:08.974Z,-0.68
2023-03-06T01:24:05.798Z,-0.68
2023-03-06T01:26:40.761Z,-0.68
2023-03-06T01:29:17.841Z,-0.70
2023-03-06T01:32:07.890Z,-0.71
2023-03-06T01:35:06.116Z,-0.71
2023-03-06T01:37:39.549Z,-0.71
2023-03-06T01:40:36.378Z,-0.70
2023-03-06T01:43:46.930Z,-0.70
2023-03-06T01:46:43.033Z,-0.68
2023-03-06T01:49:35.736Z,-0.67
2023-03-06T01:52:34.307Z,-0.65
2023-03-06T01:55:41.793Z,-0.63
2023-03-06T01:58:34.333Z,-0.61
2023-03-06T02:01:39.488Z,-0.58
2023-03-06T02:04:26.702Z,-0.55
2023-03-06T02:07:32.272Z,-0.54
2023-03-06T02:09:59.397Z,-0.56
2023-03-06T02:12:28.137Z,-0.60
2023-03-06T02:14:55.421Z,-0.64
2023-03-06T02:17:50.766Z,-0.70
2023-03-06T02:20:51.210Z,-0.73
2023-03-06T02:23:40.147Z,-0.75
2023-03-06T02:26:16.309Z,-0.77
2023-03-06T02:29:03.175Z,-0.77
2023-03-06T02:31:49.709Z,-0.76
2023-03-06T02:35:13.300Z,-0.74
2023-03-06T02:37:40.051Z,-0.71
2023-03-06T02:40:12.255Z,-0.69
2023-03-06T02:42:53.763Z,-0.67
2023-03-06T02:45:36.790Z,-0.65
2023-03-06T02:48:06.264Z,-0.62
2023-03-06T02:50:49.953Z,-0.60
2023-03-06T02:53:27.538Z,-0.56
2023-03-06T02:56:13.647Z,-0.54
2023-03-06T02:58:52.139Z,-0.52
2023-03-06T03:01:31.209Z,-0.49
2023-03-06T03:04:38.043Z,-0.47
2023-03-06T03:07:32.520Z,-0.46
2023-03-06T03:10:11.242Z,-0.45
2023-03-06T03:13:04.736Z,-0.43
2023-03-06T03:15:37.653Z,-0.42
2023-03-06T03:18:27.480Z,-0.43
2023-03-06T03:21:00.362Z,-0.42
2023-03-06T03:23:31.190Z,-0.41
2023-03-06T03:29:48.836Z,-0.37
2023-03-06T03:32:21.288Z,-0.35
2023-03-06T03:34:50.748Z,-0.34
2023-03-06T03:37:20.534Z,-0.34
2023-03-06T03:39:47.110Z,-0.36
2023-03-06T03:42:20.716Z,-0.35
2023-03-06T03:44:49.910Z,-0.34
2023-03-06T03:47:16.976Z,-0.33
2023-03-06T03:49:49.462Z,-0.33
2023-03-06T03:52:29.778Z,-0.34
2023-03-06T03:55:03.452Z,-0.33
2023-03-06T03:57:57.138Z,-0.33
2023-03-06T04:00:30.289Z,-0.34
2023-03-06T04:03:20.571Z,-0.36
2023-03-06T04:05:50.184Z,-0.38
2023-03-06T04:08:24.127Z,-0.41
2023-03-06T04:10:53.997Z,-0.43
2023-03-06T04:13:27.045Z,-0.43
2023-03-06T04:16:04.842Z,-0.45
2023-03-06T04:18:40.150Z,-0.47
2023-03-06T04:21:09.808Z,-0.47
2023-03-06T04:23:36.785Z,-0.46
2023-03-06T04:26:17.077Z,-0.46
2023-03-06T04:28:48.521Z,-0.48
2023-03-06T04:31:27.046Z,-0.49
2023-03-06T04:34:03.892Z,-0.52
2023-03-06T04:36:34.281Z,-0.54
2023-03-06T04:39:05.462Z,-0.57
2023-03-06T04:41:34.680Z,-0.61
2023-03-06T04:44:07.016Z,-0.64
2023-03-06T04:46:42.029Z,-0.68
2023-03-06T04:49:24.361Z,-0.72
2023-03-06T04:51:54.451Z,-0.74
2023-03-06T04:54:20.868Z,-0.76
2023-03-06T04:56:50.115Z,-0.76
2023-03-06T04:59:22.253Z,-0.77
2023-03-06T05:01:48.810Z,-0.77
2023-03-06T05:04:17.824Z,-0.77
2023-03-06T05:06:49.926Z,-0.79
2023-03-06T05:09:16.448Z,-0.79
2023-03-06T05:11:48.392Z,-0.79
2023-03-06T05:14:22.754Z,-0.79
2023-03-06T05:16:57.909Z,-0.78
2023-03-06T05:19:27.431Z,-0.77
2023-03-06T05:22:00.764Z,-0.76
2023-03-06T05:24:27.407Z,-0.75
2023-03-06T05:26:59.774Z,-0.73
2023-03-06T05:29:28.548Z,-0.72
2023-03-06T05:31:55.403Z,-0.71
2023-03-06T05:34:21.862Z,-0.69
2023-03-06T05:36:48.381Z,-0.66
2023-03-06T05:39:14.996Z,-0.64
2023-03-06T05:41:47.891Z,-0.62
2023-03-06T05:44:17.207Z,-0.60
2023-03-06T05:46:43.841Z,-0.58
2023-03-06T05:49:10.377Z,-0.55
2023-03-06T05:51:36.965Z,-0.52
2023-03-06T05:54:04.026Z,-0.50
2023-03-06T05:56:30.549Z,-0.47
2023-03-06T05:58:57.650Z,-0.42
2023-03-06T06:01:33.451Z,-0.37
2023-03-06T06:04:00.117Z,-0.33
2023-03-06T06:06:29.444Z,-0.27
2023-03-06T06:08:55.986Z,-0.20
2023-03-06T06:11:22.612Z,-0.12
2023-03-06T06:13:58.365Z,-0.01
2023-03-06T06:16:25.565Z,0.08
2023-03-06T06:18:52.215Z,0.17
2023-03-06T06:21:24.838Z,0.25
2023-03-06T06:24:23.550Z,0.34
2023-03-06T06:26:58.088Z,0.43
2023-03-06T06:29:38.282Z,0.48
2023-03-06T06:32:32.553Z,0.53
2023-03-06T06:35:19.622Z,0.60
2023-03-06T06:37:49.343Z,0.68
2023-03-06T06:40:34.399Z,0.75
2023-03-06T06:43:16.904Z,0.81
2023-03-06T06:49:11.898Z,1.04
2023-03-06T06:51:51.091Z,1.12
2023-03-06T06:54:43.545Z,1.22
2023-03-06T06:57:19.374Z,1.31
2023-03-06T06:59:55.448Z,1.41
2023-03-06T09:34:27.738Z,5.75
2023-03-06T09:36:57.230Z,5.82
2023-03-06T09:39:27.025Z,5.91
2023-03-06T09:41:53.722Z,6.05
2023-03-06T09:44:24.305Z,6.22
2023-03-06T09:47:13.405Z,6.33
2023-03-06T09:49:43.202Z,6.46
2023-03-06T09:52:20.913Z,6.73
2023-03-06T09:54:53.006Z,7.07
2023-03-06T09:57:25.395Z,7.39
2023-03-06T09:59:56.297Z,7.61
2023-03-06T10:02:36.686Z,7.75
2023-03-06T10:05:05.668Z,7.93
2023-03-06T10:08:07.851Z,8.20
2023-03-06T10:11:06.987Z,8.47
2023-03-06T10:13:49.927Z,8.86
2023-03-06T10:16:25.932Z,9.18
2023-03-06T10:19:01.321Z,9.34
2023-03-06T10:21:43.533Z,9.26
2023-03-06T10:24:54.194Z,9.48
2023-03-06T10:27:35.869Z,10.00
2023-03-06T10:30:12.116Z,10.43
2023-03-06T10:32:53.239Z,10.89
2023-03-06T10:35:42.133Z,11.37
2023-03-06T10:38:30.945Z,11.72
2023-03-06T10:41:00.839Z,12.08
2023-03-06T10:43:40.731Z,12.63
2023-03-06T10:46:11.356Z,13.07
2023-03-06T10:48:41.718Z,13.41
2023-03-06T10:51:17.766Z,13.53
2023-03-06T10:53:57.089Z,13.21
2023-03-06T10:56:56.421Z,12.93
2023-03-06T10:59:45.886Z,12.69
2023-03-06T11:02:27.273Z,12.83
2023-03-06T11:04:54.624Z,13.30
2023-03-06T11:07:22.853Z,13.55
2023-03-06T11:10:19.346Z,13.47
2023-03-06T11:13:00.152Z,13.20
2023-03-06T11:16:03.683Z,13.02
2023-03-06T11:18:33.509Z,12.69
2023-03-06T11:21:06.269Z,12.17
2023-03-06T11:23:36.138Z,11.92
2023-03-06T11:26:14.841Z,11.82
2023-03-06T11:28:49.070Z,11.79
2023-03-06T11:31:21.996Z,11.75
2023-03-06T11:34:15.065Z,11.91
2023-03-06T11:36:53.702Z,12.54
2023-03-06T11:39:58.752Z,12.99
2023-03-06T11:42:28.032Z,12.89
2023-03-06T11:45:20.452Z,12.52
2023-03-06T11:47:57.918Z,12.25
2023-03-06T11:50:37.866Z,11.86
2023-03-06T11:53:10.628Z,11.32
2023-03-06T11:55:48.435Z,11.06
2023-03-06T11:58:38.240Z,10.88
2023-03-06T12:01:08.252Z,10.61
2023-03-06T12:03:41.061Z,10.21
2023-03-06T12:06:17.776Z,9.96
2023-03-06T12:08:49.627Z,9.87
2023-03-06T12:11:23.698Z,9.76
2023-03-06T12:14:11.413Z,9.62
2023-03-06T12:16:52.293Z,9.62
2023-03-06T12:19:19.149Z,9.55
2023-03-06T12:21:49.454Z,9.57
2023-03-06T12:24:24.979Z,9.61
2023-03-06T12:26:59.688Z,9.48
2023-03-06T12:29:59.375Z,9.33
2023-03-06T12:32:55.276Z,9.06
2023-03-06T12:35:39.960Z,8.73
2023-03-06T12:38:27.956Z,8.68
2023-03-06T12:40:54.972Z,8.61
2023-03-06T12:43:30.727Z,8.46
2023-03-06T12:46:09.251Z,8.31
2023-03-06T12:48:36.937Z,8.22
2023-03-06T12:51:08.907Z,8.19
2023-03-06T12:53:35.900Z,8.17
2023-03-06T12:56:04.386Z,8.12
2023-03-06T12:58:30.884Z,7.97
2023-03-06T13:01:25.847Z,7.83
2023-03-06T13:04:11.394Z,7.64
2023-03-06T13:06:54.187Z,7.47
2023-03-06T13:10:01.082Z,7.34
2023-03-06T13:12:42.232Z,7.31
2023-03-06T13:15:30.514Z,7.28
2023-03-06T13:18:00.257Z,7.28
2023-03-06T13:20:35.343Z,7.26
2023-03-06T13:23:24.188Z,7.23
2023-03-06T13:25:50.891Z,7.15
2023-03-06T13:28:37.941Z,7.09
2023-03-06T13:31:18.179Z,7.07
2023-03-06T13:33:57.205Z,7.06
2023-03-06T13:36:39.091Z,6.97
2023-03-06T13:39:11.895Z,6.88
2023-03-06T13:41:59.594Z,6.85
2023-03-06T13:44:39.338Z,6.89
2023-03-06T13:47:18.214Z,6.98
2023-03-06T13:49:46.078Z,7.03
2023-03-06T13:52:31.615Z,7.07
2023-03-06T13:55:37.187Z,7.04
2023-03-06T13:58:15.824Z,6.99
2023-03-06T14:01:06.302Z,6.91
2023-03-06T14:03:51.960Z,6.84
2023-03-06T14:06:55.837Z,6.79
2023-03-06T14:09:45.411Z,6.75
2023-03-06T14:12:28.454Z,6.70
2023-03-06T14:15:19.612Z,6.70
2023-03-06T14:17:59.640Z,6.73
2023-03-06T14:20:39.606Z,6.74
2023-03-06T14:23:21.764Z,6.71
2023-03-06T14:26:08.608Z,6.61
2023-03-06T14:28:35.871Z,6.47
2023-03-06T14:31:03.795Z,6.38
2023-03-06T14:33:32.192Z,6.31
2023-03-06T14:36:09.710Z,6.22
2023-03-06T14:38:41.513Z,6.12
2023-03-06T14:41:08.204Z,6.04
2023-03-06T14:43:35.121Z,5.93
2023-03-06T14:46:03.523Z,5.79
2023-03-06T14:48:37.521Z,5.65
2023-03-06T14:51:13.554Z,5.54
2023-03-06T14:53:44.987Z,5.44
2023-03-06T14:56:14.805Z,5.36
2023-03-06T14:58:50.798Z,5.27
2023-03-06T15:01:22.552Z,5.20
2023-03-06T15:03:50.580Z,5.12
2023-03-06T15:06:22.293Z,5.03
2023-03-06T15:09:07.524Z,4.93
2023-03-06T15:11:54.950Z,4.85
2023-03-06T15:14:28.653Z,4.73
2023-03-06T15:16:55.252Z,4.60
2023-03-06T15:19:25.245Z,4.46
2023-03-06T15:21:51.824Z,4.32
2023-03-06T15:24:35.985Z,4.19
2023-03-06T15:27:04.401Z,4.04
2023-03-06T15:29:31.011Z,3.98
2023-03-06T15:32:14.819Z,3.94
2023-03-06T15:34:41.725Z,3.92
2023-03-06T15:37:27.828Z,3.92
2023-03-06T15:40:01.737Z,3.91
2023-03-06T15:42:34.521Z,3.89
2023-03-06T15:45:03.628Z,3.84
2023-03-06T15:47:37.368Z,3.80
2023-03-06T15:50:12.542Z,3.76
2023-03-06T15:52:39.264Z,3.75
2023-03-06T15:55:06.148Z,3.75
2023-03-06T15:57:32.725Z,3.75
2023-03-06T15:59:59.877Z,3.74
2023-03-06T16:02:26.773Z,3.70
2023-03-06T16:04:53.386Z,3.68
2023-03-06T16:07:19.943Z,3.64
2023-03-06T16:09:46.586Z,3.62
2023-03-06T16:12:16.913Z,3.60
2023-03-06T16:14:44.825Z,3.58
2023-03-06T16:17:11.905Z,3.54
2023-03-06T16:19:38.680Z,3.50
2023-03-06T16:22:05.498Z,3.47
2023-03-06T16:24:31.966Z,3.41
2023-03-06T16:26:59.505Z,3.35
2023-03-06T16:29:26.651Z,3.29
2023-03-06T16:31:54.182Z,3.23
2023-03-06T16:34:20.612Z,3.19
2023-03-06T16:36:48.735Z,3.16
2023-03-06T16:39:16.708Z,3.11
2023-03-06T16:41:43.491Z,3.07
2023-03-06T16:44:10.068Z,3.01
2023-03-06T16:46:39.435Z,2.97
2023-03-06T16:49:13.091Z,2.95
2023-03-06T16:51:40.135Z,2.90
2023-03-06T16:54:06.822Z,2.87
2023-03-06T16:56:39.058Z,2.83
2023-03-06T16:59:06.972Z,2.81
2023-03-06T17:01:36.266Z,2.80
2023-03-06T17:04:03.782Z,2.79
2023-03-06T17:06:31.112Z,2.77
2023-03-06T17:09:03.282Z,2.74
2023-03-06T17:11:29.921Z,2.72
2023-03-06T17:13:57.173Z,2.71
2023-03-06T17:16:28.544Z,2.69
2023-03-06T17:18:58.468Z,2.67
2023-03-06T17:21:25.904Z,2.67
2023-03-06T17:23:53.268Z,2.67
2023-03-06T17:26:19.908Z,2.67
2023-03-06T17:28:46.681Z,2.66
2023-03-06T17:31:17.898Z,2.67
2023-03-06T17:33:44.979Z,2.69
2023-03-06T17:36:12.298Z,2.69
2023-03-06T17:38:38.923Z,2.68
2023-03-06T17:41:06.173Z,2.65
2023-03-06T17:43:39.416Z,2.62
2023-03-06T17:46:14.370Z,2.56
2023-03-06T17:48:47.128Z,2.49
2023-03-06T17:51:13.704Z,2.42
2023-03-06T17:53:40.849Z,2.37
2023-03-06T17:56:09.033Z,2.34
2023-03-06T17:58:36.324Z,2.31
2023-03-06T18:01:10.534Z,2.26
2023-03-06T18:03:38.716Z,2.23
2023-03-06T18:06:05.594Z,2.21
2023-03-06T18:08:32.332Z,2.19
2023-03-06T18:11:00.472Z,2.16
2023-03-06T18:13:26.994Z,2.14
2023-03-06T18:15:55.949Z,2.13
2023-03-06T18:18:27.261Z,2.10
2023-03-06T18:20:53.789Z,2.08
2023-03-06T18:23:20.539Z,2.07
2023-03-06T18:25:47.350Z,2.07
2023-03-06T18:28:14.825Z,2.06
2023-03-06T18:30:44.551Z,2.04
2023-03-06T18:33:13.621Z,2.05
2023-03-06T18:35:42.699Z,2.06
2023-03-06T18:38:09.453Z,2.08
2023-03-06T18:40:39.978Z,2.09
2023-03-06T18:43:07.768Z,2.09
2023-03-06T18:45:34.425Z,2.10
2023-03-06T18:48:01.790Z,2.10
2023-03-06T18:50:28.705Z,2.12
2023-03-06T18:52:58.044Z,2.12
2023-03-06T18:55:26.047Z,2.13
2023-03-06T18:57:52.589Z,2.15
2023-03-06T19:00:24.471Z,2.14
2023-03-06T19:02:52.760Z,2.10
2023-03-06T19:05:19.695Z,2.06
2023-03-06T19:07:46.784Z,2.05
2023-03-06T19:10:13.967Z,2.04
2023-03-06T19:12:40.472Z,2.03
2023-03-06T19:15:09.528Z,2.02
2023-03-06T19:17:39.115Z,2.01
2023-03-06T19:20:05.804Z,2.00
2023-03-06T19:22:35.597Z,1.99
2023-03-06T19:25:04.002Z,1.97
2023-03-06T19:27:33.116Z,1.95
2023-03-06T19:30:02.259Z,1.93
2023-03-06T19:32:29.873Z,1.91
2023-03-06T19:34:56.408Z,1.90
2023-03-06T19:37:31.354Z,1.89
2023-03-06T19:39:58.981Z,1.87
2023-03-06T19:42:25.563Z,1.86
2023-03-06T19:44:52.464Z,1.86
2023-03-06T19:47:22.482Z,1.87
2023-03-06T19:49:49.221Z,1.86
2023-03-06T19:52:15.785Z,1.85
2023-03-06T19:54:42.393Z,1.82
2023-03-06T19:57:09.194Z,1.78
2023-03-06T19:59:37.279Z,1.73
2023-03-06T20:02:04.167Z,1.69
2023-03-06T20:04:36.204Z,1.65
2023-03-06T20:07:03.041Z,1.61
2023-03-06T20:09:30.056Z,1.56
2023-03-06T20:12:00.179Z,1.50
2023-03-06T20:14:29.215Z,1.44
2023-03-06T20:16:55.906Z,1.39
2023-03-06T20:19:25.661Z,1.34
2023-03-06T20:21:52.529Z,1.29
2023-03-06T20:24:21.436Z,1.25
2023-03-06T20:26:51.283Z,1.22
2023-03-06T20:29:17.952Z,1.21
2023-03-06T20:31:44.872Z,1.19
2023-03-06T20:34:12.319Z,1.19
2023-03-06T20:36:39.342Z,1.18
2023-03-06T20:39:09.118Z,1.15
2023-03-06T20:41:37.043Z,1.13
2023-03-06T20:44:05.657Z,1.10
2023-03-06T20:46:34.312Z,1.07
2023-03-06T20:49:04.756Z,1.04
2023-03-06T20:51:39.728Z,1.01
2023-03-06T20:54:10.339Z,0.98
2023-03-06T20:56:43.848Z,0.95
2023-03-06T20:59:11.148Z,0.93
2023-03-06T21:01:38.971Z,0.91
2023-03-06T21:04:06.203Z,0.88
2023-03-06T21:06:33.212Z,0.84
2023-03-06T21:09:02.028Z,0.80
2023-03-06T21:11:33.149Z,0.76
2023-03-06T21:14:03.006Z,0.71
2023-03-06T21:16:33.333Z,0.67
2023-03-06T21:19:00.830Z,0.62
2023-03-06T21:21:31.005Z,0.58
2023-03-06T21:23:59.065Z,0.53
2023-03-06T21:26:32.102Z,0.49
2023-03-06T21:29:04.343Z,0.45
2023-03-06T21:31:33.557Z,0.42
2023-03-06T21:34:07.021Z,0.37
2023-03-06T21:36:36.436Z,0.32
2023-03-06T21:39:07.070Z,0.28
2023-03-06T21:41:38.420Z,0.24
2023-03-06T21:44:05.299Z,0.19
2023-03-06T21:46:33.207Z,0.13
2023-03-06T21:49:01.667Z,0.09
2023-03-06T21:51:28.418Z,0.06
2023-03-06T21:53:55.318Z,0.03
2023-03-06T21:56:23.288Z,0.01
2023-03-06T21:58:50.169Z,-0.03
2023-03-06T22:01:21.139Z,-0.05
2023-03-06T22:03:51.084Z,-0.06
2023-03-06T22:06:24.041Z,-0.04
2023-03-06T22:08:56.461Z,-0.02
2023-03-06T22:11:23.755Z,0.02
2023-03-06T22:13:50.752Z,0.02
2023-03-06T22:16:17.793Z,0.04
2023-03-06T22:18:55.927Z,0.07
2023-03-06T22:21:25.754Z,0.12
2023-03-06T22:23:53.564Z,0.17
2023-03-06T22:26:23.075Z,0.23
2023-03-06T22:28:49.537Z,0.26
2023-03-06T22:31:17.659Z,0.28
2023-03-06T22:33:44.327Z,0.28
2023-03-06T22:36:11.835Z,0.27
2023-03-06T22:38:39.128Z,0.24
2023-03-06T22:41:09.044Z,0.20
2023-03-06T22:43:35.556Z,0.16
2023-03-06T22:46:03.058Z,0.13
2023-03-06T22:48:40.908Z,0.09
2023-03-06T22:51:08.871Z,0.07
2023-03-06T22:53:36.120Z,0.05
2023-03-06T22:56:06.139Z,0.04
2023-03-06T22:58:34.090Z,0.04
2023-03-06T23:01:05.389Z,0.03
2023-03-06T23:03:32.138Z,0.04
2023-03-06T23:05:58.543Z,0.05
2023-03-06T23:08:27.727Z,0.05
2023-03-06T23:10:54.255Z,0.05
2023-03-06T23:13:39.589Z,0.04
2023-03-06T23:16:25.572Z,0.03
2023-03-06T23:19:11.054Z,0.02
2023-03-06T23:21:56.422Z,0.02
2023-03-06T23:24:41.556Z,0.02
2023-03-06T23:27:08.215Z,0.02
2023-03-06T23:29:34.665Z,0.03
2023-03-06T23:32:01.180Z,0.06
2023-03-06T23:34:27.971Z,0.10
2023-03-06T23:36:54.411Z,0.13
2023-03-06T23:39:24.271Z,0.17
2023-03-06T23:41:51.160Z,0.20
2023-03-06T23:44:20.630Z,0.24
2023-03-06T23:46:47.344Z,0.29
2023-03-06T23:49:14.031Z,0.32
2023-03-06T23:51:40.700Z,0.33
2023-03-06T23:54:09.214Z,0.33
2023-03-06T23:56:35.918Z,0.34
2023-03-06T23:59:02.379Z,0.34
