createdAt,value
2017-10-06T06:02:44.762Z,81.70
2017-10-06T06:05:13.690Z,81.18
2017-10-06T06:07:42.044Z,81.37
2017-10-06T06:10:10.491Z,80.97
2017-10-06T06:12:40.288Z,81.33
2017-10-06T06:15:08.638Z,81.33
2017-10-06T06:17:37.463Z,81.43
2017-10-06T06:20:06.111Z,81.41
2017-10-06T06:22:35.618Z,81.51
2017-10-06T06:25:04.792Z,81.20
2017-10-06T06:27:33.139Z,81.00
2017-10-06T06:30:02.239Z,80.35
2017-10-06T06:32:31.385Z,80.52
2017-10-06T06:34:59.740Z,77.94
2017-10-06T06:37:28.467Z,78.36
2017-10-06T06:39:56.897Z,78.77
2017-10-06T06:42:25.267Z,79.73
2017-10-06T06:44:54.381Z,79.14
2017-10-06T06:47:22.901Z,79.95
2017-10-06T06:49:52.849Z,79.62
2017-10-06T06:52:21.920Z,80.12
2017-10-06T06:54:50.280Z,80.69
2017-10-06T06:57:18.617Z,80.15
2017-10-06T06:59:48.329Z,79.41
2017-10-06T07:02:17.474Z,79.76
2017-10-06T07:04:46.297Z,79.92
2017-10-06T07:07:16.083Z,81.05
2017-10-06T07:09:45.049Z,80.62
2017-10-06T07:12:13.405Z,81.38
2017-10-06T07:14:42.516Z,81.33
2017-10-06T07:17:10.889Z,82.44
2017-10-06T07:19:40.009Z,81.40
2017-10-06T07:22:08.493Z,80.55
2017-10-06T07:24:36.852Z,80.37
2017-10-06T07:27:06.187Z,80.28
2017-10-06T07:29:35.443Z,80.05
2017-10-06T07:32:04.497Z,80.16
2017-10-06T07:34:32.862Z,80.05
2017-10-06T07:37:01.273Z,80.15
2017-10-06T07:39:29.940Z,80.07
2017-10-06T07:41:58.296Z,79.28
2017-10-06T07:44:26.645Z,78.15
2017-10-06T07:46:55.918Z,77.01
2017-10-06T07:49:24.322Z,77.54
2017-10-06T07:51:54.748Z,78.55
2017-10-06T07:54:23.447Z,78.03
2017-10-06T07:56:52.126Z,79.02
2017-10-06T07:59:20.497Z,78.78
2017-10-06T08:01:50.438Z,79.62
2017-10-06T08:04:18.765Z,78.87
2017-10-06T08:06:47.133Z,78.31
2017-10-06T08:09:16.067Z,77.97
2017-10-06T08:11:46.228Z,77.73
2017-10-06T08:14:14.838Z,78.20
2017-10-06T08:16:43.369Z,78.10
2017-10-06T08:19:12.442Z,77.97
2017-10-06T08:21:42.341Z,78.35
2017-10-06T08:24:10.790Z,78.76
2017-10-06T08:26:39.585Z,79.37
2017-10-06T08:29:08.886Z,79.52
2017-10-06T08:31:37.260Z,77.28
2017-10-06T08:34:06.238Z,74.83
2017-10-06T08:36:34.581Z,68.90
2017-10-06T08:39:03.342Z,69.45
2017-10-06T08:41:32.223Z,72.31
2017-10-06T08:44:00.559Z,73.55
2017-10-06T08:46:28.929Z,74.70
2017-10-06T08:48:57.279Z,75.66
2017-10-06T08:51:25.627Z,75.24
2017-10-06T08:53:54.344Z,73.99
2017-10-06T08:56:22.725Z,73.87
2017-10-06T08:58:51.087Z,73.43
2017-10-06T09:01:19.946Z,74.44
2017-10-06T09:03:48.997Z,74.73
2017-10-06T09:06:18.101Z,74.79
2017-10-06T09:08:47.464Z,76.08
2017-10-06T09:11:15.809Z,75.21
2017-10-06T09:13:45.016Z,75.62
2017-10-06T09:16:13.398Z,74.31
2017-10-06T09:18:41.725Z,74.31
2017-10-06T09:21:10.665Z,73.37
2017-10-06T09:23:40.282Z,73.81
2017-10-06T09:26:08.894Z,73.00
2017-10-06T09:28:37.235Z,72.60
2017-10-06T09:31:05.643Z,71.37
2017-10-06T09:33:33.993Z,71.38
2017-10-06T09:36:03.362Z,70.74
2017-10-06T09:38:32.495Z,69.85
2017-10-06T09:41:00.891Z,69.58
2017-10-06T09:43:30.761Z,67.95
2017-10-06T09:45:59.454Z,67.62
2017-10-06T09:48:28.372Z,68.31
2017-10-06T09:50:57.399Z,67.42
2017-10-06T09:53:25.764Z,67.67
2017-10-06T09:55:54.405Z,68.56
2017-10-06T09:58:23.576Z,66.48
2017-10-06T10:00:52.725Z,64.70
2017-10-06T10:03:21.062Z,61.57
2017-10-06T10:05:49.406Z,55.39
2017-10-06T10:08:17.940Z,47.24
2017-10-06T10:10:47.070Z,44.78
2017-10-06T10:13:15.412Z,41.97
2017-10-06T10:15:43.786Z,40.01
2017-10-06T10:18:12.387Z,41.40
2017-10-06T10:20:41.161Z,40.80
2017-10-06T10:23:11.115Z,36.10
2017-10-06T10:25:39.911Z,33.00
2017-10-06T10:28:08.854Z,29.98
2017-10-06T10:30:39.063Z,28.65
2017-10-06T10:33:07.417Z,28.06
2017-10-06T10:35:35.750Z,29.28
2017-10-06T10:38:04.129Z,30.61
2017-10-06T10:40:32.487Z,35.81
2017-10-06T10:43:02.395Z,39.70
2017-10-06T10:45:32.334Z,40.31
2017-10-06T10:48:00.695Z,44.76
2017-10-06T10:50:29.751Z,47.38
2017-10-06T10:52:58.784Z,48.66
2017-10-06T10:55:27.901Z,43.68
2017-10-06T10:57:57.002Z,40.12
2017-10-06T11:00:27.169Z,43.12
2017-10-06T11:02:55.514Z,43.35
2017-10-06T11:05:23.949Z,41.22
2017-10-06T11:07:53.109Z,40.05
2017-10-06T11:10:23.789Z,38.20
2017-10-06T11:12:52.908Z,39.30
2017-10-06T11:15:21.339Z,41.83
2017-10-06T11:17:50.475Z,44.75
2017-10-06T11:20:19.958Z,48.13
2017-10-06T11:22:48.470Z,49.83
2017-10-06T11:25:17.569Z,50.94
2017-10-06T11:27:45.961Z,49.53
2017-10-06T11:30:14.856Z,54.58
2017-10-06T11:32:43.192Z,55.42
2017-10-06T11:35:13.228Z,52.35
2017-10-06T11:37:43.449Z,46.41
2017-10-06T11:40:11.844Z,40.06
2017-10-06T11:42:40.963Z,34.22
2017-10-06T11:45:10.095Z,32.25
2017-10-06T11:47:38.441Z,32.43
2017-10-06T11:50:07.613Z,32.21
2017-10-06T11:52:36.014Z,31.86
2017-10-06T11:55:05.140Z,29.95
2017-10-06T11:57:33.599Z,28.34
2017-10-06T12:00:03.257Z,27.14
2017-10-06T12:02:31.586Z,26.70
2017-10-06T12:05:00.659Z,27.17
2017-10-06T12:07:29.268Z,25.34
2017-10-06T12:09:57.595Z,26.02
2017-10-06T12:12:28.333Z,26.28
2017-10-06T12:14:58.174Z,28.86
2017-10-06T12:17:28.194Z,29.47
2017-10-06T12:19:56.542Z,30.99
2017-10-06T12:22:26.342Z,31.49
2017-10-06T12:24:54.697Z,30.56
2017-10-06T12:27:23.037Z,28.83
2017-10-06T12:29:51.424Z,30.18
2017-10-06T12:32:20.003Z,29.39
2017-10-06T12:34:48.350Z,26.88
2017-10-06T12:37:18.018Z,29.19
2017-10-06T12:39:46.382Z,33.07
2017-10-06T12:42:15.459Z,37.36
2017-10-06T12:44:44.201Z,40.38
2017-10-06T12:47:12.920Z,43.20
2017-10-06T12:49:41.286Z,46.47
2017-10-06T12:52:10.441Z,48.89
2017-10-06T12:54:39.430Z,50.34
2017-10-06T12:57:07.793Z,51.17
2017-10-06T12:59:36.964Z,53.85
2017-10-06T13:02:06.077Z,54.96
2017-10-06T13:04:34.458Z,54.61
2017-10-06T13:07:03.373Z,49.00
2017-10-06T13:09:32.707Z,44.07
2017-10-06T13:12:01.678Z,45.48
2017-10-06T13:14:30.464Z,48.60
2017-10-06T13:16:59.973Z,51.97
2017-10-06T13:19:28.391Z,53.34
2017-10-06T13:21:56.762Z,54.86
2017-10-06T13:24:25.107Z,53.16
2017-10-06T13:26:53.446Z,50.59
2017-10-06T13:29:21.919Z,51.03
2017-10-06T13:31:50.287Z,51.40
2017-10-06T13:34:20.290Z,51.09
2017-10-06T13:36:50.049Z,51.52
2017-10-06T13:39:19.887Z,52.13
2017-10-06T13:41:49.050Z,53.32
2017-10-06T13:44:17.425Z,49.74
2017-10-06T13:46:47.333Z,49.70
2017-10-06T13:49:16.837Z,51.00
2017-10-06T13:51:47.139Z,52.70
2017-10-06T13:54:15.501Z,54.16
2017-10-06T13:56:44.154Z,54.56
2017-10-06T13:59:12.525Z,55.40
2017-10-06T14:01:40.872Z,55.46
2017-10-06T14:04:10.720Z,56.07
2017-10-06T14:06:39.418Z,56.70
2017-10-06T14:09:07.769Z,55.82
2017-10-06T14:11:36.177Z,55.17
2017-10-06T14:14:04.631Z,54.94
2017-10-06T14:16:33.212Z,52.18
2017-10-06T14:19:02.325Z,51.90
2017-10-06T14:21:30.901Z,51.53
2017-10-06T14:23:59.244Z,49.28
2017-10-06T14:26:27.590Z,48.28
2017-10-06T14:28:55.966Z,46.30
2017-10-06T14:31:25.566Z,45.97
2017-10-06T14:33:53.931Z,46.75
2017-10-06T14:36:22.361Z,47.58
2017-10-06T14:38:51.127Z,47.84
2017-10-06T14:41:20.489Z,47.33
2017-10-06T14:43:50.297Z,47.19
2017-10-06T14:46:18.642Z,48.09
2017-10-06T14:48:47.402Z,48.34
2017-10-06T14:51:16.599Z,49.74
2017-10-06T14:53:46.345Z,49.41
2017-10-06T14:56:14.950Z,49.64
2017-10-06T14:58:44.170Z,50.67
2017-10-06T15:01:13.291Z,49.39
2017-10-06T15:03:41.646Z,46.44
2017-10-06T15:06:10.260Z,43.32
2017-10-06T15:08:39.662Z,40.71
2017-10-06T15:11:08.004Z,40.28
2017-10-06T15:13:36.370Z,39.19
2017-10-06T15:16:04.714Z,39.14
2017-10-06T15:18:33.909Z,39.13
2017-10-06T15:21:02.542Z,37.99
2017-10-06T15:23:31.660Z,38.73
2017-10-06T15:26:00.717Z,41.20
2017-10-06T15:28:32.191Z,42.73
2017-10-06T15:31:00.534Z,44.14
2017-10-06T15:33:29.150Z,45.52
2017-10-06T15:35:58.403Z,47.06
2017-10-06T15:38:26.814Z,48.06
2017-10-06T15:40:55.970Z,49.15
2017-10-06T15:43:25.004Z,49.79
2017-10-06T15:45:54.378Z,50.60
2017-10-06T15:48:23.388Z,50.50
2017-10-06T15:50:52.526Z,50.64
2017-10-06T15:53:21.499Z,51.64
2017-10-06T15:55:49.882Z,52.07
2017-10-06T15:58:19.379Z,52.12
2017-10-06T16:00:48.489Z,52.24
2017-10-06T16:03:17.621Z,52.91
2017-10-06T16:05:47.398Z,52.86
2017-10-06T16:08:15.786Z,53.25
2017-10-06T16:10:45.077Z,53.80
2017-10-06T16:13:14.210Z,53.95
2017-10-06T16:15:43.468Z,54.35
2017-10-06T16:18:12.571Z,55.02
2017-10-06T16:20:41.742Z,54.73
2017-10-06T16:23:11.702Z,55.37
2017-10-06T16:25:40.773Z,55.65
2017-10-06T16:28:09.198Z,56.26
2017-10-06T16:30:37.534Z,56.57
2017-10-06T16:33:06.270Z,56.51
2017-10-06T16:35:35.430Z,56.40
2017-10-06T16:38:05.299Z,57.14
2017-10-06T16:40:33.696Z,57.51
2017-10-06T16:43:02.772Z,57.79
2017-10-06T16:45:31.113Z,58.35
2017-10-06T16:47:59.988Z,59.13
2017-10-06T16:50:28.826Z,59.25
2017-10-06T16:52:57.177Z,59.38
2017-10-06T16:55:26.032Z,60.18
2017-10-06T16:57:55.195Z,60.27
2017-10-06T17:00:23.773Z,60.25
2017-10-06T17:02:52.141Z,60.49
2017-10-06T17:05:20.632Z,61.22
2017-10-06T17:07:49.757Z,61.73
2017-10-06T17:10:18.095Z,62.08
2017-10-06T17:12:47.297Z,61.82
2017-10-06T17:15:15.622Z,62.05
2017-10-06T17:17:43.988Z,62.05
2017-10-06T17:20:12.689Z,62.46
2017-10-06T17:22:42.793Z,62.12
2017-10-06T17:25:11.137Z,62.17
2017-10-06T17:27:39.494Z,62.85
2017-10-06T17:30:09.104Z,62.84
2017-10-06T17:32:38.235Z,63.38
2017-10-06T17:35:06.672Z,63.78
2017-10-06T17:37:35.781Z,64.19
2017-10-06T17:46:41.720Z,70.22
2017-10-06T17:49:10.071Z,69.38
2017-10-06T17:51:38.551Z,69.01
2017-10-06T17:54:08.871Z,68.56
2017-10-06T17:56:37.268Z,68.48
2017-10-06T17:59:05.629Z,69.33
2017-10-06T18:01:34.013Z,68.93
2017-10-06T18:04:02.366Z,68.69
2017-10-06T18:06:30.712Z,69.03
2017-10-06T18:08:59.911Z,69.25
2017-10-06T18:11:28.983Z,69.51
2017-10-06T18:13:57.336Z,69.75
2017-10-06T18:16:25.853Z,70.47
2017-10-06T18:18:55.447Z,70.45
2017-10-06T18:21:23.818Z,70.37
2017-10-06T18:23:52.903Z,71.14
2017-10-06T18:26:21.506Z,70.66
2017-10-06T18:28:49.896Z,70.27
2017-10-06T18:31:18.542Z,70.64
2017-10-06T18:33:48.617Z,70.66
2017-10-06T18:36:16.992Z,71.01
2017-10-06T18:38:45.999Z,71.47
2017-10-06T18:41:14.393Z,71.62
2017-10-06T18:43:43.510Z,71.16
2017-10-06T18:46:13.214Z,71.27
2017-10-06T18:48:41.559Z,71.64
2017-10-06T18:51:09.907Z,71.16
2017-10-06T18:53:38.321Z,71.33
2017-10-06T18:56:06.691Z,71.42
2017-10-06T18:58:35.053Z,71.63
2017-10-06T19:01:04.498Z,72.22
2017-10-06T19:03:32.866Z,71.95
2017-10-06T19:06:01.579Z,72.28
2017-10-06T19:08:30.055Z,72.02
2017-10-06T19:10:59.099Z,72.54
2017-10-06T19:13:27.454Z,72.69
2017-10-06T19:15:55.917Z,72.25
2017-10-06T19:18:24.279Z,72.18
2017-10-06T19:20:52.667Z,72.05
2017-10-06T19:23:21.576Z,72.09
2017-10-06T19:25:49.942Z,72.76
2017-10-06T19:28:20.635Z,73.15
2017-10-06T19:30:49.843Z,73.76
2017-10-06T19:33:18.245Z,73.67
2017-10-06T19:35:47.389Z,73.31
2017-10-06T19:38:15.754Z,73.18
2017-10-06T19:40:44.104Z,73.32
2017-10-06T19:43:13.225Z,73.50
2017-10-06T19:45:42.217Z,74.03
2017-10-06T19:48:10.575Z,73.76
2017-10-06T19:50:38.952Z,74.31
2017-10-06T19:55:42.183Z,74.18
2017-10-06T19:58:11.443Z,73.62
2017-10-06T20:03:14.093Z,73.61
2017-10-06T20:23:41.423Z,75.65
2017-10-06T20:28:43.513Z,75.02
2017-10-06T20:33:46.739Z,75.06
2017-10-06T20:43:59.223Z,76.36
2017-10-06T20:46:27.962Z,77.36
2017-10-06T20:54:04.803Z,76.61
2017-10-06T21:01:42.549Z,75.59
2017-10-06T21:04:10.904Z,75.49
2017-10-06T21:06:39.294Z,75.62
2017-10-06T21:11:42.459Z,75.75
2017-10-06T21:14:11.958Z,76.30
2017-10-06T21:19:15.263Z,76.25
2017-10-06T21:26:51.581Z,76.08
2017-10-06T21:29:22.042Z,75.99
2017-10-06T21:31:50.404Z,76.08
2017-10-06T21:34:18.763Z,76.27
2017-10-06T21:36:47.474Z,76.01
2017-10-06T21:41:50.798Z,75.33
2017-10-06T21:46:53.932Z,75.40
2017-10-06T21:49:22.751Z,75.29
2017-10-06T21:54:24.783Z,75.07
2017-10-06T22:07:12.637Z,74.99
2017-10-06T22:09:41.017Z,75.21
2017-10-06T22:12:09.363Z,75.37
2017-10-06T22:17:13.518Z,76.22
2017-10-06T22:19:42.711Z,76.63
2017-10-06T22:22:11.076Z,77.57
2017-10-06T22:24:39.850Z,77.84
2017-10-06T22:27:08.222Z,77.88
2017-10-06T22:34:46.564Z,78.69
2017-10-06T22:39:50.852Z,78.06
2017-10-06T22:42:20.269Z,77.67
2017-10-06T22:47:22.264Z,78.06
2017-10-06T22:52:25.707Z,78.03
2017-10-06T23:02:35.332Z,76.59
2017-10-06T23:05:04.364Z,76.64
2017-10-06T23:07:32.706Z,76.52
2017-10-06T23:10:01.699Z,76.77
2017-10-06T23:12:30.047Z,77.03
2017-10-06T23:22:40.767Z,76.23
2017-10-06T23:25:09.919Z,76.06
2017-10-06T23:35:20.413Z,74.92
2017-10-06T23:37:49.221Z,75.24
2017-10-06T23:42:52.499Z,75.12
2017-10-06T23:45:20.852Z,74.95
2017-10-06T23:47:49.225Z,75.28
2017-10-06T23:52:52.260Z,76.15
