createdAt,value
2017-09-03T00:01:15.311Z,17.17
2017-09-03T00:03:42.850Z,19.63
2017-09-03T00:06:10.354Z,19.73
2017-09-03T00:08:37.881Z,20.60
2017-09-03T00:11:05.390Z,22.07
2017-09-03T00:13:32.882Z,18.73
2017-09-03T00:16:00.392Z,16.67
2017-09-03T00:18:27.889Z,18.03
2017-09-03T00:20:55.415Z,18.73
2017-09-03T00:23:23.669Z,17.57
2017-09-03T00:25:51.186Z,19.43
2017-09-03T00:28:18.702Z,18.40
2017-09-03T00:30:46.221Z,18.07
2017-09-03T00:33:13.722Z,17.37
2017-09-03T00:35:41.235Z,16.83
2017-09-03T00:38:08.726Z,17.60
2017-09-03T00:40:36.336Z,17.43
2017-09-03T00:43:03.858Z,17.73
2017-09-03T00:45:31.407Z,23.13
2017-09-03T00:47:58.918Z,18.30
2017-09-03T00:50:26.422Z,17.03
2017-09-03T00:52:54.037Z,16.23
2017-09-03T00:55:21.549Z,18.70
2017-09-03T00:57:49.063Z,21.60
2017-09-03T01:00:16.559Z,20.07
2017-09-03T01:02:44.073Z,23.33
2017-09-03T01:05:11.573Z,23.90
2017-09-03T01:07:39.091Z,22.03
2017-09-03T01:10:06.682Z,20.43
2017-09-03T01:12:34.198Z,19.63
2017-09-03T01:15:01.766Z,18.27
2017-09-03T01:17:29.304Z,19.07
2017-09-03T01:19:56.817Z,22.13
2017-09-03T01:22:24.313Z,25.10
2017-09-03T01:24:51.824Z,25.90
2017-09-03T01:27:19.324Z,21.70
2017-09-03T01:29:46.840Z,21.30
2017-09-03T01:32:14.365Z,18.33
2017-09-03T01:34:41.891Z,22.33
2017-09-03T01:37:09.458Z,18.60
2017-09-03T01:39:36.970Z,18.13
2017-09-03T01:42:04.536Z,21.23
2017-09-03T01:44:32.081Z,16.50
2017-09-03T01:46:59.575Z,17.50
2017-09-03T01:49:27.104Z,17.23
2017-09-03T01:51:54.639Z,18.37
2017-09-03T01:54:22.133Z,18.70
2017-09-03T01:56:49.642Z,20.27
2017-09-03T01:59:17.131Z,31.67
2017-09-03T02:01:44.689Z,16.63
2017-09-03T02:04:12.255Z,21.00
2017-09-03T02:06:39.776Z,20.33
2017-09-03T02:09:07.321Z,20.07
2017-09-03T02:11:34.830Z,17.47
2017-09-03T02:14:02.422Z,19.10
2017-09-03T02:16:29.954Z,21.63
2017-09-03T02:18:57.450Z,19.80
2017-09-03T02:21:24.972Z,19.53
2017-09-03T02:23:52.488Z,19.90
2017-09-03T02:26:19.978Z,18.67
2017-09-03T02:28:47.575Z,18.20
2017-09-03T02:31:15.118Z,20.60
2017-09-03T02:33:42.639Z,20.67
2017-09-03T02:36:10.130Z,21.43
2017-09-03T02:38:37.633Z,28.73
2017-09-03T02:41:05.194Z,20.23
2017-09-03T02:43:32.835Z,16.63
2017-09-03T02:46:00.328Z,17.80
2017-09-03T02:48:27.925Z,22.13
2017-09-03T02:50:55.449Z,19.53
2017-09-03T02:53:23.317Z,27.00
2017-09-03T02:55:50.833Z,18.33
2017-09-03T02:58:18.410Z,16.80
2017-09-03T03:00:45.917Z,20.00
2017-09-03T03:03:13.410Z,20.70
2017-09-03T03:05:40.921Z,20.40
2017-09-03T03:08:08.413Z,22.40
2017-09-03T03:10:35.922Z,17.13
2017-09-03T03:13:03.498Z,21.97
2017-09-03T03:15:31.032Z,26.83
2017-09-03T03:17:58.581Z,26.27
2017-09-03T03:20:26.125Z,22.33
2017-09-03T03:22:53.669Z,20.87
2017-09-03T03:25:21.170Z,26.53
2017-09-03T03:27:48.678Z,19.53
2017-09-03T03:30:16.172Z,19.03
2017-09-03T03:32:43.681Z,21.37
2017-09-03T03:35:11.264Z,18.40
2017-09-03T03:37:38.820Z,26.00
2017-09-03T03:40:06.296Z,25.97
2017-09-03T03:42:33.821Z,28.30
2017-09-03T03:45:01.362Z,24.07
2017-09-03T03:47:28.858Z,28.23
2017-09-03T03:49:56.444Z,26.43
2017-09-03T03:52:23.980Z,27.53
2017-09-03T03:54:51.493Z,31.10
2017-09-03T03:57:18.985Z,22.00
2017-09-03T03:59:46.510Z,23.80
2017-09-03T04:02:14.057Z,25.87
2017-09-03T04:04:41.562Z,24.30
2017-09-03T04:07:09.049Z,28.80
2017-09-03T04:09:36.548Z,23.30
2017-09-03T04:12:04.112Z,31.97
2017-09-03T04:14:31.617Z,32.87
2017-09-03T04:16:59.122Z,27.47
2017-09-03T04:19:26.610Z,26.10
2017-09-03T04:21:54.117Z,22.83
2017-09-03T04:24:21.605Z,24.40
2017-09-03T04:26:49.111Z,28.30
2017-09-03T04:29:16.606Z,29.30
2017-09-03T04:31:44.113Z,32.10
2017-09-03T04:34:11.596Z,30.33
2017-09-03T04:36:39.101Z,26.50
2017-09-03T04:39:06.585Z,23.10
2017-09-03T04:41:34.118Z,27.03
2017-09-03T04:44:01.609Z,25.90
2017-09-03T04:46:29.120Z,31.83
2017-09-03T04:48:56.617Z,29.13
2017-09-03T04:51:24.204Z,29.17
2017-09-03T04:53:51.712Z,29.40
2017-09-03T04:56:19.199Z,32.27
2017-09-03T04:58:46.703Z,34.53
2017-09-03T05:01:14.194Z,31.10
2017-09-03T05:03:41.711Z,32.23
2017-09-03T05:06:09.190Z,40.70
2017-09-03T05:08:36.697Z,35.60
2017-09-03T05:11:04.221Z,33.13
2017-09-03T05:13:31.773Z,40.57
2017-09-03T05:15:59.313Z,37.33
2017-09-03T05:18:26.796Z,37.10
2017-09-03T05:20:54.401Z,38.33
2017-09-03T05:23:21.885Z,33.50
2017-09-03T05:25:49.393Z,33.37
2017-09-03T05:28:16.880Z,36.60
2017-09-03T05:30:44.384Z,38.03
2017-09-03T05:33:11.877Z,37.03
2017-09-03T05:35:39.389Z,35.17
2017-09-03T05:38:06.881Z,33.30
2017-09-03T05:40:34.393Z,32.20
2017-09-03T05:43:01.990Z,29.40
2017-09-03T05:45:29.488Z,30.00
2017-09-03T05:47:56.993Z,28.37
2017-09-03T05:50:24.476Z,27.30
2017-09-03T05:52:51.974Z,28.07
2017-09-03T05:55:19.466Z,23.40
2017-09-03T05:57:46.973Z,22.83
2017-09-03T06:00:14.465Z,23.60
2017-09-03T06:02:41.972Z,28.60
2017-09-03T06:05:09.460Z,19.70
2017-09-03T06:07:36.977Z,27.53
2017-09-03T06:10:04.464Z,22.40
2017-09-03T06:12:32.003Z,24.20
2017-09-03T06:14:59.494Z,22.73
2017-09-03T06:17:27.091Z,20.93
2017-09-03T06:19:54.594Z,23.20
2017-09-03T06:22:22.083Z,23.33
2017-09-03T06:24:49.597Z,22.70
2017-09-03T06:27:17.089Z,23.63
2017-09-03T06:29:44.588Z,22.90
2017-09-03T06:32:12.080Z,26.50
2017-09-03T06:34:39.588Z,24.33
2017-09-03T06:37:07.072Z,24.27
2017-09-03T06:39:34.578Z,22.10
2017-09-03T06:42:02.112Z,23.60
2017-09-03T06:44:29.617Z,23.00
2017-09-03T06:46:57.200Z,20.33
2017-09-03T06:49:24.744Z,20.23
2017-09-03T06:51:52.301Z,18.47
2017-09-03T06:54:19.789Z,18.40
2017-09-03T06:56:47.374Z,16.73
2017-09-03T06:59:14.861Z,17.90
2017-09-03T07:01:42.464Z,19.20
2017-09-03T07:04:09.953Z,16.90
2017-09-03T07:06:37.474Z,18.50
2017-09-03T07:09:04.966Z,20.23
2017-09-03T07:11:32.545Z,17.30
2017-09-03T07:14:00.041Z,18.63
2017-09-03T07:16:27.562Z,20.23
2017-09-03T07:18:55.086Z,19.60
2017-09-03T07:21:22.713Z,22.03
2017-09-03T07:23:50.255Z,20.57
2017-09-03T07:26:17.809Z,20.70
2017-09-03T07:28:45.324Z,20.77
2017-09-03T07:31:12.821Z,21.50
2017-09-03T07:33:40.442Z,24.70
2017-09-03T07:36:07.960Z,23.33
2017-09-03T07:38:35.516Z,22.90
2017-09-03T07:41:03.004Z,22.30
2017-09-03T07:43:30.504Z,27.00
2017-09-03T07:45:58.055Z,22.03
2017-09-03T07:48:25.592Z,23.40
2017-09-03T07:50:53.102Z,22.57
2017-09-03T07:53:20.624Z,23.77
2017-09-03T07:55:48.118Z,23.57
2017-09-03T07:58:15.668Z,24.23
2017-09-03T08:00:43.157Z,23.83
2017-09-03T08:03:10.647Z,25.43
2017-09-03T08:05:38.200Z,23.47
2017-09-03T08:08:05.770Z,24.20
2017-09-03T08:10:33.490Z,24.73
2017-09-03T08:13:00.986Z,25.10
2017-09-03T08:15:28.504Z,23.20
2017-09-03T08:17:56.030Z,23.37
2017-09-03T08:20:23.561Z,23.90
2017-09-03T08:22:51.118Z,22.20
2017-09-03T08:25:18.657Z,21.27
2017-09-03T08:27:46.144Z,27.27
2017-09-03T08:30:13.709Z,20.93
2017-09-03T08:32:41.253Z,22.17
2017-09-03T08:35:08.740Z,23.73
2017-09-03T08:37:36.249Z,20.80
2017-09-03T08:40:03.764Z,23.60
2017-09-03T08:42:31.273Z,22.93
2017-09-03T08:44:58.776Z,20.17
2017-09-03T08:47:26.280Z,20.53
2017-09-03T08:49:53.853Z,21.60
2017-09-03T08:52:21.436Z,21.23
2017-09-03T08:54:48.964Z,20.80
2017-09-03T08:57:16.845Z,20.03
2017-09-03T08:59:44.332Z,23.47
2017-09-03T09:02:11.962Z,21.67
2017-09-03T09:04:39.483Z,20.23
2017-09-03T09:07:07.032Z,19.00
2017-09-03T09:09:34.594Z,19.77
2017-09-03T09:12:02.082Z,21.40
2017-09-03T09:14:29.588Z,23.67
2017-09-03T09:16:57.085Z,21.40
2017-09-03T09:19:25.369Z,19.93
2017-09-03T09:21:52.938Z,20.13
2017-09-03T09:24:20.778Z,20.70
2017-09-03T09:26:48.273Z,21.30
2017-09-03T09:29:15.780Z,22.40
2017-09-03T09:31:43.293Z,20.20
2017-09-03T09:34:10.818Z,19.37
2017-09-03T09:36:38.308Z,20.80
2017-09-03T09:39:05.818Z,21.80
2017-09-03T09:41:33.352Z,22.87
2017-09-03T09:44:00.845Z,14.73
2017-09-03T09:46:28.379Z,22.87
2017-09-03T09:48:55.917Z,19.50
2017-09-03T09:51:23.627Z,22.87
2017-09-03T09:53:51.408Z,15.47
2017-09-03T09:56:28.700Z,15.60
2017-09-03T09:58:56.238Z,15.27
2017-09-03T10:01:23.930Z,18.83
2017-09-03T10:03:51.532Z,18.70
2017-09-03T10:06:19.081Z,13.83
2017-09-03T10:08:46.577Z,16.47
2017-09-03T10:11:14.193Z,14.27
2017-09-03T10:13:41.784Z,19.30
2017-09-03T10:16:09.320Z,12.33
2017-09-03T10:18:36.836Z,13.23
2017-09-03T10:21:04.433Z,17.10
2017-09-03T10:23:32.007Z,14.07
2017-09-03T10:25:59.649Z,13.20
2017-09-03T10:28:27.265Z,15.37
2017-09-03T10:30:54.928Z,13.27
2017-09-03T10:33:23.229Z,10.63
2017-09-03T10:35:50.816Z,10.63
2017-09-03T10:38:18.531Z,10.73
2017-09-03T10:40:46.198Z,11.50
2017-09-03T10:43:14.873Z,11.70
2017-09-03T10:45:42.609Z,11.60
2017-09-03T10:48:10.386Z,11.13
2017-09-03T10:50:38.006Z,8.17
2017-09-03T10:53:05.501Z,10.60
2017-09-03T10:55:33.006Z,14.57
2017-09-03T10:58:00.518Z,17.03
2017-09-03T11:00:28.058Z,9.47
2017-09-03T11:02:56.005Z,7.67
2017-09-03T11:05:25.338Z,9.63
2017-09-03T11:07:53.281Z,10.80
2017-09-03T11:10:21.761Z,8.00
2017-09-03T11:12:49.272Z,10.03
2017-09-03T11:15:16.761Z,10.60
2017-09-03T11:17:44.433Z,10.43
2017-09-03T11:20:11.996Z,10.10
2017-09-03T11:22:39.541Z,11.90
2017-09-03T11:25:07.029Z,12.50
2017-09-03T11:27:34.550Z,9.47
2017-09-03T11:30:02.042Z,11.37
2017-09-03T11:32:29.638Z,9.50
2017-09-03T11:34:57.191Z,7.77
2017-09-03T11:37:26.077Z,10.27
2017-09-03T11:39:53.863Z,9.90
2017-09-03T11:42:21.875Z,10.17
2017-09-03T11:44:49.437Z,11.10
2017-09-03T11:47:16.971Z,10.10
2017-09-03T11:49:45.026Z,12.50
2017-09-03T11:52:12.804Z,11.93
2017-09-03T11:54:40.396Z,16.83
2017-09-03T11:57:07.884Z,11.23
2017-09-03T11:59:35.384Z,11.50
2017-09-03T12:02:02.873Z,9.30
2017-09-03T12:04:30.402Z,9.30
2017-09-03T12:06:57.970Z,11.90
2017-09-03T12:09:26.057Z,10.43
2017-09-03T12:11:54.560Z,9.33
2017-09-03T12:14:32.270Z,10.40
2017-09-03T12:16:59.963Z,10.77
2017-09-03T12:19:27.913Z,12.40
2017-09-03T12:21:55.531Z,11.73
2017-09-03T12:24:23.471Z,10.03
2017-09-03T12:26:51.165Z,14.47
2017-09-03T12:29:18.753Z,10.83
2017-09-03T12:31:46.335Z,11.97
2017-09-03T12:34:13.873Z,12.17
2017-09-03T12:36:41.460Z,9.23
2017-09-03T12:39:08.959Z,9.83
2017-09-03T12:41:36.521Z,8.97
2017-09-03T12:44:04.025Z,11.80
2017-09-03T12:46:31.609Z,9.10
2017-09-03T12:48:59.218Z,10.27
2017-09-03T12:51:26.704Z,7.13
2017-09-03T12:53:54.274Z,10.13
2017-09-03T12:56:21.848Z,11.07
2017-09-03T12:58:49.436Z,6.43
2017-09-03T13:01:16.929Z,8.00
2017-09-03T13:03:44.555Z,11.20
2017-09-03T13:06:12.078Z,9.03
2017-09-03T13:08:39.575Z,12.13
2017-09-03T13:11:07.078Z,9.73
2017-09-03T13:13:34.596Z,6.67
2017-09-03T13:16:02.102Z,6.80
2017-09-03T13:18:29.590Z,5.30
2017-09-03T13:20:57.128Z,6.13
2017-09-03T13:23:24.683Z,5.20
2017-09-03T13:25:52.345Z,8.63
2017-09-03T13:28:19.832Z,8.23
2017-09-03T13:30:47.329Z,6.10
2017-09-03T13:33:14.857Z,7.47
2017-09-03T13:35:42.369Z,7.30
2017-09-03T13:38:09.901Z,7.10
2017-09-03T13:40:37.413Z,5.70
2017-09-03T13:43:04.963Z,7.53
2017-09-03T13:45:32.450Z,7.27
2017-09-03T13:47:59.977Z,4.87
2017-09-03T13:50:27.472Z,5.40
2017-09-03T13:52:55.001Z,4.10
2017-09-03T13:55:22.492Z,4.43
2017-09-03T13:57:50.016Z,5.57
2017-09-03T14:00:17.501Z,7.70
2017-09-03T14:02:45.020Z,8.30
2017-09-03T14:05:12.751Z,6.60
2017-09-03T14:07:40.306Z,6.60
2017-09-03T14:10:07.808Z,6.87
2017-09-03T14:12:35.310Z,8.47
2017-09-03T14:15:02.920Z,8.70
2017-09-03T14:17:30.405Z,6.40
2017-09-03T14:19:58.005Z,10.13
2017-09-03T14:22:25.554Z,4.63
2017-09-03T14:24:53.069Z,8.97
2017-09-03T14:27:20.557Z,6.00
2017-09-03T14:29:48.085Z,6.67
2017-09-03T14:32:15.568Z,7.90
2017-09-03T14:34:43.091Z,10.30
2017-09-03T14:37:10.620Z,9.17
2017-09-03T14:39:38.718Z,5.40
2017-09-03T14:42:06.246Z,6.47
2017-09-03T14:44:33.729Z,6.60
2017-09-03T14:47:01.237Z,7.23
2017-09-03T14:49:28.749Z,9.50
2017-09-03T14:51:56.329Z,6.70
2017-09-03T14:54:23.817Z,5.70
2017-09-03T14:56:51.408Z,5.53
2017-09-03T14:59:18.906Z,7.30
2017-09-03T15:01:46.493Z,10.53
2017-09-03T15:04:13.987Z,6.00
2017-09-03T15:06:41.516Z,7.77
2017-09-03T15:09:09.030Z,5.37
2017-09-03T15:11:36.541Z,5.43
2017-09-03T15:14:04.104Z,7.03
2017-09-03T15:16:31.620Z,5.57
2017-09-03T15:18:59.199Z,5.57
2017-09-03T15:21:26.744Z,4.50
2017-09-03T15:23:54.244Z,6.17
2017-09-03T15:26:22.063Z,5.37
2017-09-03T15:28:49.585Z,5.37
2017-09-03T15:31:17.148Z,6.53
2017-09-03T15:33:44.661Z,7.43
2017-09-03T15:36:12.165Z,5.10
2017-09-03T15:38:39.664Z,4.00
2017-09-03T15:41:07.197Z,5.80
2017-09-03T15:43:34.702Z,4.37
2017-09-03T15:46:02.194Z,5.57
2017-09-03T15:48:29.715Z,7.30
2017-09-03T15:50:57.206Z,5.73
2017-09-03T15:53:24.721Z,8.47
2017-09-03T15:55:52.239Z,6.77
2017-09-03T15:58:19.793Z,8.70
2017-09-03T16:00:47.370Z,4.80
2017-09-03T16:03:14.868Z,5.00
2017-09-03T16:05:42.389Z,4.60
2017-09-03T16:08:10.007Z,5.90
2017-09-03T16:10:37.517Z,9.93
2017-09-03T16:13:05.013Z,4.40
2017-09-03T16:15:32.509Z,6.33
2017-09-03T16:18:00.015Z,6.50
2017-09-03T16:20:27.588Z,7.50
2017-09-03T16:22:55.073Z,6.40
2017-09-03T16:25:22.601Z,10.13
2017-09-03T16:27:50.106Z,6.10
2017-09-03T16:30:17.606Z,6.00
2017-09-03T16:32:45.114Z,4.87
2017-09-03T16:35:12.850Z,6.50
2017-09-03T16:37:40.441Z,5.00
2017-09-03T16:40:07.926Z,8.73
2017-09-03T16:42:35.533Z,5.90
2017-09-03T16:45:03.034Z,6.50
2017-09-03T16:47:30.554Z,5.93
2017-09-03T16:49:58.084Z,6.00
2017-09-03T16:52:28.562Z,6.07
2017-09-03T16:54:56.807Z,5.33
2017-09-03T16:57:24.310Z,3.90
2017-09-03T16:59:51.801Z,6.23
2017-09-03T17:02:19.325Z,4.53
2017-09-03T17:04:46.824Z,5.40
2017-09-03T17:07:14.314Z,6.13
2017-09-03T17:09:41.818Z,4.93
2017-09-03T17:12:09.297Z,4.70
2017-09-03T17:14:36.797Z,4.70
2017-09-03T17:17:04.285Z,4.17
2017-09-03T17:19:31.788Z,4.20
2017-09-03T17:21:59.434Z,5.03
2017-09-03T17:24:26.982Z,7.53
2017-09-03T17:26:54.469Z,3.90
2017-09-03T17:29:22.034Z,5.93
2017-09-03T17:31:53.009Z,7.27
2017-09-03T17:34:20.492Z,6.60
2017-09-03T17:36:49.909Z,9.07
2017-09-03T17:39:17.413Z,4.90
2017-09-03T17:41:48.741Z,5.90
2017-09-03T17:44:16.241Z,4.20
2017-09-03T17:46:43.738Z,4.23
2017-09-03T17:49:11.221Z,6.67
2017-09-03T17:51:38.720Z,3.87
2017-09-03T17:54:06.198Z,6.60
2017-09-03T17:56:33.701Z,5.80
2017-09-03T17:59:01.193Z,4.93
2017-09-03T18:01:28.709Z,4.13
2017-09-03T18:03:56.192Z,5.30
2017-09-03T18:06:23.693Z,5.20
2017-09-03T18:08:51.169Z,7.20
2017-09-03T18:11:18.688Z,4.70
2017-09-03T18:13:46.169Z,4.00
2017-09-03T18:16:13.656Z,3.80
2017-09-03T18:18:41.157Z,3.47
2017-09-03T18:21:08.640Z,5.57
2017-09-03T18:23:36.909Z,5.33
2017-09-03T18:26:04.393Z,8.27
2017-09-03T18:28:31.900Z,3.97
2017-09-03T18:34:05.160Z,4.90
2017-09-03T18:36:37.189Z,8.20
2017-09-03T18:39:25.455Z,4.50
2017-09-03T18:41:54.977Z,4.70
2017-09-03T18:44:23.381Z,6.13
2017-09-03T18:46:54.453Z,6.70
2017-09-03T18:49:21.952Z,9.57
2017-09-03T18:51:54.113Z,3.90
2017-09-03T18:54:33.582Z,6.33
2017-09-03T18:57:01.069Z,6.23
2017-09-03T18:59:28.595Z,8.27
2017-09-03T19:01:56.072Z,7.43
2017-09-03T19:04:23.568Z,4.90
2017-09-03T19:06:51.052Z,5.00
2017-09-03T19:09:18.568Z,4.80
2017-09-03T19:11:46.055Z,5.33
2017-09-03T19:14:13.541Z,5.23
2017-09-03T19:16:41.042Z,4.50
2017-09-03T19:19:08.525Z,7.63
2017-09-03T19:21:36.033Z,5.10
2017-09-03T19:24:03.521Z,6.23
2017-09-03T19:26:31.029Z,8.90
2017-09-03T19:28:58.688Z,6.20
2017-09-03T19:31:26.193Z,5.60
2017-09-03T19:33:53.681Z,6.17
2017-09-03T19:36:21.190Z,8.77
2017-09-03T19:38:48.677Z,5.60
2017-09-03T19:41:16.177Z,7.03
2017-09-03T19:43:43.741Z,9.37
2017-09-03T19:46:11.324Z,6.97
2017-09-03T19:48:38.904Z,7.50
2017-09-03T19:51:06.394Z,5.07
2017-09-03T19:53:33.997Z,4.63
2017-09-03T19:56:01.493Z,5.63
2017-09-03T19:58:29.865Z,9.47
2017-09-03T20:00:57.457Z,5.97
2017-09-03T20:03:24.999Z,7.80
2017-09-03T20:05:52.541Z,6.90
2017-09-03T20:08:20.045Z,7.43
2017-09-03T20:10:47.528Z,9.63
2017-09-03T20:13:15.069Z,7.00
2017-09-03T20:15:42.557Z,9.10
2017-09-03T20:18:10.149Z,5.80
2017-09-03T20:20:37.693Z,9.53
2017-09-03T20:23:05.222Z,7.57
2017-09-03T20:25:32.793Z,7.40
2017-09-03T20:28:00.297Z,7.27
2017-09-03T20:30:27.805Z,6.80
2017-09-03T20:32:55.321Z,7.43
2017-09-03T20:35:22.865Z,7.30
2017-09-03T20:37:50.357Z,5.53
2017-09-03T20:40:17.869Z,5.93
2017-09-03T20:42:45.360Z,6.83
2017-09-03T20:45:12.870Z,7.90
2017-09-03T20:47:40.358Z,7.03
2017-09-03T20:50:07.921Z,5.93
2017-09-03T20:52:35.500Z,8.57
2017-09-03T20:55:03.065Z,8.73
2017-09-03T20:57:30.637Z,8.80
2017-09-03T20:59:58.177Z,6.47
2017-09-03T21:02:25.685Z,7.90
2017-09-03T21:04:53.169Z,7.77
2017-09-03T21:07:20.685Z,8.33
2017-09-03T21:09:48.256Z,6.20
2017-09-03T21:12:15.794Z,7.03
2017-09-03T21:14:43.359Z,9.93
2017-09-03T21:17:10.885Z,7.13
2017-09-03T21:19:38.421Z,7.60
2017-09-03T21:22:05.965Z,7.30
2017-09-03T21:24:33.504Z,6.33
2017-09-03T21:27:01.063Z,6.23
2017-09-03T21:29:28.569Z,6.40
2017-09-03T21:31:56.073Z,7.30
2017-09-03T21:34:23.598Z,8.63
2017-09-03T21:36:51.136Z,7.40
2017-09-03T21:39:18.685Z,6.40
2017-09-03T21:41:46.262Z,10.23
2017-09-03T21:44:13.766Z,7.63
2017-09-03T21:46:41.254Z,8.53
2017-09-03T21:49:08.857Z,7.00
2017-09-03T21:51:36.400Z,9.50
2017-09-03T21:54:03.956Z,10.13
2017-09-03T21:56:31.485Z,11.47
2017-09-03T21:58:59.025Z,6.17
2017-09-03T22:01:26.572Z,8.87
2017-09-03T22:03:54.112Z,8.93
2017-09-03T22:06:21.600Z,7.50
2017-09-03T22:08:49.213Z,7.13
2017-09-03T22:11:16.769Z,8.47
2017-09-03T22:13:44.318Z,7.53
2017-09-03T22:16:11.861Z,9.83
2017-09-03T22:18:39.425Z,8.00
2017-09-03T22:21:06.943Z,6.93
2017-09-03T22:23:34.426Z,7.37
2017-09-03T22:26:02.033Z,8.50
2017-09-03T22:28:29.513Z,7.70
2017-09-03T22:30:57.008Z,7.70
2017-09-03T22:33:24.580Z,10.50
2017-09-03T22:35:52.209Z,7.50
2017-09-03T22:38:19.689Z,8.47
2017-09-03T22:40:47.196Z,10.43
2017-09-03T22:43:14.732Z,9.80
2017-09-03T22:45:42.279Z,8.57
2017-09-03T22:48:09.820Z,9.40
2017-09-03T22:50:37.368Z,7.70
2017-09-03T22:53:04.908Z,8.07
2017-09-03T22:55:32.392Z,9.00
2017-09-03T22:57:59.910Z,8.60
2017-09-03T23:00:27.441Z,8.77
2017-09-03T23:02:54.993Z,9.73
2017-09-03T23:05:22.499Z,11.20
2017-09-03T23:07:49.985Z,9.47
2017-09-03T23:10:17.528Z,9.10
2017-09-03T23:12:45.036Z,11.33
2017-09-03T23:15:12.617Z,9.37
2017-09-03T23:17:40.161Z,7.73
2017-09-03T23:20:07.704Z,11.77
2017-09-03T23:22:35.192Z,8.73
2017-09-03T23:25:02.794Z,9.33
2017-09-03T23:27:30.346Z,8.50
2017-09-03T23:29:57.853Z,9.23
2017-09-03T23:32:25.351Z,10.50
2017-09-03T23:34:52.960Z,9.87
2017-09-03T23:37:20.465Z,7.30
2017-09-03T23:39:47.948Z,8.97
2017-09-03T23:42:15.501Z,10.20
2017-09-03T23:44:42.991Z,8.97
2017-09-03T23:47:10.577Z,9.90
2017-09-03T23:49:38.061Z,8.83
2017-09-03T23:52:05.573Z,10.20
2017-09-03T23:54:33.057Z,11.27
2017-09-03T23:57:00.552Z,10.63
2017-09-03T23:59:28.032Z,13.00
