createdAt,value
2022-09-12T00:01:20.729Z,15.84
2022-09-12T00:23:06.406Z,15.77
2022-09-12T00:44:54.411Z,15.84
2022-09-12T01:06:42.593Z,15.95
2022-09-12T01:29:04.513Z,15.98
2022-09-12T01:50:57.539Z,15.80
2022-09-12T02:12:50.586Z,15.94
2022-09-12T02:34:49.509Z,15.86
2022-09-12T02:56:35.213Z,15.82
2022-09-12T03:18:34.229Z,15.62
2022-09-12T03:40:20.422Z,15.44
2022-09-12T04:02:06.343Z,15.23
2022-09-12T04:23:52.288Z,15.49
2022-09-12T04:45:38.032Z,15.55
2022-09-12T05:07:23.776Z,15.79
2022-09-12T05:29:09.426Z,15.86
2022-09-12T05:51:00.101Z,16.04
2022-09-12T06:12:46.102Z,16.49
2022-09-12T06:34:32.040Z,17.28
2022-09-12T06:56:20.133Z,17.29
2022-09-12T07:18:06.202Z,17.90
2022-09-12T07:39:51.919Z,17.84
2022-09-12T08:01:39.460Z,21.53
2022-09-12T08:23:25.619Z,34.29
2022-09-12T08:45:19.694Z,40.10
2022-09-12T09:07:38.312Z,39.81
2022-09-12T09:29:29.120Z,35.51
2022-09-12T09:51:17.644Z,25.15
2022-09-12T10:13:28.646Z,28.83
2022-09-12T10:35:23.052Z,27.47
2022-09-12T10:57:28.185Z,30.00
2022-09-12T11:19:28.205Z,36.56
2022-09-12T11:41:21.436Z,33.59
2022-09-12T12:03:16.107Z,36.49
2022-09-12T12:25:29.604Z,30.86
2022-09-12T12:47:23.394Z,25.68
2022-09-12T13:09:19.339Z,24.96
2022-09-12T13:31:17.162Z,23.97
2022-09-12T13:53:07.130Z,22.62
2022-09-12T14:14:52.020Z,22.36
2022-09-12T14:36:41.283Z,22.62
2022-09-12T14:58:29.369Z,22.44
2022-09-12T15:20:15.889Z,21.88
2022-09-12T15:42:01.610Z,21.39
2022-09-12T16:03:48.821Z,20.98
2022-09-12T16:25:34.630Z,20.55
2022-09-12T16:47:20.556Z,19.74
2022-09-12T17:09:07.150Z,19.17
2022-09-12T17:30:59.602Z,18.62
2022-09-12T17:52:46.683Z,18.38
2022-09-12T18:14:33.002Z,17.97
2022-09-12T18:36:20.531Z,17.43
2022-09-12T18:58:06.931Z,17.29
2022-09-12T19:19:52.989Z,16.91
2022-09-12T19:41:39.099Z,16.65
2022-09-12T20:03:25.117Z,16.24
2022-09-12T20:25:11.822Z,16.14
2022-09-12T20:46:57.967Z,15.92
2022-09-12T21:08:44.232Z,15.74
2022-09-12T21:30:30.084Z,15.47
2022-09-12T21:52:15.765Z,15.41
2022-09-12T22:14:01.709Z,15.09
2022-09-12T22:35:47.609Z,14.74
2022-09-12T22:57:33.244Z,14.53
2022-09-12T23:19:19.033Z,14.41
2022-09-12T23:41:05.515Z,14.46
