createdAt,value
2019-02-16T00:01:14.998Z,24.27
2019-02-16T00:03:44.266Z,24.67
2019-02-16T00:06:13.928Z,25.97
2019-02-16T00:08:43.475Z,27.20
2019-02-16T00:11:14.740Z,26.23
2019-02-16T00:13:43.985Z,21.17
2019-02-16T00:16:13.309Z,20.27
2019-02-16T00:18:42.561Z,22.80
2019-02-16T00:21:11.788Z,19.93
2019-02-16T00:23:41.059Z,20.23
2019-02-16T00:26:10.852Z,22.03
2019-02-16T00:28:40.093Z,22.10
2019-02-16T00:31:09.315Z,22.40
2019-02-16T00:33:38.570Z,19.57
2019-02-16T00:36:07.787Z,20.03
2019-02-16T00:38:37.317Z,20.13
2019-02-16T00:41:06.743Z,19.03
2019-02-16T00:43:36.029Z,23.53
2019-02-16T00:46:05.267Z,24.30
2019-02-16T00:48:34.543Z,22.57
2019-02-16T00:51:12.956Z,21.80
2019-02-16T00:53:34.961Z,22.00
2019-02-16T00:56:04.223Z,18.43
2019-02-16T00:58:33.880Z,20.20
2019-02-16T01:01:03.137Z,21.40
2019-02-16T01:03:32.382Z,17.40
2019-02-16T01:06:01.601Z,19.27
2019-02-16T01:08:30.883Z,15.37
2019-02-16T01:11:00.099Z,13.47
2019-02-16T01:13:29.374Z,12.67
2019-02-16T01:15:58.592Z,13.70
2019-02-16T01:18:27.926Z,11.50
2019-02-16T01:20:57.146Z,12.33
2019-02-16T01:23:26.390Z,11.43
2019-02-16T01:25:55.645Z,12.17
2019-02-16T01:28:24.871Z,10.53
2019-02-16T01:30:54.148Z,10.90
2019-02-16T01:33:23.414Z,10.33
2019-02-16T01:35:52.642Z,11.20
2019-02-16T01:38:21.886Z,10.37
2019-02-16T01:40:51.350Z,10.17
2019-02-16T01:43:20.573Z,11.07
2019-02-16T01:45:49.831Z,10.97
2019-02-16T01:48:19.544Z,9.50
2019-02-16T01:50:48.807Z,9.53
2019-02-16T01:53:18.012Z,9.97
2019-02-16T01:55:47.584Z,11.13
2019-02-16T01:58:16.846Z,9.87
2019-02-16T02:00:46.109Z,9.20
2019-02-16T02:03:16.549Z,9.03
2019-02-16T02:05:45.800Z,9.90
2019-02-16T02:08:15.282Z,10.03
2019-02-16T02:10:46.921Z,10.20
2019-02-16T02:13:16.184Z,10.17
2019-02-16T02:15:45.492Z,9.57
2019-02-16T02:18:14.705Z,9.17
2019-02-16T02:20:43.977Z,11.23
2019-02-16T02:23:13.186Z,9.80
2019-02-16T02:25:42.458Z,9.13
2019-02-16T02:28:11.680Z,9.57
2019-02-16T02:30:40.946Z,11.07
2019-02-16T02:33:10.537Z,9.83
2019-02-16T02:35:39.803Z,9.90
2019-02-16T02:38:09.033Z,9.87
2019-02-16T02:40:38.297Z,8.77
2019-02-16T02:43:07.520Z,8.03
2019-02-16T02:45:36.783Z,10.67
2019-02-16T02:48:08.292Z,9.77
2019-02-16T02:50:37.565Z,8.27
2019-02-16T02:53:07.172Z,9.13
2019-02-16T02:55:36.407Z,9.70
2019-02-16T02:58:05.664Z,9.03
2019-02-16T03:00:34.906Z,9.10
2019-02-16T03:03:04.133Z,9.70
2019-02-16T03:05:33.355Z,10.20
2019-02-16T03:08:02.615Z,10.37
2019-02-16T03:10:31.898Z,8.73
2019-02-16T03:13:01.187Z,7.13
2019-02-16T03:15:30.469Z,8.53
2019-02-16T03:17:59.748Z,10.80
2019-02-16T03:20:28.986Z,7.77
2019-02-16T03:23:17.670Z,8.47
2019-02-16T03:26:10.601Z,9.00
2019-02-16T03:28:47.227Z,7.17
2019-02-16T03:32:11.509Z,7.77
2019-02-16T03:34:46.512Z,9.03
2019-02-16T03:37:58.914Z,9.67
2019-02-16T03:40:28.133Z,8.30
2019-02-16T03:42:58.015Z,7.30
2019-02-16T03:45:28.988Z,7.37
2019-02-16T03:47:58.310Z,8.70
2019-02-16T03:50:29.236Z,6.13
2019-02-16T03:52:58.492Z,10.70
2019-02-16T03:55:27.740Z,9.97
2019-02-16T03:57:56.982Z,9.70
2019-02-16T04:00:26.945Z,9.67
2019-02-16T04:02:56.227Z,16.90
2019-02-16T04:05:25.481Z,12.20
2019-02-16T04:07:56.213Z,13.87
2019-02-16T04:10:25.415Z,11.97
2019-02-16T04:12:54.646Z,11.53
2019-02-16T04:15:23.886Z,10.87
2019-02-16T04:17:53.160Z,12.23
2019-02-16T04:20:26.751Z,12.37
2019-02-16T04:22:56.000Z,11.00
2019-02-16T04:25:25.257Z,13.43
2019-02-16T04:27:54.545Z,14.33
2019-02-16T04:30:23.825Z,17.47
2019-02-16T04:32:53.080Z,16.93
2019-02-16T04:35:22.295Z,17.63
2019-02-16T04:37:51.562Z,16.57
2019-02-16T04:40:20.767Z,19.60
2019-02-16T04:42:51.433Z,16.93
2019-02-16T04:45:20.678Z,15.27
2019-02-16T04:47:50.015Z,14.73
2019-02-16T04:50:19.617Z,18.33
2019-02-16T04:52:49.853Z,16.37
2019-02-16T04:55:19.113Z,17.80
2019-02-16T04:57:48.394Z,18.23
2019-02-16T05:00:17.661Z,16.20
2019-02-16T05:02:46.936Z,16.30
2019-02-16T05:05:16.180Z,15.90
2019-02-16T05:07:45.444Z,16.00
2019-02-16T05:10:22.218Z,20.60
2019-02-16T05:12:52.246Z,21.13
2019-02-16T05:15:21.519Z,22.80
2019-02-16T05:17:50.772Z,22.73
2019-02-16T05:20:20.860Z,25.80
2019-02-16T05:22:50.107Z,24.70
2019-02-16T05:25:19.393Z,28.07
2019-02-16T05:27:48.705Z,29.33
2019-02-16T05:30:17.957Z,28.60
2019-02-16T05:32:47.227Z,33.20
2019-02-16T05:35:16.814Z,28.90
2019-02-16T05:37:46.101Z,29.43
2019-02-16T05:40:17.068Z,30.13
2019-02-16T05:42:46.372Z,24.37
2019-02-16T05:45:15.632Z,24.57
2019-02-16T05:47:44.877Z,22.57
2019-02-16T05:50:14.135Z,25.47
2019-02-16T05:52:43.688Z,22.27
2019-02-16T05:55:13.268Z,23.57
2019-02-16T05:57:42.516Z,22.47
2019-02-16T06:00:13.173Z,23.50
2019-02-16T06:02:42.379Z,20.63
2019-02-16T06:05:11.652Z,24.07
2019-02-16T06:07:40.897Z,24.30
2019-02-16T06:10:10.249Z,21.13
2019-02-16T06:12:40.803Z,22.60
2019-02-16T06:15:10.550Z,24.37
2019-02-16T06:17:40.603Z,24.30
2019-02-16T06:20:10.375Z,25.63
2019-02-16T06:22:39.617Z,22.17
2019-02-16T06:25:11.142Z,21.30
2019-02-16T06:27:40.420Z,27.17
2019-02-16T06:30:09.722Z,26.47
2019-02-16T06:32:38.987Z,26.23
2019-02-16T06:35:47.076Z,28.10
2019-02-16T06:38:17.513Z,23.13
2019-02-16T06:40:46.773Z,23.37
2019-02-16T06:43:16.067Z,24.83
2019-02-16T06:45:45.336Z,21.67
2019-02-16T06:48:15.481Z,21.87
2019-02-16T06:50:52.611Z,21.93
2019-02-16T06:53:21.869Z,23.93
2019-02-16T06:56:04.913Z,18.40
2019-02-16T06:58:34.183Z,19.57
2019-02-16T07:01:03.463Z,19.67
2019-02-16T07:03:33.724Z,23.30
2019-02-16T07:06:03.034Z,21.83
2019-02-16T07:08:32.605Z,19.10
2019-02-16T07:11:01.912Z,18.63
2019-02-16T07:13:32.352Z,17.50
2019-02-16T07:16:27.744Z,18.17
2019-02-16T07:19:13.184Z,15.20
2019-02-16T07:21:42.453Z,15.83
2019-02-16T07:24:11.683Z,34.37
2019-02-16T07:26:40.933Z,19.17
2019-02-16T07:29:10.200Z,15.27
2019-02-16T07:31:39.481Z,14.03
2019-02-16T07:34:08.744Z,11.50
2019-02-16T07:36:39.683Z,11.27
2019-02-16T07:39:11.221Z,15.20
2019-02-16T07:41:40.505Z,14.77
2019-02-16T07:44:17.698Z,11.83
2019-02-16T07:46:54.602Z,11.57
2019-02-16T07:49:29.272Z,13.27
2019-02-16T07:52:10.044Z,15.73
2019-02-16T07:55:01.488Z,13.07
2019-02-16T07:57:41.535Z,29.07
2019-02-16T08:00:25.780Z,18.07
2019-02-16T08:03:08.260Z,14.90
2019-02-16T08:06:02.430Z,15.83
2019-02-16T08:08:39.224Z,15.43
2019-02-16T08:11:24.232Z,14.30
2019-02-16T08:13:58.352Z,13.63
2019-02-16T08:16:55.559Z,12.90
2019-02-16T08:19:31.659Z,11.47
2019-02-16T08:22:09.725Z,11.20
2019-02-16T08:24:57.256Z,8.20
2019-02-16T08:28:01.711Z,9.60
2019-02-16T08:30:48.659Z,7.27
2019-02-16T08:33:39.676Z,7.90
2019-02-16T08:36:19.501Z,8.33
2019-02-16T08:39:06.285Z,7.40
2019-02-16T08:41:57.320Z,7.80
2019-02-16T08:44:44.079Z,7.10
2019-02-16T08:47:23.973Z,6.03
2019-02-16T08:50:24.388Z,7.40
2019-02-16T08:53:24.979Z,9.53
2019-02-16T08:56:16.154Z,9.70
2019-02-16T08:59:00.360Z,9.20
2019-02-16T09:01:47.344Z,9.10
2019-02-16T09:04:34.367Z,9.30
2019-02-16T09:07:10.347Z,9.73
2019-02-16T09:10:10.776Z,10.23
2019-02-16T09:12:57.510Z,11.03
2019-02-16T09:15:45.734Z,11.60
2019-02-16T09:18:24.014Z,12.68
2019-02-16T09:21:15.294Z,12.82
2019-02-16T09:23:59.415Z,12.60
2019-02-16T09:26:46.706Z,12.73
2019-02-16T09:29:37.426Z,12.50
2019-02-16T09:32:18.251Z,11.33
2019-02-16T09:35:05.801Z,10.40
2019-02-16T09:37:56.828Z,10.33
2019-02-16T09:40:36.790Z,9.50
2019-02-16T09:43:21.973Z,10.03
2019-02-16T09:46:21.463Z,10.80
2019-02-16T09:49:07.990Z,10.63
2019-02-16T09:52:01.946Z,12.23
2019-02-16T09:54:41.586Z,12.00
2019-02-16T09:57:28.361Z,11.40
2019-02-16T10:00:08.150Z,11.80
2019-02-16T10:02:57.464Z,11.57
2019-02-16T10:05:40.323Z,9.87
2019-02-16T10:08:21.705Z,9.77
2019-02-16T10:11:00.731Z,9.03
2019-02-16T10:13:47.667Z,9.43
2019-02-16T10:16:27.647Z,9.60
2019-02-16T10:19:14.539Z,9.50
2019-02-16T10:21:57.159Z,8.93
2019-02-16T10:24:44.054Z,9.77
2019-02-16T10:27:29.390Z,10.13
2019-02-16T10:30:05.259Z,11.13
2019-02-16T10:32:49.078Z,10.37
2019-02-16T10:35:36.842Z,10.37
2019-02-16T10:38:18.850Z,13.20
2019-02-16T10:41:03.505Z,13.47
2019-02-16T10:43:51.890Z,14.30
2019-02-16T10:46:41.520Z,13.50
2019-02-16T10:49:16.823Z,14.33
2019-02-16T10:52:01.003Z,13.87
2019-02-16T10:54:36.291Z,12.77
2019-02-16T10:57:21.941Z,13.87
2019-02-16T11:00:10.089Z,13.93
2019-02-16T11:02:58.308Z,13.27
2019-02-16T11:05:36.938Z,13.70
2019-02-16T11:08:13.487Z,12.03
2019-02-16T11:11:00.344Z,11.67
2019-02-16T11:13:38.331Z,11.93
2019-02-16T11:16:25.545Z,12.73
2019-02-16T11:19:08.253Z,14.17
2019-02-16T11:21:52.712Z,13.53
2019-02-16T11:24:39.550Z,13.57
2019-02-16T11:27:21.739Z,15.57
2019-02-16T11:30:00.845Z,13.63
2019-02-16T11:32:44.660Z,15.43
2019-02-16T11:35:31.436Z,13.20
2019-02-16T11:38:22.632Z,14.23
2019-02-16T11:41:18.714Z,13.97
2019-02-16T11:44:02.913Z,14.83
2019-02-16T11:47:05.579Z,16.00
2019-02-16T11:49:50.995Z,14.30
2019-02-16T11:52:44.376Z,14.30
2019-02-16T11:55:30.791Z,14.70
2019-02-16T11:58:14.421Z,15.47
2019-02-16T12:01:05.380Z,13.53
2019-02-16T12:03:54.352Z,14.47
2019-02-16T12:06:34.954Z,17.67
2019-02-16T12:09:18.134Z,14.70
2019-02-16T12:11:54.235Z,14.10
2019-02-16T12:14:59.953Z,14.43
2019-02-16T12:17:46.837Z,14.00
2019-02-16T12:20:37.883Z,13.10
2019-02-16T12:23:22.126Z,13.33
2019-02-16T12:26:01.886Z,13.03
2019-02-16T12:28:50.448Z,13.27
2019-02-16T12:31:50.611Z,13.53
2019-02-16T12:34:27.460Z,12.30
2019-02-16T12:37:04.001Z,13.43
2019-02-16T12:39:55.123Z,11.80
2019-02-16T12:42:55.781Z,12.83
2019-02-16T12:45:55.638Z,14.27
2019-02-16T12:48:30.557Z,14.47
2019-02-16T12:51:09.854Z,13.50
2019-02-16T12:53:57.431Z,13.40
2019-02-16T12:56:32.187Z,12.87
2019-02-16T12:59:20.409Z,12.87
2019-02-16T13:02:08.575Z,12.87
2019-02-16T13:04:54.688Z,12.17
2019-02-16T13:07:45.853Z,12.73
2019-02-16T13:10:28.295Z,12.17
2019-02-16T13:13:29.067Z,11.40
2019-02-16T13:16:13.898Z,12.47
2019-02-16T13:19:07.940Z,12.20
2019-02-16T13:22:05.201Z,11.53
2019-02-16T13:24:53.748Z,11.60
2019-02-16T13:27:31.466Z,10.70
2019-02-16T13:30:25.599Z,10.40
2019-02-16T13:33:15.159Z,11.17
2019-02-16T13:36:06.310Z,9.80
2019-02-16T13:39:03.559Z,9.93
2019-02-16T13:41:40.770Z,9.80
2019-02-16T13:44:30.383Z,10.13
2019-02-16T13:47:13.271Z,10.13
2019-02-16T13:50:04.347Z,10.43
2019-02-16T13:52:52.547Z,9.40
2019-02-16T13:55:36.185Z,10.37
2019-02-16T13:58:37.871Z,10.87
2019-02-16T14:01:19.963Z,9.87
2019-02-16T14:04:08.210Z,9.40
2019-02-16T14:07:00.714Z,10.07
2019-02-16T14:09:51.808Z,9.90
2019-02-16T14:12:28.477Z,9.30
2019-02-16T14:15:14.317Z,9.60
2019-02-16T14:17:45.500Z,11.37
2019-02-16T14:20:15.176Z,10.40
2019-02-16T14:22:46.159Z,10.57
2019-02-16T14:25:42.796Z,10.33
2019-02-16T14:28:07.805Z,10.00
2019-02-16T14:30:38.365Z,10.50
2019-02-16T14:33:07.628Z,11.53
2019-02-16T14:35:36.911Z,10.07
2019-02-16T14:38:29.843Z,10.60
2019-02-16T14:40:59.108Z,10.23
2019-02-16T14:43:28.392Z,10.93
2019-02-16T14:45:58.500Z,11.20
2019-02-16T14:48:28.076Z,10.23
2019-02-16T14:50:58.181Z,12.60
2019-02-16T14:53:27.406Z,10.83
2019-02-16T14:55:56.979Z,13.50
2019-02-16T14:58:27.105Z,11.40
2019-02-16T15:00:57.042Z,10.33
2019-02-16T15:03:26.534Z,10.13
2019-02-16T15:05:56.166Z,10.77
2019-02-16T15:08:25.405Z,10.00
2019-02-16T15:10:54.981Z,10.33
2019-02-16T15:13:24.218Z,9.77
2019-02-16T15:15:54.679Z,9.70
2019-02-16T15:18:23.895Z,8.93
2019-02-16T15:20:54.059Z,9.73
2019-02-16T15:23:23.291Z,10.23
2019-02-16T15:26:00.898Z,10.43
2019-02-16T15:28:23.541Z,10.47
2019-02-16T15:30:52.647Z,10.30
2019-02-16T15:33:21.886Z,12.13
2019-02-16T15:35:51.109Z,11.57
2019-02-16T15:38:25.866Z,10.43
2019-02-16T15:40:56.577Z,11.37
2019-02-16T15:43:25.801Z,10.70
2019-02-16T15:45:55.728Z,10.57
2019-02-16T15:48:27.338Z,11.87
2019-02-16T15:50:56.597Z,12.33
2019-02-16T15:53:25.861Z,11.37
2019-02-16T15:55:56.147Z,11.93
2019-02-16T15:58:25.427Z,11.20
2019-02-16T16:00:54.734Z,11.70
2019-02-16T16:03:24.027Z,11.60
2019-02-16T16:05:53.295Z,11.10
2019-02-16T16:08:40.092Z,129.97
2019-02-16T16:11:27.733Z,44.47
2019-02-16T16:14:14.324Z,18.60
2019-02-16T16:16:53.594Z,15.37
2019-02-16T16:19:32.935Z,11.47
2019-02-16T16:22:21.004Z,11.47
2019-02-16T16:25:15.104Z,13.23
2019-02-16T16:28:12.488Z,10.97
2019-02-16T16:30:52.219Z,11.80
2019-02-16T16:33:55.414Z,11.40
2019-02-16T16:36:38.272Z,11.50
2019-02-16T16:39:30.511Z,14.10
2019-02-16T16:42:18.758Z,13.13
2019-02-16T16:45:08.220Z,15.00
2019-02-16T16:47:55.667Z,17.60
2019-02-16T16:50:59.273Z,15.73
2019-02-16T16:53:46.196Z,14.30
2019-02-16T16:56:29.495Z,18.87
2019-02-16T16:59:18.157Z,18.97
2019-02-16T17:01:54.846Z,19.23
2019-02-16T17:04:52.258Z,24.00
2019-02-16T17:07:35.753Z,24.30
2019-02-16T17:10:23.091Z,28.83
2019-02-16T17:13:18.734Z,24.10
2019-02-16T17:16:05.618Z,20.07
2019-02-16T17:19:08.716Z,19.63
2019-02-16T17:21:54.294Z,22.43
2019-02-16T17:24:35.590Z,20.47
2019-02-16T17:27:42.414Z,16.10
2019-02-16T17:30:31.883Z,18.00
2019-02-16T17:33:14.488Z,15.40
2019-02-16T17:36:14.242Z,16.30
2019-02-16T17:38:52.761Z,15.10
2019-02-16T17:41:43.324Z,15.37
2019-02-16T17:44:31.479Z,17.03
2019-02-16T17:47:25.735Z,14.47
2019-02-16T17:50:16.842Z,15.37
2019-02-16T17:53:23.312Z,15.57
2019-02-16T17:56:06.642Z,15.30
2019-02-16T17:58:57.605Z,18.97
2019-02-16T18:01:48.339Z,19.67
2019-02-16T18:04:35.581Z,21.77
2019-02-16T18:07:18.189Z,16.30
2019-02-16T18:10:02.408Z,18.63
2019-02-16T18:13:05.767Z,16.63
2019-02-16T18:16:06.192Z,15.07
2019-02-16T18:18:43.171Z,18.97
2019-02-16T18:21:35.091Z,23.53
2019-02-16T18:24:12.869Z,26.13
2019-02-16T18:27:04.079Z,41.77
2019-02-16T18:30:02.187Z,60.27
2019-02-16T18:32:51.185Z,142.83
2019-02-16T18:35:38.101Z,148.07
2019-02-16T18:38:22.895Z,52.47
2019-02-16T18:41:10.258Z,53.73
2019-02-16T18:44:08.555Z,51.43
2019-02-16T18:47:11.969Z,42.47
2019-02-16T18:50:02.887Z,29.87
2019-02-16T18:52:59.227Z,25.50
2019-02-16T18:55:47.642Z,30.20
2019-02-16T18:58:35.873Z,29.83
2019-02-16T19:01:30.099Z,22.37
2019-02-16T19:04:12.533Z,19.60
2019-02-16T19:07:03.655Z,14.83
2019-02-16T19:10:03.683Z,15.67
2019-02-16T19:12:51.905Z,18.23
2019-02-16T19:15:51.346Z,16.10
2019-02-16T19:18:41.924Z,16.93
2019-02-16T19:21:24.329Z,18.07
2019-02-16T19:24:11.468Z,16.10
2019-02-16T19:26:57.400Z,18.30
2019-02-16T19:29:47.525Z,15.27
2019-02-16T19:32:35.779Z,15.70
2019-02-16T19:35:32.062Z,15.77
2019-02-16T19:38:42.563Z,19.30
2019-02-16T19:41:20.683Z,17.47
2019-02-16T19:44:08.902Z,18.37
2019-02-16T19:47:01.742Z,18.50
2019-02-16T19:49:48.635Z,18.37
2019-02-16T19:52:28.092Z,19.10
2019-02-16T19:55:30.424Z,19.80
2019-02-16T19:58:22.351Z,18.77
2019-02-16T20:01:14.052Z,18.30
2019-02-16T20:04:08.683Z,23.13
2019-02-16T20:06:50.204Z,23.47
2019-02-16T20:09:42.566Z,26.07
2019-02-16T20:12:26.793Z,23.17
2019-02-16T20:15:21.076Z,26.23
2019-02-16T20:18:18.362Z,24.83
2019-02-16T20:20:54.985Z,18.47
2019-02-16T20:23:38.769Z,22.87
2019-02-16T20:26:25.660Z,23.57
2019-02-16T20:29:15.184Z,24.30
2019-02-16T20:32:11.234Z,19.20
2019-02-16T20:34:56.382Z,22.40
2019-02-16T20:37:34.296Z,21.63
2019-02-16T20:40:28.336Z,24.13
2019-02-16T20:43:14.486Z,21.70
2019-02-16T20:45:59.443Z,24.27
2019-02-16T20:49:01.710Z,22.13
2019-02-16T20:51:52.258Z,18.67
2019-02-16T20:54:33.167Z,23.93
2019-02-16T20:57:33.565Z,21.13
2019-02-16T21:00:12.599Z,22.97
2019-02-16T21:03:19.017Z,21.10
2019-02-16T21:06:09.767Z,22.30
2019-02-16T21:09:01.808Z,24.83
2019-02-16T21:11:53.796Z,25.53
2019-02-16T21:14:44.363Z,24.13
2019-02-16T21:17:36.894Z,23.80
2019-02-16T21:20:27.145Z,24.07
2019-02-16T21:23:08.320Z,22.47
2019-02-16T21:25:55.318Z,29.13
2019-02-16T21:28:34.878Z,24.33
2019-02-16T21:31:25.861Z,23.10
2019-02-16T21:34:09.487Z,19.50
2019-02-16T21:36:57.656Z,20.93
2019-02-16T21:39:39.904Z,18.90
2019-02-16T21:42:40.098Z,17.83
2019-02-16T21:45:39.239Z,17.90
2019-02-16T21:48:37.440Z,19.97
2019-02-16T21:51:31.512Z,16.13
2019-02-16T21:54:24.339Z,20.97
2019-02-16T21:57:15.656Z,18.17
2019-02-16T22:00:07.146Z,17.90
2019-02-16T22:03:01.107Z,17.67
2019-02-16T22:05:58.521Z,17.33
2019-02-16T22:08:58.803Z,18.73
2019-02-16T22:11:55.018Z,18.33
2019-02-16T22:14:25.057Z,18.87
2019-02-16T22:16:54.296Z,16.90
2019-02-16T22:19:23.597Z,22.17
2019-02-16T22:21:53.105Z,21.23
2019-02-16T22:24:22.355Z,20.23
2019-02-16T22:26:51.681Z,19.60
2019-02-16T22:29:21.184Z,20.10
2019-02-16T22:31:54.077Z,18.57
2019-02-16T22:34:23.332Z,18.70
2019-02-16T22:36:56.091Z,18.07
2019-02-16T22:39:25.318Z,20.37
2019-02-16T22:41:54.558Z,19.23
2019-02-16T22:44:23.799Z,18.90
2019-02-16T22:46:53.037Z,19.37
2019-02-16T22:49:24.616Z,19.93
2019-02-16T22:51:53.790Z,19.13
2019-02-16T22:54:22.858Z,20.00
2019-02-16T22:56:52.368Z,19.63
2019-02-16T22:59:21.900Z,18.90
2019-02-16T23:01:51.461Z,19.93
2019-02-16T23:04:23.054Z,17.37
2019-02-16T23:06:54.435Z,22.30
2019-02-16T23:09:27.669Z,33.67
2019-02-16T23:11:57.034Z,29.67
2019-02-16T23:14:32.287Z,27.97
2019-02-16T23:17:02.118Z,22.77
2019-02-16T23:19:31.364Z,45.53
2019-02-16T23:22:00.433Z,26.60
2019-02-16T23:24:29.668Z,30.67
2019-02-16T23:27:00.129Z,22.97
2019-02-16T23:29:29.607Z,23.13
2019-02-16T23:31:58.844Z,20.50
2019-02-16T23:34:29.034Z,19.27
2019-02-16T23:36:59.240Z,17.67
2019-02-16T23:39:31.336Z,17.40
2019-02-16T23:42:00.577Z,18.03
2019-02-16T23:44:32.946Z,21.13
2019-02-16T23:47:04.737Z,18.83
2019-02-16T23:49:35.256Z,17.40
2019-02-16T23:52:04.339Z,16.43
2019-02-16T23:54:35.857Z,17.43
2019-02-16T23:57:05.126Z,16.60
2019-02-16T23:59:35.332Z,18.47
