createdAt,value
2022-12-11T00:00:10.033Z,-1.90
2022-12-11T00:02:37.021Z,-2.00
2022-12-11T00:05:03.975Z,-2.00
2022-12-11T00:07:30.828Z,-2.10
2022-12-11T00:09:57.533Z,-2.10
2022-12-11T00:12:24.398Z,-2.20
2022-12-11T00:14:51.078Z,-2.10
2022-12-11T00:17:17.779Z,-2.10
2022-12-11T00:19:44.536Z,-2.10
2022-12-11T00:22:11.213Z,-2.10
2022-12-11T00:24:37.878Z,-2.10
2022-12-11T00:27:04.619Z,-2.10
2022-12-11T00:29:31.317Z,-2.10
2022-12-11T00:31:58.081Z,-2.20
2022-12-11T00:34:24.979Z,-2.10
2022-12-11T00:36:51.722Z,-2.10
2022-12-11T00:39:19.740Z,-2.10
2022-12-11T00:41:46.397Z,-2.20
2022-12-11T00:44:13.097Z,-2.20
2022-12-11T00:46:39.800Z,-2.20
2022-12-11T00:49:06.481Z,-2.20
2022-12-11T00:51:33.515Z,-2.30
2022-12-11T00:54:00.269Z,-2.20
2022-12-11T00:56:27.007Z,-2.20
2022-12-11T00:58:53.728Z,-2.10
2022-12-11T01:01:23.419Z,-2.20
2022-12-11T01:03:50.778Z,-2.20
2022-12-11T01:06:23.379Z,-2.30
2022-12-11T01:09:10.391Z,-2.30
2022-12-11T01:11:37.749Z,-2.30
2022-12-11T01:14:05.176Z,-2.40
2022-12-11T01:16:32.098Z,-2.30
2022-12-11T01:18:58.902Z,-2.30
2022-12-11T01:21:25.905Z,-2.20
2022-12-11T01:23:52.586Z,-2.20
2022-12-11T01:26:19.775Z,-2.20
2022-12-11T01:28:49.948Z,-2.20
2022-12-11T01:31:18.452Z,-2.20
2022-12-11T01:33:45.207Z,-2.40
2022-12-11T01:36:20.602Z,-2.40
2022-12-11T01:38:49.048Z,-2.40
2022-12-11T01:41:18.048Z,-2.40
2022-12-11T01:44:03.890Z,-2.40
2022-12-11T01:46:32.507Z,-2.40
2022-12-11T01:49:00.882Z,-2.50
2022-12-11T01:51:31.228Z,-2.50
2022-12-11T01:54:04.117Z,-2.40
2022-12-11T01:56:32.473Z,-2.50
2022-12-11T01:59:07.102Z,-2.40
2022-12-11T02:01:37.202Z,-2.40
2022-12-11T02:04:04.660Z,-2.40
2022-12-11T02:06:32.919Z,-2.30
2022-12-11T02:09:00.866Z,-2.30
2022-12-11T02:12:03.257Z,-2.40
2022-12-11T02:14:53.728Z,-2.40
2022-12-11T02:17:35.666Z,-2.40
2022-12-11T02:20:03.295Z,-2.40
2022-12-11T02:22:48.584Z,-2.40
2022-12-11T02:25:42.776Z,-2.40
2022-12-11T02:28:39.144Z,-2.40
2022-12-11T02:31:17.650Z,-2.40
2022-12-11T02:33:50.909Z,-2.50
2022-12-11T02:36:18.944Z,-2.50
2022-12-11T02:38:51.970Z,-2.50
2022-12-11T02:41:21.549Z,-2.50
2022-12-11T02:43:49.278Z,-2.50
2022-12-11T02:46:19.483Z,-2.50
2022-12-11T02:48:48.434Z,-2.50
2022-12-11T02:51:18.464Z,-2.50
2022-12-11T02:53:46.616Z,-2.40
2022-12-11T02:56:23.558Z,-2.40
2022-12-11T02:58:58.836Z,-2.40
2022-12-11T03:01:27.067Z,-2.50
2022-12-11T03:03:54.964Z,-2.50
2022-12-11T03:06:27.385Z,-2.50
2022-12-11T03:08:54.119Z,-2.60
2022-12-11T03:11:20.813Z,-2.60
2022-12-11T03:13:47.522Z,-2.60
2022-12-11T03:16:23.008Z,-2.50
2022-12-11T03:19:31.406Z,-2.50
2022-12-11T03:22:12.197Z,-2.50
2022-12-11T03:24:48.746Z,-2.40
2022-12-11T03:27:35.676Z,-2.40
2022-12-11T03:30:07.286Z,-2.50
2022-12-11T03:32:42.224Z,-2.50
2022-12-11T03:35:26.399Z,-2.50
2022-12-11T03:37:56.732Z,-2.40
2022-12-11T03:40:25.766Z,-2.40
2022-12-11T03:42:56.480Z,-2.40
2022-12-11T03:45:25.883Z,-2.40
2022-12-11T03:47:55.291Z,-2.50
2022-12-11T03:50:24.810Z,-2.50
2022-12-11T03:52:52.225Z,-2.50
2022-12-11T03:55:21.111Z,-2.50
2022-12-11T03:57:48.437Z,-2.50
2022-12-11T04:00:18.272Z,-2.50
2022-12-11T04:02:45.425Z,-2.50
2022-12-11T04:05:12.581Z,-2.50
2022-12-11T04:07:39.462Z,-2.50
2022-12-11T04:10:07.313Z,-2.50
2022-12-11T04:12:33.988Z,-2.40
2022-12-11T04:15:03.477Z,-2.40
2022-12-11T04:17:50.211Z,-2.50
2022-12-11T04:20:35.712Z,-2.50
2022-12-11T04:23:24.701Z,-2.60
2022-12-11T04:25:51.484Z,-2.60
2022-12-11T04:28:18.173Z,-2.70
2022-12-11T04:30:49.578Z,-2.60
2022-12-11T04:33:16.646Z,-2.60
2022-12-11T04:35:43.316Z,-2.50
2022-12-11T04:38:09.989Z,-2.50
2022-12-11T04:40:36.765Z,-2.60
2022-12-11T04:43:03.558Z,-2.60
2022-12-11T04:45:30.279Z,-2.60
2022-12-11T04:47:57.034Z,-2.60
2022-12-11T04:50:23.823Z,-2.60
2022-12-11T04:52:50.850Z,-2.70
2022-12-11T04:55:17.575Z,-2.60
2022-12-11T04:57:44.281Z,-2.60
2022-12-11T05:00:12.870Z,-2.70
2022-12-11T05:02:41.198Z,-2.70
2022-12-11T05:05:10.380Z,-2.70
2022-12-11T05:07:38.425Z,-2.80
2022-12-11T05:10:05.863Z,-2.80
2022-12-11T05:12:33.241Z,-2.80
2022-12-11T05:15:00.116Z,-2.80
2022-12-11T05:17:26.820Z,-2.80
2022-12-11T05:19:53.635Z,-2.90
2022-12-11T05:22:20.327Z,-2.90
2022-12-11T05:24:47.030Z,-2.80
2022-12-11T05:27:13.732Z,-2.90
2022-12-11T05:29:40.502Z,-2.90
2022-12-11T05:32:07.305Z,-2.80
2022-12-11T05:34:33.994Z,-2.80
2022-12-11T05:37:01.464Z,-2.80
2022-12-11T05:39:28.145Z,-2.80
2022-12-11T05:41:54.818Z,-2.80
2022-12-11T05:44:21.769Z,-2.80
2022-12-11T05:46:49.676Z,-2.80
2022-12-11T05:49:19.875Z,-2.80
2022-12-11T05:51:47.309Z,-2.80
2022-12-11T05:54:14.344Z,-2.80
2022-12-11T05:56:41.029Z,-2.80
2022-12-11T05:59:07.827Z,-2.80
2022-12-11T06:01:37.108Z,-2.80
2022-12-11T06:04:05.391Z,-2.80
2022-12-11T06:06:32.717Z,-2.90
2022-12-11T06:09:00.499Z,-2.90
2022-12-11T06:11:30.070Z,-3.00
2022-12-11T06:13:56.877Z,-3.00
2022-12-11T06:16:24.662Z,-3.00
2022-12-11T06:18:53.671Z,-3.00
2022-12-11T06:21:25.338Z,-3.00
2022-12-11T06:23:54.385Z,-3.00
2022-12-11T06:26:21.702Z,-3.00
2022-12-11T06:28:48.513Z,-3.00
2022-12-11T06:31:15.624Z,-3.00
2022-12-11T06:33:43.248Z,-3.00
2022-12-11T06:36:12.877Z,-3.00
2022-12-11T06:38:39.621Z,-3.10
2022-12-11T06:41:07.906Z,-3.00
2022-12-11T06:43:36.046Z,-3.00
2022-12-11T06:46:06.428Z,-3.10
2022-12-11T06:48:33.673Z,-3.10
2022-12-11T06:51:04.718Z,-3.00
2022-12-11T06:53:31.415Z,-3.00
2022-12-11T06:56:05.917Z,-3.00
2022-12-11T06:58:34.639Z,-3.00
2022-12-11T07:01:02.150Z,-3.00
2022-12-11T07:03:29.348Z,-3.00
2022-12-11T07:06:01.112Z,-3.00
2022-12-11T07:08:29.171Z,-3.00
2022-12-11T07:11:01.825Z,-3.00
2022-12-11T07:13:28.505Z,-3.00
2022-12-11T07:15:55.178Z,-3.00
2022-12-11T07:18:21.870Z,-3.00
2022-12-11T07:20:48.518Z,-2.90
2022-12-11T07:23:15.203Z,-2.70
2022-12-11T07:25:42.086Z,-2.80
2022-12-11T07:28:16.510Z,-2.90
2022-12-11T07:30:43.503Z,-2.90
2022-12-11T07:33:10.250Z,-3.00
2022-12-11T07:35:39.403Z,-3.10
2022-12-11T07:38:06.141Z,-3.20
2022-12-11T07:40:34.217Z,-3.40
2022-12-11T07:43:00.960Z,-3.60
2022-12-11T07:45:27.736Z,-3.70
2022-12-11T07:47:54.417Z,-3.80
2022-12-11T07:50:21.090Z,-3.90
2022-12-11T07:52:47.771Z,-4.00
2022-12-11T07:55:14.749Z,-4.10
2022-12-11T07:57:41.447Z,-4.30
2022-12-11T08:00:09.001Z,-4.30
2022-12-11T08:02:37.560Z,-4.20
2022-12-11T08:05:05.155Z,-4.20
2022-12-11T08:24:00.718Z,-4.40
2022-12-11T08:28:53.587Z,-4.50
2022-12-11T08:31:20.852Z,-4.40
2022-12-11T08:33:49.516Z,-4.30
2022-12-11T08:36:22.852Z,-4.10
2022-12-11T08:38:50.570Z,-4.10
2022-12-11T08:41:20.031Z,-4.10
2022-12-11T08:43:48.153Z,-3.90
2022-12-11T08:46:15.393Z,-3.70
2022-12-11T08:48:43.462Z,-3.50
2022-12-11T08:51:15.666Z,-3.20
2022-12-11T08:53:43.281Z,-3.00
2022-12-11T08:56:12.474Z,-3.00
2022-12-11T08:58:39.208Z,-3.00
2022-12-11T09:01:18.031Z,-2.80
2022-12-11T09:03:44.836Z,-2.70
2022-12-11T09:06:14.401Z,-2.80
2022-12-11T09:08:44.839Z,-2.80
2022-12-11T09:11:19.996Z,-2.60
2022-12-11T09:13:46.814Z,-2.50
2022-12-11T09:16:16.221Z,-2.30
2022-12-11T09:18:44.883Z,-2.10
2022-12-11T09:21:17.951Z,-2.00
2022-12-11T09:23:45.438Z,-1.90
2022-12-11T09:26:15.585Z,-2.00
2022-12-11T09:28:46.740Z,-1.80
2022-12-11T09:31:29.156Z,-1.60
2022-12-11T09:33:58.313Z,-1.70
2022-12-11T09:36:25.497Z,-1.70
2022-12-11T09:38:52.421Z,-1.60
2022-12-11T09:41:22.223Z,-1.60
2022-12-11T09:44:01.230Z,-1.60
2022-12-11T09:46:33.742Z,-1.50
2022-12-11T09:49:03.409Z,-1.50
2022-12-11T09:51:39.214Z,-1.50
2022-12-11T09:54:06.303Z,-1.40
2022-12-11T09:56:42.138Z,-1.40
2022-12-11T09:59:26.112Z,-1.30
2022-12-11T10:02:15.948Z,-1.30
2022-12-11T10:05:32.993Z,-1.30
2022-12-11T10:08:26.388Z,-1.20
2022-12-11T10:11:17.622Z,-1.50
2022-12-11T10:14:13.132Z,-1.50
2022-12-11T10:16:44.554Z,-1.40
2022-12-11T10:19:22.084Z,-1.30
2022-12-11T10:21:50.449Z,-1.20
2022-12-11T10:25:12.586Z,-1.10
2022-12-11T10:27:40.757Z,-1.10
2022-12-11T10:30:13.261Z,-1.00
2022-12-11T10:33:09.224Z,-1.00
2022-12-11T10:35:55.175Z,-1.00
2022-12-11T10:38:33.545Z,-1.00
2022-12-11T10:41:09.621Z,-1.00
2022-12-11T10:43:39.777Z,-0.90
2022-12-11T10:46:14.302Z,-0.90
2022-12-11T10:48:54.466Z,-0.50
2022-12-11T10:51:30.380Z,-0.20
2022-12-11T10:54:23.076Z,-0.10
2022-12-11T10:56:50.787Z,-0.10
2022-12-11T10:59:43.870Z,-0.10
2022-12-11T11:02:26.325Z,-0.40
2022-12-11T11:04:54.903Z,-0.30
2022-12-11T11:07:31.096Z,-0.40
2022-12-11T11:10:27.235Z,-0.20
2022-12-11T11:13:02.156Z,-0.30
2022-12-11T11:15:30.845Z,-0.50
2022-12-11T11:18:28.340Z,-0.80
2022-12-11T11:20:55.522Z,-0.90
2022-12-11T11:23:23.796Z,-1.10
2022-12-11T11:25:54.403Z,-1.30
2022-12-11T11:29:01.927Z,-1.60
2022-12-11T11:31:34.451Z,-1.70
2022-12-11T11:34:06.530Z,-1.80
2022-12-11T11:36:36.027Z,-1.80
2022-12-11T11:39:16.982Z,-1.70
2022-12-11T11:42:19.173Z,-1.80
2022-12-11T11:45:02.980Z,-1.80
2022-12-11T11:47:41.490Z,-1.70
2022-12-11T11:50:14.593Z,-1.80
2022-12-11T11:53:00.290Z,-1.90
2022-12-11T11:55:42.756Z,-1.90
2022-12-11T11:58:32.970Z,-1.90
2022-12-11T12:01:20.835Z,-1.60
2022-12-11T12:03:49.664Z,-1.30
2022-12-11T12:06:25.033Z,-1.10
2022-12-11T12:09:13.041Z,-1.00
2022-12-11T12:11:49.485Z,-1.30
2022-12-11T12:14:53.730Z,-1.30
2022-12-11T12:17:31.200Z,-1.40
2022-12-11T12:20:34.829Z,-1.30
2022-12-11T12:23:05.001Z,-1.30
2022-12-11T12:25:38.813Z,-1.40
2022-12-11T12:28:14.174Z,-1.20
2022-12-11T12:30:58.122Z,-1.10
2022-12-11T12:34:04.846Z,-1.30
2022-12-11T12:37:02.713Z,-1.30
2022-12-11T12:39:44.397Z,-1.40
2022-12-11T12:42:29.854Z,-1.30
2022-12-11T12:45:01.797Z,-1.30
2022-12-11T12:47:33.255Z,-1.20
2022-12-11T12:50:01.167Z,-1.10
2022-12-11T12:52:37.001Z,-1.10
2022-12-11T12:55:28.998Z,-1.10
2022-12-11T12:58:02.314Z,-1.10
2022-12-11T13:00:32.563Z,-1.20
2022-12-11T13:03:14.155Z,-1.40
2022-12-11T13:05:43.631Z,-1.20
2022-12-11T13:08:11.855Z,-1.10
2022-12-11T13:10:41.649Z,-1.00
2022-12-11T13:13:34.433Z,-1.10
2022-12-11T13:16:16.327Z,-0.90
2022-12-11T13:18:48.238Z,-1.10
2022-12-11T13:21:34.529Z,-1.30
2022-12-11T13:24:15.616Z,-1.40
2022-12-11T13:26:43.274Z,-1.30
2022-12-11T13:29:38.704Z,-1.40
2022-12-11T13:32:21.109Z,-1.40
2022-12-11T13:35:00.166Z,-1.50
2022-12-11T13:37:36.633Z,-1.30
2022-12-11T13:40:08.833Z,-1.20
2022-12-11T13:42:43.638Z,-0.90
2022-12-11T13:45:21.696Z,-0.80
2022-12-11T13:47:48.571Z,-0.80
2022-12-11T13:50:22.617Z,-0.80
2022-12-11T13:53:02.941Z,-0.80
2022-12-11T13:55:33.193Z,-0.90
2022-12-11T13:58:00.724Z,-0.70
2022-12-11T14:00:32.852Z,-0.70
2022-12-11T14:03:04.824Z,-0.80
2022-12-11T14:05:31.811Z,-1.00
2022-12-11T14:08:02.783Z,-1.30
2022-12-11T14:10:33.077Z,-1.40
2022-12-11T14:13:01.601Z,-1.50
2022-12-11T14:15:30.177Z,-1.70
2022-12-11T14:17:58.276Z,-1.70
2022-12-11T14:20:33.814Z,-1.80
2022-12-11T14:23:08.040Z,-1.80
2022-12-11T14:25:34.730Z,-1.90
2022-12-11T14:28:01.719Z,-2.00
2022-12-11T14:30:32.347Z,-2.10
2022-12-11T14:33:05.234Z,-2.10
2022-12-11T14:35:40.246Z,-2.10
2022-12-11T14:38:28.745Z,-2.10
2022-12-11T14:41:03.378Z,-2.00
2022-12-11T14:43:38.778Z,-2.10
2022-12-11T14:46:11.357Z,-2.20
2022-12-11T14:48:46.354Z,-2.30
2022-12-11T14:51:16.685Z,-2.40
2022-12-11T14:53:47.541Z,-2.50
2022-12-11T14:56:19.361Z,-2.60
2022-12-11T14:59:06.428Z,-2.70
2022-12-11T15:04:19.249Z,-2.90
2022-12-11T15:06:48.132Z,-3.10
2022-12-11T15:09:22.058Z,-3.20
2022-12-11T15:11:50.917Z,-3.30
2022-12-11T15:14:19.970Z,-3.40
2022-12-11T15:16:49.172Z,-3.40
2022-12-11T15:19:29.013Z,-3.30
2022-12-11T15:22:02.548Z,-3.40
2022-12-11T15:24:40.717Z,-3.50
2022-12-11T15:27:26.237Z,-3.40
2022-12-11T15:29:53.038Z,-3.40
2022-12-11T15:32:21.682Z,-3.30
2022-12-11T15:34:51.361Z,-3.50
2022-12-11T15:40:14.618Z,-3.80
2022-12-11T15:44:15.857Z,-3.80
2022-12-11T16:19:58.770Z,-4.50
2022-12-11T16:23:40.494Z,-4.50
2022-12-11T16:27:06.175Z,-4.50
2022-12-11T16:33:52.766Z,-4.30
2022-12-11T16:37:12.792Z,-4.20
2022-12-11T16:39:40.049Z,-4.10
2022-12-11T16:42:07.095Z,-4.00
2022-12-11T17:01:59.685Z,-3.90
2022-12-11T17:04:54.010Z,-3.90
2022-12-11T17:14:37.447Z,-3.70
2022-12-11T17:18:16.572Z,-3.60
2022-12-11T17:28:39.899Z,-3.60
2022-12-11T17:38:20.697Z,-3.60
2022-12-11T17:56:39.907Z,-3.70
2022-12-11T17:59:59.644Z,-3.80
2022-12-11T18:09:55.108Z,-3.90
2022-12-11T18:27:44.105Z,-4.10
2022-12-11T18:31:05.119Z,-4.10
2022-12-11T19:03:08.525Z,-4.80
2022-12-11T19:12:46.088Z,-5.00
2022-12-11T19:15:24.808Z,-5.10
2022-12-11T19:17:54.107Z,-5.20
2022-12-11T19:20:57.730Z,-5.20
2022-12-11T19:23:46.029Z,-5.20
2022-12-11T19:26:43.499Z,-5.20
2022-12-11T19:29:40.524Z,-5.20
2022-12-11T19:32:08.207Z,-5.20
2022-12-11T19:34:35.195Z,-5.30
2022-12-11T19:37:02.151Z,-5.30
2022-12-11T19:40:24.304Z,-5.20
2022-12-11T19:42:56.368Z,-5.20
2022-12-11T19:45:27.128Z,-5.10
2022-12-11T19:51:39.470Z,-5.00
2022-12-11T19:54:11.275Z,-4.90
2022-12-11T19:56:53.658Z,-4.90
2022-12-11T19:59:29.291Z,-4.90
2022-12-11T20:02:19.491Z,-4.90
2022-12-11T20:04:49.133Z,-4.90
2022-12-11T20:07:16.394Z,-4.90
2022-12-11T20:09:45.788Z,-4.80
2022-12-11T20:12:25.477Z,-4.70
2022-12-11T20:15:01.385Z,-4.70
2022-12-11T20:17:31.390Z,-4.70
2022-12-11T20:20:18.493Z,-4.70
2022-12-11T20:23:24.658Z,-4.80
2022-12-11T20:25:57.413Z,-4.70
2022-12-11T20:31:41.500Z,-4.80
2022-12-11T20:34:17.783Z,-4.90
2022-12-11T20:36:47.929Z,-5.00
2022-12-11T20:39:43.525Z,-5.00
2022-12-11T20:42:48.615Z,-5.00
2022-12-11T20:48:24.195Z,-4.90
2022-12-11T20:53:35.974Z,-5.40
2022-12-11T20:56:09.090Z,-5.40
2022-12-11T20:59:13.421Z,-5.50
2022-12-11T21:05:35.528Z,-5.70
2022-12-11T21:08:11.064Z,-5.60
2022-12-11T21:10:46.640Z,-5.70
2022-12-11T21:13:16.889Z,-5.70
2022-12-11T21:15:57.015Z,-5.80
2022-12-11T21:19:12.470Z,-5.80
2022-12-11T21:21:54.449Z,-5.80
2022-12-11T21:24:29.973Z,-5.70
2022-12-11T21:30:32.961Z,-5.80
2022-12-11T21:36:22.348Z,-6.20
2022-12-11T21:38:49.530Z,-6.30
2022-12-11T21:41:19.196Z,-6.30
2022-12-11T21:45:14.642Z,-6.40
2022-12-11T21:46:35.112Z,-6.50
2022-12-11T21:49:02.121Z,-6.60
2022-12-11T21:51:38.618Z,-6.70
2022-12-11T21:54:10.216Z,-6.90
2022-12-11T21:56:37.041Z,-7.00
2022-12-11T21:59:04.015Z,-7.00
2022-12-11T22:01:34.991Z,-7.10
2022-12-11T22:04:02.046Z,-7.10
2022-12-11T22:06:28.769Z,-7.10
2022-12-11T22:08:55.474Z,-7.10
2022-12-11T22:11:26.095Z,-7.10
2022-12-11T22:13:53.155Z,-7.20
2022-12-11T22:16:20.190Z,-7.30
2022-12-11T22:18:47.018Z,-7.40
2022-12-11T22:21:13.985Z,-7.50
2022-12-11T22:23:41.719Z,-7.50
2022-12-11T22:26:11.753Z,-7.40
2022-12-11T22:28:38.444Z,-7.30
2022-12-11T22:31:05.251Z,-7.20
2022-12-11T22:33:32.005Z,-7.20
2022-12-11T22:35:59.998Z,-7.20
2022-12-11T22:38:26.920Z,-7.10
2022-12-11T22:40:54.562Z,-7.10
2022-12-11T22:43:22.155Z,-7.10
2022-12-11T22:45:49.113Z,-7.10
2022-12-11T22:48:15.831Z,-7.20
2022-12-11T22:50:43.171Z,-7.10
2022-12-11T22:53:10.162Z,-7.20
2022-12-11T22:55:39.930Z,-7.20
2022-12-11T22:58:07.323Z,-7.10
2022-12-11T23:00:34.430Z,-7.10
2022-12-11T23:03:01.967Z,-7.20
2022-12-11T23:05:29.127Z,-7.20
2022-12-11T23:07:55.936Z,-7.30
2022-12-11T23:10:22.742Z,-7.50
2022-12-11T23:12:49.539Z,-7.50
2022-12-11T23:15:16.316Z,-7.40
2022-12-11T23:17:43.020Z,-7.40
2022-12-11T23:20:10.794Z,-7.30
2022-12-11T23:22:37.470Z,-7.30
2022-12-11T23:25:04.517Z,-7.30
2022-12-11T23:27:31.346Z,-7.30
2022-12-11T23:29:58.106Z,-7.30
2022-12-11T23:32:24.793Z,-7.30
2022-12-11T23:34:51.495Z,-7.40
2022-12-11T23:37:18.158Z,-7.50
2022-12-11T23:39:44.914Z,-7.40
2022-12-11T23:42:11.720Z,-7.30
2022-12-11T23:44:38.486Z,-7.20
2022-12-11T23:47:05.220Z,-7.30
2022-12-11T23:49:31.900Z,-7.60
2022-12-11T23:51:58.610Z,-7.70
2022-12-11T23:54:25.341Z,-7.80
2022-12-11T23:56:52.036Z,-7.80
2022-12-11T23:59:18.712Z,-7.70
