createdAt,value
2022-11-21T00:01:18.759Z,100153.00
2022-11-21T00:03:47.013Z,100137.72
2022-11-21T00:06:15.376Z,100130.19
2022-11-21T00:08:43.405Z,100110.59
2022-11-21T00:11:12.965Z,100108.13
2022-11-21T00:13:41.634Z,100108.16
2022-11-21T00:16:11.830Z,100106.50
2022-11-21T00:18:39.980Z,100102.31
2022-11-21T00:21:09.481Z,100097.19
2022-11-21T00:23:37.825Z,100083.47
2022-11-21T00:26:07.327Z,100073.13
2022-11-21T00:28:37.113Z,100068.75
2022-11-21T00:31:05.942Z,100068.63
2022-11-21T00:33:35.790Z,100065.09
2022-11-21T00:36:09.530Z,100059.91
2022-11-21T00:38:38.538Z,100039.31
2022-11-21T00:41:07.061Z,100025.66
2022-11-21T00:43:36.462Z,100001.75
2022-11-21T00:46:04.701Z,99986.34
2022-11-21T00:48:33.422Z,99979.47
2022-11-21T00:51:01.964Z,99958.97
2022-11-21T00:53:30.553Z,99959.06
2022-11-21T00:55:59.114Z,99945.47
2022-11-21T00:58:27.335Z,99933.56
2022-11-21T01:01:04.380Z,99929.38
2022-11-21T01:03:34.101Z,99928.53
2022-11-21T01:06:06.584Z,99918.34
2022-11-21T01:08:36.815Z,99930.34
2022-11-21T01:11:05.912Z,99918.44
2022-11-21T01:13:34.443Z,99905.63
2022-11-21T01:16:08.835Z,99896.28
2022-11-21T01:18:39.571Z,99884.41
2022-11-21T01:21:10.133Z,99881.09
2022-11-21T01:23:38.111Z,99865.84
2022-11-21T01:26:08.271Z,99859.13
2022-11-21T01:28:36.007Z,99858.44
2022-11-21T01:31:09.778Z,99855.97
2022-11-21T01:33:38.499Z,99839.78
2022-11-21T01:36:11.587Z,99825.25
2022-11-21T01:38:39.863Z,99816.66
2022-11-21T01:41:08.705Z,99807.22
2022-11-21T01:43:37.187Z,99795.22
2022-11-21T01:46:11.982Z,99794.38
2022-11-21T01:48:45.391Z,99780.66
2022-11-21T01:51:18.235Z,99766.91
2022-11-21T01:53:50.636Z,99763.44
2022-11-21T01:56:18.735Z,99748.88
2022-11-21T01:58:49.965Z,99753.13
2022-11-21T02:01:19.985Z,99742.84
2022-11-21T02:03:48.542Z,99736.03
2022-11-21T02:06:17.030Z,99724.13
2022-11-21T02:08:46.399Z,99714.81
2022-11-21T02:11:22.576Z,99698.63
2022-11-21T02:13:50.598Z,99675.56
2022-11-21T02:16:19.984Z,99667.91
2022-11-21T02:18:47.979Z,99671.31
2022-11-21T02:21:26.472Z,99646.53
2022-11-21T02:24:01.141Z,99630.25
2022-11-21T02:26:31.391Z,99625.13
2022-11-21T02:29:00.279Z,99618.22
2022-11-21T02:31:28.281Z,99613.97
2022-11-21T02:33:56.245Z,99616.53
2022-11-21T02:36:46.825Z,99613.13
2022-11-21T02:39:23.319Z,99599.44
2022-11-21T02:42:04.925Z,99577.19
2022-11-21T02:44:38.255Z,99584.91
2022-11-21T02:47:06.277Z,99572.09
2022-11-21T02:49:42.146Z,99572.13
2022-11-21T02:52:10.118Z,99569.59
2022-11-21T02:54:38.270Z,99553.34
2022-11-21T02:57:07.649Z,99561.94
2022-11-21T02:59:35.666Z,99559.41
2022-11-21T03:02:03.702Z,99556.84
2022-11-21T03:04:31.899Z,99562.84
2022-11-21T03:07:00.160Z,99552.59
2022-11-21T03:09:28.387Z,99539.75
2022-11-21T03:11:56.393Z,99532.03
2022-11-21T03:14:26.205Z,99521.75
2022-11-21T03:16:54.387Z,99507.22
2022-11-21T03:19:22.359Z,99492.63
2022-11-21T03:21:50.315Z,99476.38
2022-11-21T03:24:18.358Z,99460.97
2022-11-21T03:26:46.342Z,99455.81
2022-11-21T03:29:14.552Z,99448.97
2022-11-21T03:31:44.091Z,99446.44
2022-11-21T03:34:12.221Z,99431.88
2022-11-21T03:36:40.337Z,99428.44
2022-11-21T03:39:09.013Z,99416.47
2022-11-21T03:41:37.087Z,99393.34
2022-11-21T03:44:07.312Z,99391.66
2022-11-21T03:46:37.236Z,99385.66
2022-11-21T03:49:07.579Z,99372.81
2022-11-21T03:51:36.101Z,99359.94
2022-11-21T03:54:04.515Z,99344.56
2022-11-21T03:56:32.804Z,99317.97
2022-11-21T03:59:01.234Z,99304.25
2022-11-21T04:01:35.236Z,99289.69
2022-11-21T04:04:04.562Z,99265.66
2022-11-21T04:06:34.108Z,99252.81
2022-11-21T04:09:02.135Z,99245.06
2022-11-21T04:11:30.141Z,99245.06
2022-11-21T04:13:58.130Z,99239.94
2022-11-21T04:16:26.127Z,99232.16
2022-11-21T04:18:54.109Z,99222.69
2022-11-21T04:21:22.270Z,99208.94
2022-11-21T04:23:52.848Z,99208.06
2022-11-21T04:26:20.859Z,99190.88
2022-11-21T04:28:48.848Z,99188.31
2022-11-21T04:31:16.788Z,99184.88
2022-11-21T04:33:44.804Z,99171.13
2022-11-21T04:36:12.812Z,99165.97
2022-11-21T04:38:40.777Z,99155.66
2022-11-21T04:41:10.148Z,99152.19
2022-11-21T04:43:38.319Z,99136.72
2022-11-21T04:46:06.419Z,99135.00
2022-11-21T04:48:34.377Z,99116.94
2022-11-21T04:51:02.443Z,99107.47
2022-11-21T04:53:30.399Z,99094.56
2022-11-21T04:55:58.368Z,99091.16
2022-11-21T04:58:27.768Z,99073.09
2022-11-21T05:00:56.066Z,99079.91
2022-11-21T05:03:24.372Z,99078.22
2022-11-21T05:05:52.652Z,99079.06
2022-11-21T05:08:20.666Z,99065.31
2022-11-21T05:11:06.347Z,99066.19
2022-11-21T05:13:35.917Z,99056.00
2022-11-21T05:16:03.910Z,99044.97
2022-11-21T05:18:31.985Z,99048.47
2022-11-21T05:20:59.996Z,99056.28
2022-11-21T05:23:27.995Z,99047.75
2022-11-21T05:25:56.012Z,99048.66
2022-11-21T05:28:23.989Z,99032.41
2022-11-21T05:30:53.414Z,99055.56
2022-11-21T05:33:21.519Z,99035.00
2022-11-21T05:35:49.556Z,99029.00
2022-11-21T05:38:17.635Z,99025.53
2022-11-21T05:40:45.671Z,99012.69
2022-11-21T05:43:31.246Z,99004.97
2022-11-21T05:46:00.639Z,98991.28
2022-11-21T05:48:28.712Z,98982.72
2022-11-21T05:50:56.729Z,98972.41
2022-11-21T05:53:24.727Z,98965.56
2022-11-21T05:55:52.781Z,98963.84
2022-11-21T05:58:20.746Z,98960.41
2022-11-21T06:00:48.742Z,98944.16
2022-11-21T06:03:30.380Z,98942.47
2022-11-21T06:06:03.697Z,98939.03
2022-11-21T06:08:34.878Z,98941.63
2022-11-21T06:11:03.299Z,98922.81
2022-11-21T06:13:31.593Z,98915.09
2022-11-21T06:16:02.239Z,98890.25
2022-11-21T06:18:33.871Z,98900.53
2022-11-21T06:21:06.407Z,98897.06
2022-11-21T06:23:35.599Z,98879.91
2022-11-21T06:26:06.484Z,98883.31
2022-11-21T06:28:37.511Z,98878.16
2022-11-21T06:31:05.853Z,98893.59
2022-11-21T06:33:36.170Z,98877.31
2022-11-21T06:36:05.190Z,98874.72
2022-11-21T06:38:33.562Z,98872.19
2022-11-21T06:41:06.285Z,98878.22
2022-11-21T06:43:34.527Z,98856.81
2022-11-21T06:46:04.132Z,98852.53
2022-11-21T06:48:32.252Z,98854.25
2022-11-21T06:51:05.719Z,98845.69
2022-11-21T06:53:33.812Z,98839.69
2022-11-21T06:56:02.313Z,98840.53
2022-11-21T06:58:30.899Z,98830.28
2022-11-21T07:00:59.387Z,98831.16
2022-11-21T07:03:27.410Z,98826.06
2022-11-21T07:05:58.741Z,98823.47
2022-11-21T07:08:28.537Z,98800.38
2022-11-21T07:11:23.022Z,98797.84
2022-11-21T07:13:45.169Z,98789.28
2022-11-21T07:16:14.997Z,98783.31
2022-11-21T07:18:44.551Z,98771.31
2022-11-21T07:21:12.577Z,98761.91
2022-11-21T07:23:42.123Z,98739.63
2022-11-21T07:26:11.757Z,98742.13
2022-11-21T07:28:40.137Z,98711.28
2022-11-21T07:31:13.122Z,98738.69
2022-11-21T07:33:43.359Z,98738.66
2022-11-21T07:36:11.958Z,98732.72
2022-11-21T07:38:42.669Z,98719.88
2022-11-21T07:41:10.961Z,98734.41
2022-11-21T07:43:38.982Z,98721.56
2022-11-21T07:46:07.164Z,98724.13
2022-11-21T07:48:35.595Z,98724.19
2022-11-21T07:51:06.147Z,98721.66
2022-11-21T07:53:34.397Z,98710.53
2022-11-21T07:56:05.001Z,98710.59
2022-11-21T07:58:33.214Z,98710.59
2022-11-21T08:01:04.805Z,98690.03
2022-11-21T08:03:35.626Z,98698.56
2022-11-21T08:06:05.285Z,98684.03
2022-11-21T08:08:33.251Z,98672.88
2022-11-21T08:11:07.737Z,98659.16
2022-11-21T08:13:36.118Z,98661.69
2022-11-21T08:16:04.993Z,98660.81
2022-11-21T08:18:33.108Z,98657.31
2022-11-21T08:21:02.534Z,98643.63
2022-11-21T08:23:30.640Z,98655.63
2022-11-21T08:25:59.009Z,98647.13
2022-11-21T08:28:28.450Z,98634.22
2022-11-21T08:30:56.461Z,98628.22
2022-11-21T08:33:24.588Z,98613.66
2022-11-21T08:35:52.564Z,98602.50
2022-11-21T08:38:20.622Z,98599.03
2022-11-21T08:41:13.378Z,98590.47
2022-11-21T08:43:45.828Z,98594.66
2022-11-21T08:46:14.917Z,98573.25
2022-11-21T08:48:42.910Z,98597.25
2022-11-21T08:51:10.898Z,98596.41
2022-11-21T08:53:38.915Z,98582.72
2022-11-21T08:56:07.026Z,98577.59
2022-11-21T08:58:35.011Z,98572.44
2022-11-21T09:01:04.571Z,98559.56
2022-11-21T09:03:33.178Z,98546.75
2022-11-21T09:06:02.008Z,98553.63
2022-11-21T09:08:31.101Z,98542.50
2022-11-21T09:10:59.574Z,98539.03
2022-11-21T09:13:27.715Z,98533.94
2022-11-21T09:16:17.666Z,98519.38
2022-11-21T09:18:50.102Z,98512.47
2022-11-21T09:21:19.512Z,98492.78
2022-11-21T09:23:47.942Z,98492.78
2022-11-21T09:26:16.107Z,98498.78
2022-11-21T09:28:44.317Z,98480.78
2022-11-21T09:31:13.861Z,98478.16
2022-11-21T09:33:42.048Z,98464.41
2022-11-21T09:36:12.640Z,98477.22
2022-11-21T09:38:40.984Z,98474.59
2022-11-21T09:41:38.007Z,98469.44
2022-11-21T09:44:17.750Z,98457.38
2022-11-21T09:46:49.225Z,98465.97
2022-11-21T09:49:18.775Z,98465.13
2022-11-21T09:51:55.089Z,98471.16
2022-11-21T09:54:31.651Z,98460.00
2022-11-21T09:57:02.631Z,98471.97
2022-11-21T09:59:47.112Z,98465.97
2022-11-21T10:02:18.301Z,98457.38
2022-11-21T10:04:47.966Z,98452.28
2022-11-21T10:07:23.778Z,98458.28
2022-11-21T10:10:17.627Z,98451.44
2022-11-21T10:13:02.451Z,98436.09
2022-11-21T10:15:47.089Z,98437.81
2022-11-21T10:18:57.344Z,98433.59
2022-11-21T10:21:46.138Z,98413.03
2022-11-21T10:24:31.531Z,98444.84
2022-11-21T10:27:02.845Z,98462.94
2022-11-21T10:29:38.009Z,98460.56
2022-11-21T10:32:25.269Z,98438.41
2022-11-21T10:35:06.691Z,98440.19
2022-11-21T10:38:47.776Z,98455.81
2022-11-21T10:49:12.845Z,98488.75
2022-11-21T10:56:13.075Z,98495.66
2022-11-21T10:58:50.406Z,98515.28
2022-11-21T11:01:51.532Z,98511.88
2022-11-21T11:05:08.732Z,98524.69
2022-11-21T11:07:46.244Z,98527.28
2022-11-21T11:37:55.263Z,98566.53
2022-11-21T11:40:52.801Z,98554.59
2022-11-21T11:43:49.011Z,98546.06
2022-11-21T11:46:51.040Z,98537.50
2022-11-21T11:49:36.517Z,98522.13
2022-11-21T11:52:20.069Z,98516.13
2022-11-21T11:55:03.146Z,98508.44
2022-11-21T11:57:34.717Z,98507.53
2022-11-21T12:00:10.193Z,98508.41
2022-11-21T12:02:50.345Z,98506.66
2022-11-21T12:05:24.815Z,98498.94
2022-11-21T12:12:08.154Z,98497.97
2022-11-21T12:15:06.039Z,98490.25
2022-11-21T12:17:40.096Z,98488.66
2022-11-21T12:20:19.964Z,98491.22
2022-11-21T12:22:51.437Z,98496.38
2022-11-21T12:25:21.286Z,98483.56
2022-11-21T12:27:53.823Z,98494.66
2022-11-21T12:30:54.730Z,98492.97
2022-11-21T12:33:23.885Z,98495.53
2022-11-21T12:36:17.381Z,98499.81
2022-11-21T12:39:10.307Z,98491.25
2022-11-21T12:42:02.103Z,98481.03
2022-11-21T12:44:44.501Z,98483.59
2022-11-21T12:47:29.673Z,98481.00
2022-11-21T12:50:25.497Z,98489.50
2022-11-21T12:53:18.816Z,98490.34
2022-11-21T12:55:48.053Z,98487.75
2022-11-21T12:58:28.783Z,98474.91
2022-11-21T13:01:15.424Z,98487.72
2022-11-21T13:03:57.918Z,98480.03
2022-11-21T13:06:28.988Z,98475.75
2022-11-21T13:09:02.822Z,98480.00
2022-11-21T13:12:01.284Z,98476.53
2022-11-21T13:14:42.283Z,98485.84
2022-11-21T13:17:32.783Z,98484.94
2022-11-21T13:20:16.970Z,98486.53
2022-11-21T13:23:08.892Z,98486.47
2022-11-21T13:25:54.069Z,98485.59
2022-11-21T13:28:41.471Z,98474.44
2022-11-21T13:31:49.988Z,98469.28
2022-11-21T13:34:49.565Z,98477.81
2022-11-21T13:38:04.112Z,98492.25
2022-11-21T13:41:03.409Z,98494.69
2022-11-21T13:43:35.165Z,98487.75
2022-11-21T13:46:09.165Z,98484.16
2022-11-21T13:49:02.827Z,98482.25
2022-11-21T13:51:50.276Z,98484.63
2022-11-21T13:54:50.961Z,98486.38
2022-11-21T13:57:50.688Z,98490.78
2022-11-21T14:00:37.275Z,98490.09
2022-11-21T14:03:32.242Z,98491.84
2022-11-21T14:06:27.012Z,98488.50
2022-11-21T14:09:32.097Z,98485.09
2022-11-21T14:12:05.998Z,98491.09
2022-11-21T14:14:45.127Z,98485.94
2022-11-21T14:17:45.014Z,98489.34
2022-11-21T14:20:25.717Z,98488.56
2022-11-21T14:23:20.994Z,98493.69
2022-11-21T14:25:56.578Z,98491.16
2022-11-21T14:28:27.761Z,98497.13
2022-11-21T14:31:06.743Z,98486.91
2022-11-21T14:33:40.416Z,98504.03
2022-11-21T14:36:24.472Z,98498.88
2022-11-21T14:39:34.540Z,98490.19
2022-11-21T14:41:55.678Z,98496.13
2022-11-21T14:44:25.607Z,98490.13
2022-11-21T14:47:13.745Z,98495.28
2022-11-21T14:49:52.391Z,98489.31
2022-11-21T14:52:26.023Z,98478.16
2022-11-21T14:57:53.741Z,98476.44
2022-11-21T15:00:57.343Z,98482.41
2022-11-21T15:03:21.189Z,98482.47
2022-11-21T15:06:05.765Z,98470.47
2022-11-21T15:11:36.140Z,98476.56
2022-11-21T15:14:16.451Z,98479.16
2022-11-21T15:16:52.200Z,98486.00
2022-11-21T15:19:34.192Z,98481.66
2022-11-21T15:22:10.316Z,98476.38
2022-11-21T15:24:44.729Z,98486.50
2022-11-21T15:27:34.445Z,98476.16
2022-11-21T15:30:09.525Z,98474.41
2022-11-21T15:33:10.234Z,98471.88
2022-11-21T15:35:55.016Z,98474.56
2022-11-21T15:38:34.031Z,98476.38
2022-11-21T15:41:08.138Z,98474.72
2022-11-21T15:43:41.146Z,98467.97
2022-11-21T15:46:20.532Z,98465.47
2022-11-21T15:48:54.854Z,98462.97
2022-11-21T15:54:20.450Z,98484.41
2022-11-21T15:56:50.455Z,98481.81
2022-11-21T15:57:12.591Z,98466.38
2022-11-21T15:59:20.765Z,98483.56
2022-11-21T16:01:48.950Z,98492.19
2022-11-21T16:04:20.964Z,98499.91
2022-11-21T16:06:56.451Z,98495.66
2022-11-21T16:09:25.205Z,98503.44
2022-11-21T16:11:53.376Z,98501.81
2022-11-21T16:14:21.411Z,98500.97
2022-11-21T16:16:52.354Z,98507.00
2022-11-21T16:19:22.461Z,98498.50
2022-11-21T16:21:50.198Z,98498.56
2022-11-21T16:24:19.669Z,98492.63
2022-11-21T16:26:49.373Z,98489.25
2022-11-21T16:29:20.358Z,98505.56
2022-11-21T16:31:51.109Z,98497.06
2022-11-21T16:34:20.172Z,98498.81
2022-11-21T16:36:51.287Z,98500.56
2022-11-21T16:39:20.648Z,98498.88
2022-11-21T16:41:49.484Z,98496.31
2022-11-21T16:44:18.020Z,98496.38
2022-11-21T16:46:49.245Z,98503.22
2022-11-21T16:49:17.564Z,98512.66
2022-11-21T16:51:46.232Z,98505.84
2022-11-21T16:54:14.408Z,98511.00
2022-11-21T16:56:44.037Z,98508.44
2022-11-21T16:59:12.201Z,98494.78
2022-11-21T17:01:40.311Z,98498.22
2022-11-21T17:04:12.791Z,98495.66
2022-11-21T17:06:48.980Z,98499.06
2022-11-21T17:09:17.560Z,98501.63
2022-11-21T17:11:47.084Z,98509.31
2022-11-21T17:14:16.518Z,98516.16
2022-11-21T17:16:45.897Z,98511.88
2022-11-21T17:19:16.363Z,98517.84
2022-11-21T17:21:44.542Z,98517.84
2022-11-21T17:24:13.600Z,98515.31
2022-11-21T17:26:41.788Z,98511.03
2022-11-21T17:29:11.686Z,98504.19
2022-11-21T17:31:41.878Z,98511.91
2022-11-21T17:34:10.144Z,98512.75
2022-11-21T17:36:38.171Z,98503.38
2022-11-21T17:39:08.590Z,98508.47
2022-11-21T17:41:38.115Z,98512.75
2022-11-21T17:44:06.690Z,98516.16
2022-11-21T17:46:36.995Z,98505.91
2022-11-21T17:49:05.358Z,98512.75
2022-11-21T17:51:37.919Z,98509.34
2022-11-21T17:54:08.350Z,98499.94
2022-11-21T17:56:43.884Z,98509.34
2022-11-21T17:59:14.406Z,98511.06
2022-11-21T18:01:44.287Z,98511.03
2022-11-21T18:04:17.519Z,98511.03
2022-11-21T18:06:48.439Z,98517.88
2022-11-21T18:09:19.431Z,98521.28
2022-11-21T18:11:48.090Z,98531.50
2022-11-21T18:14:23.098Z,98528.94
2022-11-21T18:16:54.777Z,98527.25
2022-11-21T18:19:24.264Z,98517.88
2022-11-21T18:21:53.068Z,98522.13
2022-11-21T18:24:21.377Z,98510.19
2022-11-21T18:26:49.353Z,98520.41
2022-11-21T18:32:07.548Z,98516.13
2022-11-21T18:34:35.327Z,98522.13
2022-11-21T18:37:03.547Z,98519.53
2022-11-21T18:39:31.712Z,98517.00
2022-11-21T18:42:00.044Z,98518.69
2022-11-21T18:44:28.427Z,98524.66
2022-11-21T18:46:56.433Z,98524.66
2022-11-21T18:49:26.056Z,98528.91
2022-11-21T18:51:56.425Z,98522.09
2022-11-21T18:54:24.417Z,98519.53
2022-11-21T19:13:35.519Z,98533.16
2022-11-21T19:16:08.070Z,98536.56
2022-11-21T19:22:11.306Z,98532.31
2022-11-21T19:24:49.138Z,98537.44
2022-11-21T19:27:32.982Z,98543.41
2022-11-21T19:30:11.095Z,98535.72
2022-11-21T19:33:02.928Z,98539.97
2022-11-21T19:35:40.321Z,98541.69
2022-11-21T19:38:29.220Z,98536.53
2022-11-21T19:41:23.987Z,98535.69
2022-11-21T19:44:03.571Z,98544.22
2022-11-21T19:46:50.838Z,98545.03
2022-11-21T19:49:30.967Z,98539.06
2022-11-21T19:52:10.977Z,98533.09
2022-11-21T19:54:42.083Z,98535.63
2022-11-21T19:57:22.475Z,98543.28
2022-11-21T20:00:12.565Z,98538.16
2022-11-21T20:02:52.044Z,98533.00
2022-11-21T20:05:23.312Z,98522.75
2022-11-21T20:08:01.643Z,98520.19
2022-11-21T20:10:36.996Z,98520.19
2022-11-21T20:13:11.132Z,98515.91
2022-11-21T20:15:40.418Z,98513.38
2022-11-21T20:18:12.660Z,98509.97
2022-11-21T20:20:40.867Z,98512.53
2022-11-21T20:23:09.370Z,98510.81
2022-11-21T20:50:48.792Z,98522.72
2022-11-21T21:00:03.292Z,98507.34
2022-11-21T21:06:35.645Z,98505.56
2022-11-21T21:11:52.053Z,98507.28
2022-11-21T21:13:18.980Z,98504.72
2022-11-21T21:16:35.989Z,98505.53
2022-11-21T21:19:31.515Z,98499.56
2022-11-21T21:26:06.934Z,98505.50
2022-11-21T21:29:08.007Z,98493.56
2022-11-21T21:31:51.979Z,98497.81
2022-11-21T21:34:50.186Z,98501.19
2022-11-21T21:37:36.671Z,98519.09
2022-11-21T21:40:21.350Z,98513.09
2022-11-21T21:43:09.043Z,98520.75
2022-11-21T21:46:18.721Z,98518.19
2022-11-21T21:49:22.475Z,98529.25
2022-11-21T21:52:11.948Z,98528.41
2022-11-21T21:55:15.540Z,98529.22
2022-11-21T21:58:09.412Z,98537.72
2022-11-21T22:00:48.126Z,98532.59
2022-11-21T22:03:54.172Z,98531.69
2022-11-21T22:07:20.046Z,98528.25
2022-11-21T22:09:57.073Z,98526.50
2022-11-21T22:12:45.120Z,98526.47
2022-11-21T22:15:27.865Z,98533.22
2022-11-21T22:18:15.326Z,98540.00
2022-11-21T22:21:22.153Z,98539.09
2022-11-21T22:26:50.088Z,98536.50
2022-11-21T22:29:23.236Z,98544.13
2022-11-21T22:33:43.946Z,98542.41
2022-11-21T23:15:22.917Z,98516.97
2022-11-21T23:18:42.822Z,98520.38
2022-11-21T23:22:29.133Z,98505.88
2022-11-21T23:29:48.923Z,98505.81
2022-11-21T23:36:50.449Z,98510.88
2022-11-21T23:48:24.528Z,98511.63
2022-11-21T23:51:13.031Z,98514.06
