createdAt,value
2019-04-30T00:01:07.507Z,98065.71
2019-04-30T00:03:55.846Z,98065.71
2019-04-30T00:06:27.427Z,98070.00
2019-04-30T00:08:55.090Z,98064.11
2019-04-30T00:11:25.974Z,98064.11
2019-04-30T00:13:58.809Z,98061.02
2019-04-30T00:16:30.983Z,98059.11
2019-04-30T00:19:00.944Z,98059.11
2019-04-30T00:21:30.387Z,98057.06
2019-04-30T00:24:00.866Z,98057.63
2019-04-30T00:26:32.023Z,98052.69
2019-04-30T00:29:01.802Z,98052.69
2019-04-30T00:31:31.854Z,98057.53
2019-04-30T00:34:01.738Z,98056.67
2019-04-30T00:36:34.130Z,98057.91
2019-04-30T00:39:09.028Z,98056.69
2019-04-30T00:41:35.351Z,98048.91
2019-04-30T00:44:05.587Z,98048.91
2019-04-30T00:46:36.420Z,98054.77
2019-04-30T00:49:09.807Z,98046.13
2019-04-30T00:51:37.586Z,98042.98
2019-04-30T00:54:07.280Z,98035.26
2019-04-30T00:56:37.028Z,98035.26
2019-04-30T00:59:10.459Z,98037.77
2019-04-30T01:02:08.400Z,98032.63
2019-04-30T01:04:44.989Z,98034.77
2019-04-30T01:07:15.645Z,98036.69
2019-04-30T01:09:49.449Z,98036.69
2019-04-30T01:12:27.532Z,98035.65
2019-04-30T01:14:49.751Z,98022.30
2019-04-30T01:17:19.511Z,98022.30
2019-04-30T01:19:51.131Z,98015.48
2019-04-30T01:22:27.883Z,98023.05
2019-04-30T01:24:52.839Z,98022.50
2019-04-30T01:27:22.532Z,98014.17
2019-04-30T01:29:52.453Z,98013.98
2019-04-30T01:32:22.550Z,98013.98
2019-04-30T01:34:53.768Z,98019.93
2019-04-30T01:37:28.348Z,98013.49
2019-04-30T01:39:55.228Z,98016.09
2019-04-30T01:42:25.536Z,98020.83
2019-04-30T01:44:55.284Z,98020.83
2019-04-30T01:47:27.639Z,98018.08
2019-04-30T01:50:01.040Z,98014.68
2019-04-30T01:52:49.223Z,98019.50
2019-04-30T01:55:19.901Z,98022.94
2019-04-30T01:58:00.783Z,98016.41
2019-04-30T02:00:41.142Z,98016.41
2019-04-30T02:03:11.198Z,98019.75
2019-04-30T02:05:41.109Z,98009.31
2019-04-30T02:08:10.856Z,98016.41
2019-04-30T02:10:40.969Z,98016.41
2019-04-30T02:13:10.770Z,98010.24
2019-04-30T02:15:40.830Z,98004.34
2019-04-30T02:18:10.892Z,98011.82
2019-04-30T02:20:40.995Z,98008.85
2019-04-30T02:23:11.138Z,98008.85
2019-04-30T02:25:41.067Z,98013.16
2019-04-30T02:28:11.048Z,98016.41
2019-04-30T02:30:41.095Z,98021.60
2019-04-30T02:33:11.046Z,98022.03
2019-04-30T02:36:03.275Z,98015.91
2019-04-30T02:38:32.583Z,98015.91
2019-04-30T02:41:02.518Z,98020.59
2019-04-30T02:43:33.213Z,98022.67
2019-04-30T02:46:03.914Z,98022.67
2019-04-30T02:48:33.894Z,98029.67
2019-04-30T02:51:03.803Z,98021.81
2019-04-30T02:54:05.115Z,98021.28
2019-04-30T02:56:35.149Z,98021.28
2019-04-30T02:59:05.267Z,98020.27
2019-04-30T03:01:35.434Z,98017.89
2019-04-30T03:04:05.331Z,98022.56
2019-04-30T03:06:35.317Z,98022.56
2019-04-30T03:09:06.717Z,98022.03
2019-04-30T03:11:36.753Z,98018.66
2019-04-30T03:14:06.811Z,98016.18
2019-04-30T03:16:52.325Z,98012.97
2019-04-30T03:19:29.520Z,98018.56
2019-04-30T03:22:12.058Z,98018.56
2019-04-30T03:24:42.782Z,98010.45
2019-04-30T03:27:13.051Z,98015.41
2019-04-30T03:29:43.003Z,98015.41
2019-04-30T03:32:14.296Z,98008.48
2019-04-30T03:34:44.307Z,98009.42
2019-04-30T03:37:14.271Z,98008.34
2019-04-30T03:39:44.369Z,98017.89
2019-04-30T03:42:14.101Z,98008.77
2019-04-30T03:44:44.603Z,98007.30
2019-04-30T03:47:14.515Z,98007.30
2019-04-30T03:49:44.315Z,98011.06
2019-04-30T03:52:14.226Z,98004.55
2019-04-30T03:54:44.141Z,98005.05
2019-04-30T03:57:13.981Z,98005.05
2019-04-30T03:59:44.063Z,97999.50
2019-04-30T04:02:30.062Z,98003.97
2019-04-30T04:05:12.300Z,98003.97
2019-04-30T04:08:10.450Z,98006.25
2019-04-30T04:10:53.541Z,98010.00
2019-04-30T04:13:23.735Z,98010.00
2019-04-30T04:15:54.704Z,98009.98
2019-04-30T04:18:24.503Z,98011.53
2019-04-30T04:21:07.691Z,98011.53
2019-04-30T04:23:26.306Z,98013.59
2019-04-30T04:25:56.193Z,98010.92
2019-04-30T04:28:26.013Z,98015.16
2019-04-30T04:30:55.864Z,98010.19
2019-04-30T04:33:25.906Z,98009.12
2019-04-30T04:35:56.208Z,98009.23
2019-04-30T04:38:26.029Z,98009.23
2019-04-30T04:40:55.861Z,98009.56
2019-04-30T04:43:25.818Z,98009.56
2019-04-30T04:45:55.773Z,98008.36
2019-04-30T04:48:25.784Z,98008.27
2019-04-30T04:50:55.818Z,98007.80
2019-04-30T04:53:25.738Z,98007.80
2019-04-30T04:55:55.775Z,98009.91
2019-04-30T04:58:25.593Z,98005.57
2019-04-30T05:00:55.679Z,98003.80
2019-04-30T05:03:30.490Z,98003.80
2019-04-30T05:06:02.662Z,98010.10
2019-04-30T05:08:31.718Z,98005.69
2019-04-30T05:11:03.117Z,98008.05
2019-04-30T05:13:34.718Z,98008.05
2019-04-30T05:16:09.229Z,98009.91
2019-04-30T05:18:39.244Z,98011.56
2019-04-30T05:21:08.985Z,98010.04
2019-04-30T05:23:41.054Z,98011.36
2019-04-30T05:26:11.074Z,98013.84
2019-04-30T05:28:41.310Z,98024.31
2019-04-30T05:31:11.508Z,98024.31
2019-04-30T05:33:41.800Z,98023.88
2019-04-30T05:36:11.513Z,98023.88
2019-04-30T05:38:46.313Z,98029.91
2019-04-30T05:41:17.009Z,98035.77
2019-04-30T05:43:48.845Z,98041.41
2019-04-30T05:46:19.587Z,98045.09
2019-04-30T05:48:49.632Z,98045.09
2019-04-30T05:51:21.292Z,98048.34
2019-04-30T05:53:51.811Z,98052.94
2019-04-30T05:56:23.416Z,98052.94
2019-04-30T05:58:53.377Z,98050.08
2019-04-30T06:01:24.327Z,98055.25
2019-04-30T06:03:54.448Z,98055.44
2019-04-30T06:06:24.350Z,98055.44
2019-04-30T06:09:06.717Z,98060.09
2019-04-30T06:12:08.859Z,98062.27
2019-04-30T06:14:51.589Z,98057.30
2019-04-30T06:17:20.622Z,98057.30
2019-04-30T06:19:51.556Z,98062.27
2019-04-30T06:22:21.777Z,98060.28
2019-04-30T06:24:52.035Z,98060.28
2019-04-30T06:27:21.796Z,98064.80
2019-04-30T06:29:52.503Z,98064.80
2019-04-30T06:32:22.405Z,98055.01
2019-04-30T06:34:52.598Z,98059.05
2019-04-30T06:37:22.886Z,98062.81
2019-04-30T06:39:52.775Z,98068.57
2019-04-30T06:42:29.236Z,98068.57
2019-04-30T06:44:59.112Z,98074.67
2019-04-30T06:47:33.058Z,98070.28
2019-04-30T06:50:01.361Z,98067.19
2019-04-30T06:52:31.528Z,98069.70
2019-04-30T06:55:01.385Z,98069.70
2019-04-30T06:57:32.114Z,98074.52
2019-04-30T07:00:02.031Z,98069.94
2019-04-30T07:02:32.183Z,98065.52
2019-04-30T07:05:02.059Z,98065.52
2019-04-30T07:07:39.041Z,98062.62
2019-04-30T07:10:26.318Z,98065.34
2019-04-30T07:13:11.588Z,98056.32
2019-04-30T07:15:41.666Z,98057.03
2019-04-30T07:18:11.853Z,98057.03
2019-04-30T07:20:41.652Z,98063.94
2019-04-30T07:23:12.068Z,98063.94
2019-04-30T07:25:41.978Z,98063.23
2019-04-30T07:28:11.944Z,98065.06
2019-04-30T07:30:41.866Z,98056.09
2019-04-30T07:33:11.527Z,98063.91
2019-04-30T07:35:43.230Z,98063.91
2019-04-30T07:38:13.083Z,98068.33
2019-04-30T07:40:42.912Z,98068.33
2019-04-30T07:43:13.700Z,98071.23
2019-04-30T07:45:43.470Z,98073.31
2019-04-30T07:48:13.112Z,98074.42
2019-04-30T07:50:43.900Z,98079.41
2019-04-30T07:53:14.399Z,98079.31
2019-04-30T07:55:44.312Z,98079.31
2019-04-30T07:58:14.199Z,98090.52
2019-04-30T08:00:44.137Z,98093.17
2019-04-30T08:03:36.410Z,98092.14
2019-04-30T08:06:09.727Z,98092.14
2019-04-30T08:08:40.963Z,98085.89
2019-04-30T08:11:22.769Z,98085.89
2019-04-30T08:13:42.644Z,98095.41
2019-04-30T08:16:13.087Z,98092.25
2019-04-30T08:18:43.435Z,98092.25
2019-04-30T08:21:14.050Z,98092.58
2019-04-30T08:23:44.062Z,98092.58
2019-04-30T08:26:14.050Z,98083.99
2019-04-30T08:28:43.981Z,98087.92
2019-04-30T08:31:19.653Z,98092.44
2019-04-30T08:33:50.061Z,98089.67
2019-04-30T08:36:19.815Z,98093.17
2019-04-30T08:38:49.688Z,98088.36
2019-04-30T08:41:19.542Z,98091.38
2019-04-30T08:43:49.786Z,98091.38
2019-04-30T08:46:19.865Z,98090.25
2019-04-30T08:48:51.776Z,98099.95
2019-04-30T08:51:21.039Z,98093.33
2019-04-30T08:53:50.929Z,98093.33
2019-04-30T08:56:21.998Z,98085.05
2019-04-30T08:58:54.798Z,98085.81
2019-04-30T09:01:23.608Z,98088.86
2019-04-30T09:03:54.145Z,98088.22
2019-04-30T09:06:28.719Z,98088.22
2019-04-30T09:09:01.133Z,98083.73
2019-04-30T09:11:42.909Z,98083.69
2019-04-30T09:14:03.582Z,98080.64
2019-04-30T09:16:40.919Z,98080.64
2019-04-30T09:19:16.337Z,98077.70
2019-04-30T09:21:48.747Z,98075.23
2019-04-30T09:24:19.213Z,98075.66
2019-04-30T09:26:49.622Z,98075.66
2019-04-30T09:29:20.177Z,98080.44
2019-04-30T09:31:51.180Z,98085.45
2019-04-30T09:34:21.301Z,98088.02
2019-04-30T09:36:51.559Z,98088.02
2019-04-30T09:39:23.123Z,98090.61
2019-04-30T09:41:53.356Z,98085.27
2019-04-30T09:44:23.089Z,98080.38
2019-04-30T09:46:52.935Z,98080.38
2019-04-30T09:49:23.036Z,98085.49
2019-04-30T09:51:52.777Z,98081.64
2019-04-30T09:54:23.222Z,98087.61
2019-04-30T09:56:53.547Z,98084.55
2019-04-30T09:59:23.469Z,98084.55
2019-04-30T10:01:53.125Z,98083.47
2019-04-30T10:04:25.566Z,98083.47
2019-04-30T10:06:55.797Z,98068.18
2019-04-30T10:09:25.603Z,98070.05
2019-04-30T10:12:02.253Z,98068.77
2019-04-30T10:14:32.453Z,98052.02
2019-04-30T10:17:14.276Z,98052.02
2019-04-30T10:19:44.119Z,98050.48
2019-04-30T10:22:14.782Z,98057.81
2019-04-30T10:24:44.671Z,98051.28
2019-04-30T10:27:14.378Z,98044.83
2019-04-30T10:29:44.114Z,98054.83
2019-04-30T10:32:14.156Z,98054.83
2019-04-30T10:34:43.779Z,98054.43
2019-04-30T10:37:14.618Z,98054.43
2019-04-30T10:39:48.794Z,98047.23
2019-04-30T10:42:17.791Z,98047.23
2019-04-30T10:44:47.766Z,98028.80
2019-04-30T10:47:19.181Z,98028.80
2019-04-30T10:49:50.100Z,98036.14
2019-04-30T10:52:19.775Z,98030.42
2019-04-30T10:54:49.707Z,98030.45
2019-04-30T10:57:19.464Z,98022.35
2019-04-30T10:59:49.201Z,98022.35
2019-04-30T11:02:19.243Z,98016.73
2019-04-30T11:04:52.061Z,98014.16
2019-04-30T11:07:22.034Z,98014.16
2019-04-30T11:09:51.844Z,98019.76
2019-04-30T11:12:21.739Z,98011.97
2019-04-30T11:14:51.549Z,98016.38
2019-04-30T11:17:21.761Z,98010.77
2019-04-30T11:19:52.323Z,98006.92
2019-04-30T11:22:22.300Z,98006.92
2019-04-30T11:24:59.022Z,98000.67
2019-04-30T11:27:23.926Z,98000.67
2019-04-30T11:30:00.635Z,97992.22
2019-04-30T11:32:28.224Z,97992.02
2019-04-30T11:34:58.105Z,97988.42
2019-04-30T11:37:28.148Z,97988.42
2019-04-30T11:39:57.724Z,97987.89
2019-04-30T11:42:27.534Z,97987.89
2019-04-30T11:44:58.681Z,97978.44
2019-04-30T11:47:53.617Z,97974.28
2019-04-30T11:50:19.618Z,97985.16
2019-04-30T11:52:49.335Z,97985.16
2019-04-30T11:55:19.594Z,97958.07
2019-04-30T11:57:49.563Z,97963.38
2019-04-30T12:00:29.679Z,97963.38
2019-04-30T12:02:59.490Z,97960.94
2019-04-30T12:05:29.246Z,97961.50
2019-04-30T12:08:26.637Z,97959.41
2019-04-30T12:11:18.477Z,97956.77
2019-04-30T12:13:48.873Z,97956.77
2019-04-30T12:16:18.656Z,97955.56
2019-04-30T12:18:49.820Z,97955.56
2019-04-30T12:21:19.651Z,97950.30
2019-04-30T12:23:49.487Z,97946.69
2019-04-30T12:26:19.450Z,97947.98
2019-04-30T12:28:49.135Z,97947.98
2019-04-30T12:31:19.330Z,97946.40
2019-04-30T12:33:52.740Z,97939.64
2019-04-30T12:36:22.851Z,97939.64
2019-04-30T12:38:53.159Z,97923.94
2019-04-30T12:41:23.251Z,97933.56
2019-04-30T12:43:53.104Z,97933.56
2019-04-30T12:46:23.215Z,97931.55
2019-04-30T12:49:11.767Z,97946.34
2019-04-30T12:51:52.131Z,97946.34
2019-04-30T12:54:41.127Z,97943.10
2019-04-30T12:57:29.686Z,97932.31
2019-04-30T13:00:00.504Z,97932.31
2019-04-30T13:02:33.385Z,97945.69
2019-04-30T13:05:03.313Z,97945.69
2019-04-30T13:07:33.749Z,97926.42
2019-04-30T13:10:07.977Z,97926.80
2019-04-30T13:12:39.094Z,97926.80
2019-04-30T13:15:10.269Z,97917.20
2019-04-30T13:17:39.904Z,97917.20
2019-04-30T13:20:18.574Z,97922.89
2019-04-30T13:22:44.178Z,97907.58
2019-04-30T13:25:13.132Z,97907.58
2019-04-30T13:27:46.610Z,97901.23
2019-04-30T13:30:27.016Z,97906.85
2019-04-30T13:33:24.465Z,97905.34
2019-04-30T13:35:54.311Z,97893.03
2019-04-30T13:38:32.119Z,97893.03
2019-04-30T13:41:18.735Z,97893.08
2019-04-30T13:44:03.792Z,97881.19
2019-04-30T13:46:34.040Z,97881.19
2019-04-30T13:49:04.559Z,97883.40
2019-04-30T13:51:34.441Z,97883.40
2019-04-30T13:54:06.961Z,97870.27
2019-04-30T13:56:39.734Z,97863.09
2019-04-30T13:59:10.428Z,97863.09
2019-04-30T14:01:40.962Z,97867.13
2019-04-30T14:04:26.130Z,97867.13
2019-04-30T14:07:22.355Z,97864.44
2019-04-30T14:09:52.544Z,97860.36
2019-04-30T14:12:22.243Z,97860.36
2019-04-30T14:14:52.275Z,97850.70
2019-04-30T14:17:22.343Z,97852.22
2019-04-30T14:19:52.033Z,97852.39
2019-04-30T14:22:22.004Z,97852.39
2019-04-30T14:27:21.736Z,97838.29
2019-04-30T14:29:52.141Z,97838.29
2019-04-30T14:32:22.041Z,97834.30
2019-04-30T14:34:51.595Z,97837.33
2019-04-30T14:37:23.720Z,97833.80
2019-04-30T14:39:54.532Z,97833.80
2019-04-30T14:42:25.603Z,97835.28
2019-04-30T14:45:05.976Z,97835.28
2019-04-30T14:47:46.443Z,97826.41
2019-04-30T14:50:19.784Z,97826.41
2019-04-30T14:52:59.648Z,97822.42
2019-04-30T14:55:52.829Z,97828.17
2019-04-30T14:58:47.092Z,97828.17
2019-04-30T15:01:34.778Z,97824.52
2019-04-30T15:04:04.663Z,97823.16
2019-04-30T15:06:34.352Z,97819.03
2019-04-30T15:09:04.728Z,97825.23
2019-04-30T15:11:34.362Z,97825.23
2019-04-30T15:14:04.688Z,97823.82
2019-04-30T15:16:34.389Z,97815.80
2019-04-30T15:21:27.205Z,97805.59
2019-04-30T15:24:14.913Z,97803.81
2019-04-30T15:26:44.567Z,97803.81
2019-04-30T15:29:16.136Z,97812.08
2019-04-30T15:31:46.058Z,97805.20
2019-04-30T15:34:16.116Z,97805.20
2019-04-30T15:36:46.145Z,97806.77
2019-04-30T15:39:21.683Z,97802.55
2019-04-30T15:41:52.139Z,97800.23
2019-04-30T15:44:22.042Z,97803.64
2019-04-30T15:46:53.328Z,97803.64
2019-04-30T15:49:27.602Z,97804.33
2019-04-30T15:52:00.083Z,97799.23
2019-04-30T15:54:29.905Z,97789.22
2019-04-30T15:57:03.287Z,97789.22
2019-04-30T15:59:44.068Z,97789.03
2019-04-30T16:02:22.357Z,97789.03
2019-04-30T16:05:11.225Z,97788.28
2019-04-30T16:08:02.817Z,97783.08
2019-04-30T16:10:58.538Z,97790.45
2019-04-30T16:13:34.004Z,97790.45
2019-04-30T16:16:03.887Z,97786.82
2019-04-30T16:18:44.060Z,97774.00
2019-04-30T16:21:13.768Z,97774.00
2019-04-30T16:23:44.089Z,97772.61
2019-04-30T16:26:14.365Z,97774.75
2019-04-30T16:28:45.925Z,97774.75
2019-04-30T16:31:16.105Z,97776.39
2019-04-30T16:33:46.074Z,97783.23
2019-04-30T16:36:16.017Z,97774.75
2019-04-30T16:38:46.041Z,97774.75
2019-04-30T16:41:28.485Z,97765.72
2019-04-30T16:43:48.836Z,97759.48
2019-04-30T16:46:19.332Z,97759.48
2019-04-30T16:48:49.406Z,97766.94
2019-04-30T16:51:19.351Z,97762.25
2019-04-30T16:53:49.420Z,97762.25
2019-04-30T16:56:19.251Z,97764.95
2019-04-30T16:59:02.607Z,97759.17
2019-04-30T17:01:33.572Z,97765.00
2019-04-30T17:04:23.073Z,97767.06
2019-04-30T17:07:16.567Z,97767.06
2019-04-30T17:10:22.042Z,97760.77
2019-04-30T17:13:18.906Z,97760.77
2019-04-30T17:15:52.076Z,97763.28
2019-04-30T17:18:22.820Z,97763.28
2019-04-30T17:20:53.004Z,97762.09
2019-04-30T17:23:22.805Z,97762.09
2019-04-30T17:25:53.166Z,97770.05
2019-04-30T17:28:23.323Z,97770.01
2019-04-30T17:30:53.126Z,97768.66
2019-04-30T17:33:23.050Z,97768.34
2019-04-30T17:35:53.364Z,97765.06
2019-04-30T17:38:23.095Z,97765.06
2019-04-30T17:40:53.330Z,97765.41
2019-04-30T17:43:24.484Z,97763.16
2019-04-30T17:45:58.888Z,97767.80
2019-04-30T17:48:33.263Z,97767.26
2019-04-30T17:51:03.361Z,97764.59
2019-04-30T17:53:34.690Z,97769.27
2019-04-30T17:56:04.729Z,97777.27
2019-04-30T17:58:35.715Z,97781.19
2019-04-30T18:01:12.148Z,97784.08
2019-04-30T18:03:42.132Z,97783.77
2019-04-30T18:06:12.086Z,97783.77
2019-04-30T18:08:41.963Z,97781.56
2019-04-30T18:11:12.338Z,97781.56
2019-04-30T18:13:42.408Z,97783.96
2019-04-30T18:16:12.237Z,97788.44
2019-04-30T18:18:51.055Z,97782.75
2019-04-30T18:21:27.104Z,97795.69
2019-04-30T18:24:16.845Z,97788.65
2019-04-30T18:26:51.117Z,97788.65
2019-04-30T18:29:21.445Z,97789.49
2019-04-30T18:31:51.673Z,97788.12
2019-04-30T18:34:21.701Z,97788.12
2019-04-30T18:36:52.457Z,97787.14
2019-04-30T18:39:22.937Z,97797.80
2019-04-30T18:41:54.499Z,97799.62
2019-04-30T18:44:26.161Z,97799.62
2019-04-30T18:46:56.432Z,97804.44
2019-04-30T18:49:28.699Z,97806.06
2019-04-30T18:51:59.866Z,97809.31
2019-04-30T18:54:31.391Z,97812.98
2019-04-30T18:57:01.480Z,97812.98
2019-04-30T18:59:32.724Z,97805.89
2019-04-30T19:02:05.117Z,97812.58
2019-04-30T19:04:38.942Z,97812.58
2019-04-30T19:07:29.686Z,97819.38
2019-04-30T19:10:16.714Z,97827.25
2019-04-30T19:12:55.996Z,97827.25
2019-04-30T19:16:14.958Z,97826.31
2019-04-30T19:18:31.793Z,97829.36
2019-04-30T19:21:01.756Z,97831.54
2019-04-30T19:23:34.698Z,97833.62
2019-04-30T19:26:05.859Z,97838.16
2019-04-30T19:28:36.060Z,97838.23
2019-04-30T19:31:11.705Z,97837.16
2019-04-30T19:33:41.107Z,97837.16
2019-04-30T19:36:12.657Z,97844.29
2019-04-30T19:38:43.153Z,97850.84
2019-04-30T19:41:13.257Z,97850.84
2019-04-30T19:43:43.333Z,97849.38
2019-04-30T19:46:13.347Z,97849.38
2019-04-30T19:48:43.684Z,97859.45
2019-04-30T19:51:14.461Z,97857.70
2019-04-30T19:53:44.191Z,97860.62
2019-04-30T19:56:15.147Z,97861.96
2019-04-30T19:58:59.133Z,97860.88
2019-04-30T20:01:20.754Z,97855.20
2019-04-30T20:03:51.695Z,97856.92
2019-04-30T20:06:22.112Z,97856.92
2019-04-30T20:08:54.664Z,97856.12
2019-04-30T20:11:24.398Z,97856.12
2019-04-30T20:13:54.411Z,97854.22
2019-04-30T20:16:24.382Z,97848.56
2019-04-30T20:18:55.904Z,97845.20
2019-04-30T20:21:31.865Z,97845.20
2019-04-30T20:23:58.078Z,97851.17
2019-04-30T20:26:27.808Z,97845.48
2019-04-30T20:28:58.967Z,97846.59
2019-04-30T20:31:29.531Z,97846.59
2019-04-30T20:34:01.465Z,97841.97
2019-04-30T20:36:31.418Z,97850.39
2019-04-30T20:39:25.739Z,97843.70
2019-04-30T20:41:56.271Z,97846.01
2019-04-30T20:44:26.393Z,97839.02
2019-04-30T20:46:58.969Z,97839.02
2019-04-30T20:49:29.130Z,97842.15
2019-04-30T20:52:00.307Z,97840.88
2019-04-30T20:54:30.117Z,97834.14
2019-04-30T20:57:00.256Z,97833.12
2019-04-30T20:59:30.455Z,97837.83
2019-04-30T21:02:00.813Z,97838.04
2019-04-30T21:04:31.522Z,97835.27
2019-04-30T21:07:02.154Z,97840.34
2019-04-30T21:09:32.411Z,97840.22
2019-04-30T21:12:02.631Z,97833.78
2019-04-30T21:14:33.366Z,97826.77
2019-04-30T21:17:03.619Z,97826.77
2019-04-30T21:19:33.531Z,97823.47
2019-04-30T21:22:04.410Z,97829.70
2019-04-30T21:24:35.153Z,97831.39
2019-04-30T21:27:05.516Z,97824.95
2019-04-30T21:29:39.144Z,97824.69
2019-04-30T21:32:26.566Z,97823.82
2019-04-30T21:35:08.125Z,97823.45
2019-04-30T21:37:38.157Z,97823.45
2019-04-30T21:40:09.727Z,97828.70
2019-04-30T21:42:39.791Z,97828.70
2019-04-30T21:45:10.101Z,97824.45
2019-04-30T21:47:40.458Z,97819.83
2019-04-30T21:50:10.269Z,97819.59
2019-04-30T21:52:40.352Z,97819.59
2019-04-30T21:55:13.073Z,97820.33
2019-04-30T21:57:43.413Z,97820.33
2019-04-30T22:00:15.936Z,97806.96
2019-04-30T22:02:49.954Z,97809.73
2019-04-30T22:05:19.066Z,97809.73
2019-04-30T22:07:51.154Z,97815.96
2019-04-30T22:10:21.212Z,97815.96
2019-04-30T22:12:51.396Z,97818.14
2019-04-30T22:15:21.706Z,97811.93
2019-04-30T22:17:52.137Z,97809.73
2019-04-30T22:20:25.420Z,97809.03
2019-04-30T22:22:55.636Z,97803.75
2019-04-30T22:25:25.995Z,97803.75
2019-04-30T22:27:56.232Z,97804.84
2019-04-30T22:30:26.039Z,97802.05
2019-04-30T22:32:55.944Z,97804.47
2019-04-30T22:35:51.214Z,97799.63
2019-04-30T22:38:24.917Z,97799.63
2019-04-30T22:40:54.758Z,97803.25
2019-04-30T22:43:25.126Z,97801.79
2019-04-30T22:45:59.674Z,97800.70
2019-04-30T22:48:29.733Z,97795.58
2019-04-30T22:51:00.229Z,97797.31
2019-04-30T22:53:30.187Z,97801.42
2019-04-30T22:56:00.241Z,97796.55
2019-04-30T22:58:30.325Z,97796.55
2019-04-30T23:01:21.893Z,97790.95
2019-04-30T23:03:53.898Z,97795.08
2019-04-30T23:06:24.140Z,97787.43
2019-04-30T23:08:53.848Z,97786.92
2019-04-30T23:11:23.777Z,97783.39
2019-04-30T23:13:55.151Z,97773.89
2019-04-30T23:16:29.263Z,97780.23
2019-04-30T23:18:56.687Z,97780.23
2019-04-30T23:21:27.310Z,97775.37
2019-04-30T23:23:57.476Z,97770.13
2019-04-30T23:26:28.006Z,97760.89
2019-04-30T23:28:58.128Z,97760.89
2019-04-30T23:31:27.960Z,97768.80
2019-04-30T23:33:58.157Z,97763.20
2019-04-30T23:36:28.556Z,97763.77
2019-04-30T23:38:58.480Z,97758.67
2019-04-30T23:41:28.358Z,97758.67
2019-04-30T23:43:59.068Z,97757.19
2019-04-30T23:46:29.141Z,97757.19
2019-04-30T23:48:59.144Z,97753.61
2019-04-30T23:51:28.894Z,97751.84
2019-04-30T23:53:58.616Z,97746.57
2019-04-30T23:56:28.694Z,97737.89
2019-04-30T23:58:59.171Z,97737.89
