createdAt,value
2018-02-01T07:10:28.668Z,5.80
2018-02-01T07:12:56.712Z,7.70
2018-02-01T07:15:25.027Z,8.07
2018-02-01T07:17:52.905Z,7.57
2018-02-01T07:20:21.109Z,5.10
2018-02-01T07:22:49.374Z,4.30
2018-02-01T07:25:17.547Z,3.30
2018-02-01T07:27:45.416Z,3.33
2018-02-01T07:30:13.458Z,2.37
2018-02-01T07:32:42.312Z,2.60
2018-02-01T07:35:10.265Z,2.20
2018-02-01T07:37:38.212Z,2.40
2018-02-01T07:40:06.462Z,2.63
2018-02-01T07:42:34.681Z,2.60
2018-02-01T07:45:02.722Z,2.53
2018-02-01T07:47:30.937Z,2.77
2018-02-01T07:49:59.214Z,2.30
2018-02-01T07:52:27.469Z,2.50
2018-02-01T07:54:55.730Z,2.37
2018-02-01T07:57:23.940Z,1.90
2018-02-01T07:59:53.058Z,1.80
2018-02-01T08:02:21.150Z,2.10
2018-02-01T08:04:49.068Z,2.33
2018-02-01T08:07:17.137Z,2.57
2018-02-01T08:09:45.708Z,2.50
2018-02-01T08:12:13.646Z,2.47
2018-02-01T08:14:41.587Z,2.73
2018-02-01T08:17:09.612Z,2.53
2018-02-01T08:19:37.668Z,2.93
2018-02-01T08:22:06.043Z,2.87
2018-02-01T08:24:34.231Z,3.20
2018-02-01T08:27:02.631Z,3.30
2018-02-01T08:29:30.872Z,3.50
2018-02-01T08:31:59.165Z,3.87
2018-02-01T08:34:27.866Z,4.40
2018-02-01T08:36:56.001Z,4.00
2018-02-01T08:39:24.272Z,4.03
2018-02-01T08:41:52.181Z,4.07
2018-02-01T08:44:21.246Z,4.00
2018-02-01T08:46:49.392Z,4.10
2018-02-01T08:49:17.693Z,4.87
2018-02-01T08:51:45.768Z,4.40
2018-02-01T08:54:14.559Z,4.10
2018-02-01T08:56:43.117Z,4.50
2018-02-01T08:59:11.152Z,4.47
2018-02-01T09:01:39.913Z,4.17
2018-02-01T09:04:08.113Z,4.00
2018-02-01T09:06:36.269Z,4.17
2018-02-01T09:09:04.459Z,4.30
2018-02-01T09:11:32.801Z,4.37
2018-02-01T09:14:00.985Z,4.17
2018-02-01T09:16:28.775Z,4.70
2018-02-01T09:18:57.003Z,4.60
2018-02-01T09:21:26.432Z,4.43
2018-02-01T09:23:54.293Z,4.30
2018-02-01T09:26:22.508Z,4.97
2018-02-01T09:28:50.666Z,5.00
2018-02-01T09:31:18.676Z,5.03
2018-02-01T09:33:46.619Z,5.10
2018-02-01T09:36:14.627Z,5.20
2018-02-01T09:38:43.197Z,4.73
2018-02-01T09:41:12.061Z,4.77
2018-02-01T09:43:40.959Z,5.07
2018-02-01T09:46:09.250Z,5.27
2018-02-01T09:48:38.136Z,5.30
2018-02-01T09:51:06.358Z,4.97
2018-02-01T09:53:34.469Z,4.87
2018-02-01T09:56:02.946Z,4.57
2018-02-01T09:58:31.021Z,4.80
2018-02-01T10:00:59.461Z,4.43
2018-02-01T10:03:27.332Z,4.57
2018-02-01T10:05:55.601Z,4.50
2018-02-01T10:08:24.093Z,5.27
2018-02-01T10:10:52.034Z,4.33
2018-02-01T10:13:20.252Z,4.53
2018-02-01T10:15:48.521Z,5.90
2018-02-01T10:18:16.739Z,6.00
2018-02-01T10:20:45.064Z,6.43
2018-02-01T10:23:13.314Z,7.43
2018-02-01T10:25:41.313Z,6.93
2018-02-01T10:28:09.909Z,7.83
2018-02-01T10:30:38.636Z,8.20
2018-02-01T10:33:07.783Z,8.40
2018-02-01T10:35:35.956Z,7.97
2018-02-01T10:38:04.065Z,8.10
2018-02-01T10:40:32.268Z,7.83
2018-02-01T10:43:00.480Z,8.13
2018-02-01T10:45:28.745Z,8.37
2018-02-01T10:47:58.107Z,8.73
2018-02-01T10:50:26.220Z,7.57
2018-02-01T10:52:55.319Z,7.57
2018-02-01T10:55:24.219Z,7.87
2018-02-01T10:57:53.404Z,7.40
2018-02-01T11:00:22.142Z,7.77
2018-02-01T11:02:50.648Z,7.73
2018-02-01T11:57:10.023Z,5.80
2018-02-01T11:59:38.019Z,5.40
2018-02-01T12:02:06.185Z,5.73
2018-02-01T12:04:34.206Z,5.40
2018-02-01T12:07:02.163Z,5.20
2018-02-01T12:09:30.040Z,5.60
2018-02-01T12:11:57.991Z,5.07
2018-02-01T12:14:25.862Z,5.30
2018-02-01T12:16:53.782Z,4.67
2018-02-01T12:19:22.407Z,5.27
2018-02-01T12:21:50.159Z,5.30
2018-02-01T12:24:18.039Z,4.83
2018-02-01T12:26:45.886Z,4.77
2018-02-01T12:29:14.087Z,4.67
2018-02-01T12:31:41.980Z,5.60
2018-02-01T12:34:09.795Z,4.83
2018-02-01T12:36:37.701Z,4.83
2018-02-01T12:39:05.783Z,5.40
2018-02-01T12:41:33.958Z,5.23
2018-02-01T12:44:02.277Z,5.80
2018-02-01T12:46:30.322Z,7.37
2018-02-01T12:48:58.162Z,7.90
2018-02-01T12:51:26.424Z,8.53
2018-02-01T12:53:54.296Z,7.70
2018-02-01T12:56:22.572Z,7.90
2018-02-01T12:58:50.685Z,8.57
2018-02-01T13:01:18.537Z,7.77
2018-02-01T13:03:47.309Z,7.60
2018-02-01T13:06:15.148Z,7.40
2018-02-01T13:08:43.177Z,7.13
2018-02-01T13:11:10.888Z,6.70
2018-02-01T13:13:38.855Z,7.03
2018-02-01T13:16:06.840Z,6.67
2018-02-01T13:18:35.048Z,6.90
2018-02-01T13:21:03.180Z,6.63
2018-02-01T13:23:31.116Z,6.77
2018-02-01T13:25:59.046Z,6.60
2018-02-01T13:28:27.320Z,6.77
2018-02-01T13:30:55.297Z,6.50
2018-02-01T13:33:23.162Z,6.73
2018-02-01T13:35:51.147Z,6.80
2018-02-01T13:38:19.272Z,6.37
2018-02-01T13:40:53.254Z,6.47
2018-02-01T13:43:21.039Z,6.60
2018-02-01T13:45:49.143Z,5.70
2018-02-01T13:48:16.944Z,5.70
2018-02-01T13:50:44.772Z,5.57
2018-02-01T13:53:12.548Z,6.20
2018-02-01T13:55:40.564Z,6.07
2018-02-01T13:58:08.515Z,6.03
2018-02-01T14:00:36.508Z,5.97
2018-02-01T14:03:04.459Z,5.40
2018-02-01T14:05:32.564Z,5.50
2018-02-01T14:08:00.933Z,5.30
2018-02-01T14:10:28.905Z,5.30
2018-02-01T14:12:57.055Z,5.60
2018-02-01T14:15:25.401Z,4.97
2018-02-01T14:17:53.262Z,5.40
2018-02-01T14:20:21.550Z,4.80
2018-02-01T14:22:49.643Z,5.00
2018-02-01T14:25:18.087Z,4.77
2018-02-01T14:27:46.062Z,4.40
2018-02-01T14:30:14.312Z,4.73
2018-02-01T14:35:45.582Z,5.07
2018-02-01T14:38:13.723Z,5.27
2018-02-01T14:40:41.650Z,4.57
2018-02-01T14:43:09.540Z,4.70
2018-02-01T14:45:37.768Z,4.70
2018-02-01T14:48:05.958Z,4.63
2018-02-01T14:50:34.054Z,5.47
2018-02-01T14:53:01.929Z,4.00
2018-02-01T14:55:30.092Z,4.47
2018-02-01T14:58:00.289Z,4.40
2018-02-01T15:00:28.525Z,4.43
2018-02-01T15:02:56.525Z,5.03
2018-02-01T15:05:24.498Z,5.00
2018-02-01T15:07:52.339Z,5.10
2018-02-01T15:10:20.472Z,5.23
2018-02-01T15:12:48.380Z,5.37
2018-02-01T15:15:16.536Z,5.00
2018-02-01T15:17:44.545Z,5.33
2018-02-01T15:20:12.860Z,5.20
2018-02-01T15:22:40.868Z,4.87
2018-02-01T15:25:08.790Z,5.23
2018-02-01T15:27:36.815Z,4.97
2018-02-01T15:30:04.815Z,5.03
2018-02-01T15:32:32.611Z,4.43
2018-02-01T15:35:00.641Z,4.60
2018-02-01T15:37:28.430Z,4.53
2018-02-01T15:39:56.695Z,4.90
2018-02-01T15:42:24.822Z,5.00
2018-02-01T15:44:53.095Z,5.83
2018-02-01T15:47:21.165Z,6.00
2018-02-01T15:49:49.315Z,7.43
2018-02-01T15:52:17.168Z,7.40
2018-02-01T15:54:44.963Z,8.60
2018-02-01T15:57:13.068Z,9.83
2018-02-01T15:59:41.657Z,10.30
2018-02-01T16:02:09.966Z,9.90
2018-02-01T16:04:38.142Z,10.20
