createdAt,value
2022-10-11T00:00:29.603Z,7.20
2022-10-11T00:01:29.670Z,7.60
2022-10-11T00:02:29.551Z,6.80
2022-10-11T00:03:29.611Z,7.00
2022-10-11T00:04:29.533Z,7.10
2022-10-11T00:05:29.573Z,7.30
2022-10-11T00:06:29.527Z,7.00
2022-10-11T00:07:29.492Z,7.40
2022-10-11T00:08:29.472Z,7.30
2022-10-11T00:09:29.481Z,7.20
2022-10-11T00:10:29.447Z,6.60
2022-10-11T00:11:29.549Z,6.30
2022-10-11T00:12:29.436Z,7.00
2022-10-11T00:13:29.427Z,6.90
2022-10-11T00:14:29.401Z,7.40
2022-10-11T00:15:29.387Z,6.80
2022-10-11T00:16:29.363Z,7.50
2022-10-11T00:17:29.355Z,6.90
2022-10-11T00:18:29.339Z,6.90
2022-10-11T00:19:29.340Z,6.60
2022-10-11T00:20:29.307Z,6.70
2022-10-11T00:21:29.304Z,6.60
2022-10-11T00:22:29.276Z,6.80
2022-10-11T00:23:29.263Z,6.70
2022-10-11T00:24:29.275Z,6.40
2022-10-11T00:25:29.235Z,7.10
2022-10-11T00:26:29.225Z,6.70
2022-10-11T00:27:29.220Z,7.00
2022-10-11T00:28:29.289Z,6.40
2022-10-11T00:29:29.230Z,7.20
2022-10-11T00:30:29.187Z,6.60
2022-10-11T00:31:34.664Z,7.00
2022-10-11T00:32:29.152Z,6.50
2022-10-11T00:33:29.173Z,6.60
2022-10-11T00:34:29.243Z,7.00
2022-10-11T00:35:29.147Z,6.10
2022-10-11T00:38:14.492Z,5.90
2022-10-11T00:39:34.200Z,6.20
2022-10-11T00:40:13.080Z,5.90
2022-10-11T00:41:13.042Z,6.60
2022-10-11T00:42:18.529Z,6.00
2022-10-11T00:43:13.048Z,5.80
2022-10-11T00:45:35.182Z,5.50
2022-10-11T00:46:32.968Z,5.60
2022-10-11T00:47:56.709Z,6.20
2022-10-11T00:48:32.940Z,6.90
2022-10-11T00:49:32.936Z,6.60
2022-10-11T00:50:32.942Z,5.90
2022-10-11T00:51:32.935Z,6.20
2022-10-11T00:52:32.905Z,5.50
2022-10-11T00:53:32.882Z,6.10
2022-10-11T00:54:32.873Z,5.70
2022-10-11T00:55:32.861Z,6.00
2022-10-11T00:59:03.510Z,6.50
2022-10-11T01:00:23.824Z,6.50
2022-10-11T01:01:02.881Z,5.90
2022-10-11T01:02:03.034Z,6.20
2022-10-11T01:03:02.804Z,6.20
2022-10-11T01:04:02.800Z,5.60
2022-10-11T01:05:27.673Z,6.30
2022-10-11T01:06:03.195Z,6.20
2022-10-11T01:07:02.897Z,6.00
2022-10-11T01:08:23.733Z,6.90
2022-10-11T01:09:02.706Z,6.60
2022-10-11T01:10:02.711Z,6.80
2022-10-11T01:11:02.758Z,6.80
2022-10-11T01:12:02.663Z,5.90
2022-10-11T01:13:02.655Z,6.80
2022-10-11T01:14:02.691Z,6.20
2022-10-11T01:15:02.749Z,6.00
2022-10-11T01:16:03.089Z,6.70
2022-10-11T01:17:31.088Z,6.20
2022-10-11T01:18:02.582Z,6.70
2022-10-11T01:19:02.568Z,6.20
2022-10-11T01:20:02.552Z,6.20
2022-10-11T01:21:02.549Z,6.10
2022-10-11T01:22:02.523Z,6.30
2022-10-11T01:23:02.533Z,7.10
2022-10-11T01:24:07.455Z,7.00
2022-10-11T01:25:02.527Z,6.70
2022-10-11T01:26:02.844Z,6.20
2022-10-11T01:27:23.476Z,6.60
2022-10-11T01:28:02.499Z,6.80
2022-10-11T01:29:04.478Z,7.50
2022-10-11T01:30:23.513Z,6.40
2022-10-11T01:31:02.409Z,6.80
2022-10-11T01:32:02.391Z,6.20
2022-10-11T01:33:02.393Z,6.50
2022-10-11T01:34:02.356Z,6.50
2022-10-11T01:35:02.378Z,6.70
2022-10-11T01:36:02.858Z,6.50
2022-10-11T01:37:23.313Z,6.40
2022-10-11T01:38:02.332Z,6.10
2022-10-11T01:39:02.295Z,7.00
2022-10-11T01:40:02.282Z,6.60
2022-10-11T01:41:02.272Z,6.70
2022-10-11T01:42:23.401Z,6.30
2022-10-11T01:43:02.311Z,6.20
2022-10-11T01:44:02.241Z,6.10
2022-10-11T01:45:02.221Z,6.50
2022-10-11T01:46:02.707Z,6.40
2022-10-11T01:47:03.083Z,6.40
2022-10-11T01:48:02.231Z,6.60
2022-10-11T01:49:02.165Z,7.00
2022-10-11T01:50:02.161Z,6.70
2022-10-11T01:51:02.485Z,6.50
2022-10-11T01:52:02.144Z,6.30
2022-10-11T01:53:02.131Z,6.20
2022-10-11T01:54:02.125Z,7.20
2022-10-11T01:55:09.660Z,7.30
2022-10-11T01:56:02.496Z,7.40
2022-10-11T01:57:02.055Z,7.40
2022-10-11T01:58:02.032Z,6.70
2022-10-11T01:59:02.064Z,7.10
2022-10-11T02:00:02.012Z,7.00
2022-10-11T02:01:02.080Z,6.90
2022-10-11T02:02:01.977Z,6.50
2022-10-11T02:03:02.003Z,7.40
2022-10-11T02:04:01.982Z,6.40
2022-10-11T02:05:01.975Z,6.70
2022-10-11T02:06:02.206Z,6.70
2022-10-11T02:07:01.913Z,6.40
2022-10-11T02:08:01.898Z,7.30
2022-10-11T02:09:05.712Z,6.90
2022-10-11T02:10:01.888Z,6.70
2022-10-11T02:11:01.876Z,6.30
2022-10-11T02:12:01.846Z,6.00
2022-10-11T02:13:01.838Z,6.50
2022-10-11T02:14:01.943Z,7.30
2022-10-11T02:15:01.830Z,6.30
2022-10-11T02:16:02.242Z,6.60
2022-10-11T02:17:01.833Z,6.70
2022-10-11T02:18:01.766Z,5.80
2022-10-11T02:19:01.752Z,6.70
2022-10-11T02:20:01.731Z,6.40
2022-10-11T02:21:01.729Z,7.00
2022-10-11T02:22:01.710Z,6.30
2022-10-11T02:23:01.699Z,6.10
2022-10-11T02:24:01.698Z,5.90
2022-10-11T02:25:01.671Z,6.20
2022-10-11T02:26:02.005Z,6.10
2022-10-11T02:27:01.642Z,5.70
2022-10-11T02:28:01.622Z,6.00
2022-10-11T02:29:01.644Z,5.80
2022-10-11T02:30:01.658Z,5.30
2022-10-11T02:31:01.656Z,5.50
2022-10-11T02:32:01.576Z,5.80
2022-10-11T02:33:01.566Z,5.60
2022-10-11T02:34:01.569Z,6.10
2022-10-11T02:35:01.532Z,6.30
2022-10-11T02:36:01.921Z,5.70
2022-10-11T02:37:01.507Z,6.40
2022-10-11T02:38:01.499Z,5.70
2022-10-11T02:39:01.497Z,6.20
2022-10-11T02:40:01.478Z,7.90
2022-10-11T02:41:01.454Z,9.30
2022-10-11T02:42:01.438Z,7.90
2022-10-11T02:43:01.449Z,7.20
2022-10-11T02:44:01.425Z,7.90
2022-10-11T02:45:01.427Z,8.60
2022-10-11T02:46:01.753Z,8.90
2022-10-11T02:47:01.378Z,8.60
2022-10-11T02:48:01.364Z,8.30
2022-10-11T02:49:01.349Z,8.70
2022-10-11T02:50:01.321Z,9.10
2022-10-11T02:51:01.341Z,9.40
2022-10-11T02:52:01.297Z,9.80
2022-10-11T02:53:01.327Z,9.70
2022-10-11T02:54:01.292Z,9.90
2022-10-11T02:55:01.270Z,9.80
2022-10-11T02:56:01.469Z,9.70
2022-10-11T02:57:01.237Z,10.10
2022-10-11T02:58:01.214Z,9.80
2022-10-11T02:59:01.235Z,8.50
2022-10-11T03:00:01.190Z,9.90
2022-10-11T03:01:01.174Z,8.50
2022-10-11T03:02:01.293Z,8.80
2022-10-11T03:03:01.151Z,8.50
2022-10-11T03:04:01.180Z,9.00
2022-10-11T03:05:01.120Z,8.00
2022-10-11T03:06:01.493Z,8.10
2022-10-11T03:07:01.099Z,8.90
2022-10-11T03:08:01.082Z,8.90
2022-10-11T03:09:01.087Z,8.30
2022-10-11T03:10:01.060Z,8.70
2022-10-11T03:11:01.055Z,8.70
2022-10-11T03:12:01.022Z,9.10
2022-10-11T03:13:01.019Z,8.70
2022-10-11T03:14:01.027Z,7.50
2022-10-11T03:15:01.027Z,8.70
2022-10-11T03:16:03.599Z,9.30
2022-10-11T03:17:23.756Z,9.20
2022-10-11T03:18:00.932Z,9.50
2022-10-11T03:19:00.941Z,8.80
2022-10-11T03:20:00.931Z,8.70
2022-10-11T03:21:00.901Z,8.70
2022-10-11T03:22:00.896Z,9.50
2022-10-11T03:23:00.886Z,9.50
2022-10-11T03:24:00.866Z,9.10
2022-10-11T03:25:04.068Z,8.40
2022-10-11T03:26:00.843Z,9.10
2022-10-11T03:27:00.843Z,8.30
2022-10-11T03:28:00.825Z,8.80
2022-10-11T03:29:00.789Z,9.30
2022-10-11T03:30:00.883Z,8.50
2022-10-11T03:31:00.768Z,8.80
2022-10-11T03:32:00.743Z,8.40
2022-10-11T03:33:00.760Z,8.90
2022-10-11T03:34:00.716Z,8.10
2022-10-11T03:35:00.730Z,8.00
2022-10-11T03:36:00.690Z,8.40
2022-10-11T03:37:00.691Z,8.40
2022-10-11T03:38:00.680Z,8.00
2022-10-11T03:39:00.667Z,7.80
2022-10-11T03:40:00.656Z,7.60
2022-10-11T03:41:00.634Z,7.90
2022-10-11T03:42:00.615Z,8.10
2022-10-11T03:43:00.612Z,8.10
2022-10-11T03:44:00.596Z,7.60
2022-10-11T03:45:00.574Z,7.20
2022-10-11T03:46:00.572Z,7.80
2022-10-11T03:47:00.563Z,8.10
2022-10-11T03:47:59.534Z,10.30
2022-10-11T03:49:00.532Z,10.80
2022-10-11T03:50:00.508Z,11.40
2022-10-11T03:51:00.520Z,11.70
2022-10-11T03:52:00.489Z,11.80
2022-10-11T03:53:00.490Z,12.40
2022-10-11T03:54:00.478Z,12.30
2022-10-11T03:55:00.497Z,11.90
2022-10-11T03:56:04.609Z,13.50
2022-10-11T03:57:00.577Z,12.70
2022-10-11T03:58:00.400Z,12.80
2022-10-11T03:59:00.401Z,11.50
2022-10-11T04:00:00.399Z,12.20
2022-10-11T04:01:00.382Z,11.60
2022-10-11T04:02:00.501Z,11.60
2022-10-11T04:03:00.361Z,11.20
2022-10-11T04:04:00.318Z,12.40
2022-10-11T04:05:00.327Z,10.50
2022-10-11T04:06:00.294Z,10.90
2022-10-11T04:07:00.280Z,10.40
2022-10-11T04:08:00.267Z,10.80
2022-10-11T04:09:00.252Z,11.50
2022-10-11T04:10:00.304Z,10.60
2022-10-11T04:11:00.231Z,10.70
2022-10-11T04:12:00.195Z,9.70
2022-10-11T04:13:00.201Z,9.80
2022-10-11T04:14:00.181Z,10.20
2022-10-11T04:15:00.159Z,10.40
2022-10-11T04:16:00.200Z,10.90
2022-10-11T04:17:00.587Z,9.70
2022-10-11T04:18:00.128Z,9.70
2022-10-11T04:19:00.165Z,10.20
2022-10-11T04:20:00.091Z,10.10
2022-10-11T04:21:00.092Z,10.40
2022-10-11T04:22:00.092Z,10.40
2022-10-11T04:23:00.095Z,11.70
2022-10-11T04:24:00.069Z,9.40
2022-10-11T04:25:00.073Z,10.10
2022-10-11T04:26:00.013Z,9.80
2022-10-11T04:27:00.021Z,10.20
2022-10-11T04:27:59.997Z,10.10
2022-10-11T04:29:00.046Z,10.90
2022-10-11T04:29:59.960Z,10.50
2022-10-11T04:30:59.979Z,10.90
2022-10-11T04:31:59.973Z,11.10
2022-10-11T04:32:59.955Z,10.20
2022-10-11T04:33:59.916Z,9.90
2022-10-11T04:34:59.917Z,10.30
2022-10-11T04:35:59.921Z,9.70
2022-10-11T04:36:59.872Z,10.10
2022-10-11T04:37:59.866Z,9.70
2022-10-11T04:38:59.852Z,9.60
2022-10-11T04:39:59.871Z,10.20
2022-10-11T04:40:59.831Z,10.00
2022-10-11T04:41:59.813Z,9.60
2022-10-11T04:42:59.802Z,9.70
2022-10-11T04:43:59.773Z,9.10
2022-10-11T04:44:59.769Z,8.80
2022-10-11T04:45:59.764Z,8.80
2022-10-11T04:46:59.750Z,8.80
2022-10-11T04:47:59.710Z,9.20
2022-10-11T04:48:59.851Z,9.20
2022-10-11T04:49:59.721Z,8.70
2022-10-11T04:50:59.712Z,9.10
2022-10-11T04:51:59.684Z,9.10
2022-10-11T04:52:59.663Z,9.50
2022-10-11T04:53:59.706Z,9.30
2022-10-11T04:54:59.617Z,10.00
2022-10-11T04:55:59.621Z,10.00
2022-10-11T04:56:59.660Z,9.40
2022-10-11T04:57:59.604Z,9.90
2022-10-11T04:58:59.587Z,9.60
2022-10-11T04:59:59.568Z,9.90
2022-10-11T05:00:59.572Z,9.70
2022-10-11T05:01:59.593Z,10.60
2022-10-11T05:02:59.582Z,9.20
2022-10-11T05:03:59.509Z,10.00
2022-10-11T05:04:59.550Z,9.00
2022-10-11T05:06:04.511Z,9.10
2022-10-11T05:06:59.481Z,9.20
2022-10-11T05:07:59.447Z,8.90
2022-10-11T05:08:59.466Z,9.50
2022-10-11T05:09:59.420Z,9.90
2022-10-11T05:10:59.431Z,8.90
2022-10-11T05:11:59.430Z,9.10
2022-10-11T05:12:59.381Z,8.80
2022-10-11T05:13:59.413Z,8.40
2022-10-11T05:14:59.353Z,8.70
2022-10-11T05:15:59.350Z,9.20
2022-10-11T05:16:59.363Z,8.70
2022-10-11T05:17:59.304Z,8.30
2022-10-11T05:18:59.292Z,9.00
2022-10-11T05:19:59.280Z,9.00
2022-10-11T05:20:59.276Z,9.10
2022-10-11T05:21:59.260Z,9.40
2022-10-11T05:22:59.229Z,8.30
2022-10-11T05:23:59.242Z,8.40
2022-10-11T05:24:59.207Z,8.30
2022-10-11T05:25:59.212Z,8.80
2022-10-11T05:27:03.147Z,8.50
2022-10-11T05:27:59.183Z,9.10
2022-10-11T05:28:59.232Z,9.10
2022-10-11T05:29:59.142Z,9.70
2022-10-11T05:30:59.162Z,9.20
2022-10-11T05:31:59.128Z,9.40
2022-10-11T05:32:59.094Z,9.50
2022-10-11T05:33:59.084Z,9.40
2022-10-11T05:34:59.066Z,10.30
2022-10-11T05:35:59.067Z,10.10
2022-10-11T05:36:59.052Z,10.10
2022-10-11T05:37:59.038Z,9.50
2022-10-11T05:38:59.012Z,9.00
2022-10-11T05:39:59.008Z,9.50
2022-10-11T05:40:59.042Z,8.90
2022-10-11T05:41:59.010Z,9.30
2022-10-11T05:42:58.981Z,9.50
2022-10-11T05:43:59.039Z,10.10
2022-10-11T05:44:59.145Z,10.70
2022-10-11T05:45:59.010Z,11.20
2022-10-11T05:46:58.951Z,10.50
2022-10-11T05:47:58.903Z,9.40
2022-10-11T05:48:58.910Z,9.50
2022-10-11T05:49:58.997Z,9.80
2022-10-11T05:50:59.015Z,9.10
2022-10-11T05:51:58.839Z,8.80
2022-10-11T05:52:58.880Z,9.00
2022-10-11T05:53:58.870Z,8.10
2022-10-11T05:54:58.851Z,7.90
2022-10-11T05:55:58.826Z,8.60
2022-10-11T05:56:58.782Z,8.30
2022-10-11T05:57:58.761Z,9.30
2022-10-11T05:59:02.396Z,9.20
2022-10-11T05:59:58.769Z,9.10
2022-10-11T06:00:58.791Z,8.90
2022-10-11T06:01:58.706Z,9.40
2022-10-11T06:02:58.704Z,9.10
2022-10-11T06:03:58.702Z,8.40
2022-10-11T06:04:58.659Z,9.10
2022-10-11T06:05:58.666Z,8.80
2022-10-11T06:06:58.633Z,8.10
2022-10-11T06:07:58.623Z,9.80
2022-10-11T06:08:58.633Z,9.30
2022-10-11T06:09:58.658Z,9.90
2022-10-11T06:10:58.598Z,9.90
2022-10-11T06:11:58.618Z,8.10
2022-10-11T06:12:58.557Z,9.10
2022-10-11T06:13:58.548Z,9.80
2022-10-11T06:14:58.540Z,9.90
2022-10-11T06:15:58.530Z,9.20
2022-10-11T06:16:58.565Z,8.30
2022-10-11T06:17:58.481Z,8.40
2022-10-11T06:18:58.511Z,8.20
2022-10-11T06:19:58.471Z,8.30
2022-10-11T06:20:58.480Z,8.40
2022-10-11T06:21:58.465Z,8.20
2022-10-11T06:22:58.418Z,8.00
2022-10-11T06:24:01.314Z,8.20
2022-10-11T06:24:58.395Z,8.30
2022-10-11T06:25:58.382Z,8.30
2022-10-11T06:26:58.374Z,8.80
2022-10-11T06:27:58.357Z,8.90
2022-10-11T06:28:58.428Z,9.30
2022-10-11T06:29:58.322Z,9.60
2022-10-11T06:30:58.329Z,9.60
2022-10-11T06:31:58.310Z,9.60
2022-10-11T06:33:03.767Z,9.30
2022-10-11T06:33:58.471Z,11.00
2022-10-11T06:34:58.268Z,11.30
2022-10-11T06:35:58.259Z,11.70
2022-10-11T06:36:58.247Z,12.30
2022-10-11T06:37:58.264Z,12.10
2022-10-11T06:38:58.197Z,12.30
2022-10-11T06:39:58.193Z,11.90
2022-10-11T06:40:58.167Z,13.70
2022-10-11T06:41:58.190Z,12.80
2022-10-11T06:42:58.159Z,12.80
2022-10-11T06:43:58.159Z,13.70
2022-10-11T06:44:58.126Z,12.70
2022-10-11T06:45:58.115Z,14.40
2022-10-11T06:46:58.092Z,16.60
2022-10-11T06:47:58.104Z,18.10
2022-10-11T06:48:58.057Z,19.70
2022-10-11T06:49:58.059Z,18.20
2022-10-11T06:51:00.465Z,17.30
2022-10-11T06:51:58.073Z,17.70
2022-10-11T06:52:58.016Z,17.50
2022-10-11T06:53:58.040Z,16.90
2022-10-11T06:54:58.014Z,16.00
2022-10-11T06:55:57.997Z,15.10
2022-10-11T06:56:58.002Z,15.40
2022-10-11T06:57:58.265Z,14.70
2022-10-11T06:58:57.919Z,14.80
2022-10-11T06:59:57.959Z,14.10
2022-10-11T07:00:57.948Z,14.10
2022-10-11T07:01:57.894Z,13.70
2022-10-11T07:02:57.851Z,12.90
2022-10-11T07:03:57.912Z,12.70
2022-10-11T07:04:57.853Z,13.60
2022-10-11T07:06:01.539Z,12.60
2022-10-11T07:06:57.810Z,12.80
2022-10-11T07:07:57.834Z,12.60
2022-10-11T07:08:57.784Z,12.30
2022-10-11T07:09:57.785Z,11.90
2022-10-11T07:10:57.765Z,12.60
2022-10-11T07:11:57.750Z,12.70
2022-10-11T07:12:57.757Z,12.60
2022-10-11T07:13:57.709Z,13.10
2022-10-11T07:14:58.143Z,13.40
2022-10-11T07:15:57.691Z,10.90
2022-10-11T07:16:57.746Z,12.60
2022-10-11T07:17:57.671Z,14.40
2022-10-11T07:19:00.538Z,14.00
2022-10-11T07:19:57.652Z,12.70
2022-10-11T07:20:57.619Z,13.30
2022-10-11T07:21:57.616Z,13.30
2022-10-11T07:22:57.578Z,13.70
2022-10-11T07:23:57.580Z,13.00
2022-10-11T07:24:57.550Z,13.50
2022-10-11T07:25:57.558Z,13.40
2022-10-11T07:26:57.572Z,13.90
2022-10-11T07:27:57.516Z,13.90
2022-10-11T07:28:57.578Z,13.60
2022-10-11T07:29:57.493Z,13.90
2022-10-11T07:30:57.489Z,14.70
2022-10-11T07:31:57.472Z,14.90
2022-10-11T07:32:57.514Z,15.10
2022-10-11T07:33:57.437Z,15.10
2022-10-11T07:34:57.440Z,15.70
2022-10-11T07:35:57.405Z,15.50
2022-10-11T07:36:57.387Z,15.70
2022-10-11T07:37:57.638Z,16.00
2022-10-11T07:38:57.367Z,17.40
2022-10-11T07:39:57.366Z,18.30
2022-10-11T07:40:57.441Z,19.00
2022-10-11T07:41:57.369Z,19.50
2022-10-11T07:42:57.338Z,18.90
2022-10-11T07:43:57.343Z,19.50
2022-10-11T07:44:57.287Z,20.70
2022-10-11T07:47:13.350Z,19.00
2022-10-11T07:48:14.269Z,19.90
2022-10-11T07:49:14.230Z,19.50
2022-10-11T07:50:14.245Z,19.40
2022-10-11T07:51:14.249Z,20.10
2022-10-11T07:52:15.256Z,20.50
2022-10-11T07:53:14.202Z,21.90
2022-10-11T07:54:14.196Z,22.20
2022-10-11T07:55:14.160Z,22.40
2022-10-11T07:56:19.380Z,22.30
2022-10-11T07:57:14.189Z,23.30
2022-10-11T07:58:14.214Z,23.70
2022-10-11T07:59:14.096Z,23.70
2022-10-11T08:05:15.982Z,24.60
2022-10-11T08:06:16.828Z,24.70
2022-10-11T08:07:16.821Z,25.30
2022-10-11T08:08:16.828Z,25.40
2022-10-11T08:09:16.803Z,24.60
2022-10-11T08:10:16.868Z,21.10
2022-10-11T08:11:16.753Z,27.50
2022-10-11T08:12:16.748Z,25.70
2022-10-11T08:13:16.944Z,25.10
2022-10-11T08:14:16.726Z,23.60
2022-10-11T08:15:16.707Z,23.40
2022-10-11T08:16:16.716Z,23.80
2022-10-11T08:17:16.832Z,26.60
2022-10-11T08:18:16.686Z,24.60
2022-10-11T08:19:16.698Z,24.50
2022-10-11T08:20:16.664Z,24.20
2022-10-11T08:21:16.922Z,24.70
2022-10-11T08:22:16.630Z,24.30
2022-10-11T08:23:16.645Z,25.20
2022-10-11T08:24:16.606Z,23.90
2022-10-11T08:25:16.599Z,24.70
2022-10-11T08:26:16.580Z,22.80
2022-10-11T08:27:15.582Z,23.50
2022-10-11T08:28:16.583Z,23.20
2022-10-11T08:29:16.522Z,23.40
2022-10-11T08:30:16.531Z,22.90
2022-10-11T08:31:16.558Z,22.00
2022-10-11T08:32:16.505Z,21.00
2022-10-11T08:33:16.521Z,19.20
2022-10-11T08:34:16.456Z,17.90
2022-10-11T08:35:16.444Z,17.20
2022-10-11T08:36:16.489Z,17.30
2022-10-11T08:37:16.417Z,17.10
2022-10-11T08:38:16.630Z,16.60
2022-10-11T08:39:16.404Z,16.90
2022-10-11T08:40:16.411Z,16.50
2022-10-11T08:41:16.649Z,15.70
2022-10-11T08:42:16.371Z,14.60
2022-10-11T08:43:16.538Z,14.00
2022-10-11T08:44:16.668Z,13.30
2022-10-11T08:45:16.310Z,12.80
2022-10-11T08:46:17.281Z,12.30
2022-10-11T08:47:16.306Z,12.50
2022-10-11T08:48:16.311Z,12.00
2022-10-11T08:49:16.249Z,11.20
2022-10-11T08:50:16.269Z,10.30
2022-10-11T08:51:16.239Z,11.30
2022-10-11T08:52:16.290Z,10.80
2022-10-11T08:53:16.276Z,10.20
2022-10-11T08:54:16.210Z,9.40
2022-10-11T08:55:16.236Z,8.60
2022-10-11T08:56:16.363Z,8.80
2022-10-11T08:57:16.190Z,10.10
2022-10-11T08:58:16.182Z,9.70
2022-10-11T08:59:16.175Z,9.10
2022-10-11T09:00:16.114Z,7.90
2022-10-11T09:01:16.230Z,7.50
2022-10-11T09:02:18.453Z,7.60
2022-10-11T09:03:16.112Z,8.10
2022-10-11T09:04:16.050Z,7.20
2022-10-11T09:05:16.042Z,7.80
2022-10-11T09:06:16.060Z,7.90
2022-10-11T09:07:16.009Z,8.20
2022-10-11T09:08:16.754Z,8.30
2022-10-11T09:09:16.034Z,9.00
2022-10-11T09:10:15.963Z,8.40
2022-10-11T09:11:15.958Z,8.80
2022-10-11T09:12:15.951Z,8.40
2022-10-11T09:13:15.922Z,8.50
2022-10-11T09:14:15.916Z,9.40
2022-10-11T09:15:15.907Z,8.90
2022-10-11T09:16:15.952Z,8.80
2022-10-11T09:17:15.874Z,8.40
2022-10-11T09:21:45.815Z,8.60
2022-10-11T09:22:46.745Z,8.50
2022-10-11T09:23:46.727Z,8.00
2022-10-11T09:24:49.060Z,7.60
2022-10-11T09:25:46.682Z,7.40
2022-10-11T09:26:46.689Z,7.90
2022-10-11T09:28:03.469Z,7.30
2022-10-11T09:28:46.775Z,7.40
2022-10-11T09:29:46.628Z,7.30
2022-10-11T09:30:46.615Z,8.50
2022-10-11T09:31:46.641Z,7.70
2022-10-11T09:32:46.599Z,7.60
2022-10-11T09:33:47.592Z,7.00
2022-10-11T09:34:46.613Z,6.70
2022-10-11T09:37:15.903Z,7.50
2022-10-11T09:38:14.280Z,7.30
2022-10-11T09:39:35.700Z,7.60
2022-10-11T09:40:14.296Z,6.80
2022-10-11T09:41:14.263Z,7.00
2022-10-11T09:42:14.251Z,6.60
2022-10-11T09:43:14.212Z,6.60
2022-10-11T09:44:14.239Z,6.50
2022-10-11T09:45:14.232Z,5.90
2022-10-11T09:46:14.191Z,6.60
2022-10-11T09:47:14.284Z,6.80
2022-10-11T09:48:14.167Z,6.10
2022-10-11T09:49:14.338Z,6.30
2022-10-11T09:54:39.057Z,10.60
2022-10-11T09:55:15.365Z,9.10
2022-10-11T09:56:12.599Z,7.10
2022-10-11T09:57:12.721Z,6.60
2022-10-11T09:58:12.525Z,6.50
2022-10-11T09:59:12.597Z,6.00
2022-10-11T10:00:12.682Z,5.70
2022-10-11T10:01:15.641Z,4.60
2022-10-11T10:02:12.578Z,4.30
2022-10-11T10:03:12.500Z,4.90
2022-10-11T10:04:12.522Z,4.60
2022-10-11T10:05:12.439Z,4.70
2022-10-11T10:06:12.458Z,3.90
2022-10-11T10:07:31.975Z,5.30
2022-10-11T10:08:12.373Z,5.10
2022-10-11T10:09:12.398Z,4.30
2022-10-11T10:10:12.375Z,3.80
2022-10-11T10:11:12.343Z,4.30
2022-10-11T10:12:12.804Z,3.60
2022-10-11T10:13:12.311Z,4.30
2022-10-11T10:14:12.316Z,5.90
2022-10-11T10:15:12.286Z,5.10
2022-10-11T10:16:12.284Z,4.80
2022-10-11T10:17:12.268Z,4.60
2022-10-11T10:18:12.277Z,4.70
2022-10-11T10:19:12.251Z,4.00
2022-10-11T10:20:12.208Z,3.90
2022-10-11T10:21:14.382Z,3.70
2022-10-11T10:22:12.257Z,3.50
2022-10-11T10:23:12.190Z,3.70
2022-10-11T10:24:33.208Z,3.50
2022-10-11T10:25:13.462Z,3.30
2022-10-11T10:26:12.154Z,3.40
2022-10-11T10:27:12.970Z,3.30
2022-10-11T10:28:12.180Z,3.20
2022-10-11T10:30:24.453Z,5.00
2022-10-11T10:31:25.449Z,6.70
2022-10-11T10:32:48.216Z,6.10
2022-10-11T10:33:28.538Z,3.60
2022-10-11T10:34:26.098Z,4.80
2022-10-11T10:35:25.449Z,3.70
2022-10-11T10:36:25.407Z,3.50
2022-10-11T10:37:25.469Z,3.30
2022-10-11T10:38:26.941Z,3.50
2022-10-11T10:39:46.554Z,3.50
2022-10-11T10:40:25.332Z,2.80
2022-10-11T10:41:25.307Z,3.20
2022-10-11T10:42:25.328Z,3.30
2022-10-11T10:43:25.293Z,3.10
2022-10-11T10:44:25.281Z,2.70
2022-10-11T10:45:25.993Z,2.50
2022-10-11T10:46:25.235Z,2.30
2022-10-11T10:47:25.278Z,3.00
2022-10-11T10:48:25.209Z,4.00
2022-10-11T10:50:25.209Z,6.10
2022-10-11T10:51:25.194Z,4.50
2022-10-11T10:52:25.168Z,4.20
2022-10-11T10:53:25.162Z,3.10
2022-10-11T10:54:25.129Z,2.70
2022-10-11T10:55:46.185Z,2.30
2022-10-11T10:56:25.101Z,2.40
2022-10-11T10:57:25.157Z,2.40
2022-10-11T10:58:25.081Z,2.60
2022-10-11T10:59:25.069Z,2.80
2022-10-11T11:00:25.045Z,3.10
2022-10-11T11:01:25.138Z,2.80
2022-10-11T11:02:40.207Z,2.80
2022-10-11T11:03:25.028Z,3.00
2022-10-11T11:04:24.985Z,2.90
2022-10-11T11:05:24.994Z,2.50
2022-10-11T11:06:24.990Z,3.30
2022-10-11T11:07:24.973Z,3.50
2022-10-11T11:08:24.969Z,3.70
2022-10-11T11:09:24.925Z,2.80
2022-10-11T11:10:24.931Z,2.50
2022-10-11T11:11:24.909Z,2.20
2022-10-11T11:12:24.895Z,2.50
2022-10-11T11:13:24.898Z,2.40
2022-10-11T11:14:24.904Z,2.40
2022-10-11T11:15:32.100Z,2.60
2022-10-11T11:16:24.850Z,2.40
2022-10-11T11:17:23.935Z,2.70
2022-10-11T11:18:24.821Z,2.80
2022-10-11T11:19:24.792Z,2.80
2022-10-11T11:20:24.782Z,2.80
2022-10-11T11:21:24.789Z,2.60
2022-10-11T11:22:27.097Z,2.50
2022-10-11T11:23:24.740Z,2.30
2022-10-11T11:24:24.741Z,2.40
2022-10-11T11:25:24.724Z,2.50
2022-10-11T11:26:24.719Z,2.50
2022-10-11T11:27:24.691Z,2.50
2022-10-11T11:28:24.712Z,2.50
2022-10-11T11:29:24.697Z,2.60
2022-10-11T11:30:24.646Z,2.10
2022-10-11T11:31:24.674Z,2.60
2022-10-11T11:32:24.621Z,2.30
2022-10-11T11:33:24.623Z,2.40
2022-10-11T11:34:24.695Z,2.30
2022-10-11T11:35:25.061Z,2.30
2022-10-11T11:36:24.608Z,2.00
2022-10-11T11:37:24.584Z,2.30
2022-10-11T11:38:28.649Z,2.20
2022-10-11T11:39:24.571Z,2.90
2022-10-11T11:40:24.994Z,2.10
2022-10-11T11:41:24.510Z,2.80
2022-10-11T11:42:24.526Z,2.50
2022-10-11T11:43:24.657Z,2.40
2022-10-11T11:44:27.457Z,1.90
2022-10-11T11:45:24.487Z,2.40
2022-10-11T11:46:24.433Z,2.30
2022-10-11T11:47:24.428Z,2.10
2022-10-11T11:48:24.424Z,2.10
2022-10-11T11:49:24.411Z,1.80
2022-10-11T11:50:24.433Z,2.20
2022-10-11T11:51:26.576Z,2.30
2022-10-11T11:52:24.389Z,2.40
2022-10-11T11:53:24.351Z,2.40
2022-10-11T11:54:24.336Z,1.90
2022-10-11T11:55:24.355Z,2.00
2022-10-11T11:56:24.313Z,1.90
2022-10-11T11:57:42.950Z,2.00
2022-10-11T11:58:24.302Z,2.20
2022-10-11T11:59:24.286Z,1.90
2022-10-11T12:00:24.258Z,2.20
2022-10-11T12:02:40.123Z,2.40
2022-10-11T12:03:41.901Z,2.30
2022-10-11T12:05:53.823Z,2.00
2022-10-11T12:07:15.059Z,2.30
2022-10-11T12:13:01.561Z,2.00
2022-10-11T12:16:41.555Z,2.20
2022-10-11T12:18:05.429Z,2.20
2022-10-11T12:18:42.800Z,2.20
2022-10-11T12:19:42.555Z,2.20
2022-10-11T12:20:42.554Z,1.80
2022-10-11T12:22:04.580Z,2.00
2022-10-11T12:22:42.478Z,2.20
2022-10-11T12:23:42.474Z,2.20
2022-10-11T12:26:24.134Z,2.30
2022-10-11T12:27:06.638Z,2.30
2022-10-11T12:28:06.641Z,2.20
2022-10-11T12:30:52.536Z,2.10
2022-10-11T12:31:53.560Z,2.30
2022-10-11T12:32:53.520Z,2.30
2022-10-11T12:33:53.491Z,2.30
2022-10-11T12:42:56.511Z,1.80
2022-10-11T12:44:18.551Z,1.70
2022-10-11T12:44:57.478Z,1.90
2022-10-11T12:45:57.469Z,1.90
2022-10-11T12:46:57.462Z,1.90
2022-10-11T12:47:57.455Z,1.80
2022-10-11T12:48:57.462Z,1.90
2022-10-11T12:49:56.375Z,2.30
2022-10-11T12:51:02.162Z,2.00
2022-10-11T12:51:57.384Z,1.80
2022-10-11T12:52:57.374Z,2.10
2022-10-11T12:54:21.612Z,1.90
2022-10-11T12:54:57.325Z,2.00
2022-10-11T12:55:57.345Z,2.00
2022-10-11T12:56:57.292Z,1.90
2022-10-11T12:57:57.310Z,1.90
2022-10-11T12:58:57.309Z,1.80
2022-10-11T13:01:10.130Z,1.70
2022-10-11T13:06:24.767Z,2.00
2022-10-11T13:09:54.722Z,2.50
2022-10-11T13:10:55.728Z,2.50
2022-10-11T13:11:55.740Z,2.30
2022-10-11T13:12:55.746Z,2.80
2022-10-11T13:13:55.675Z,3.30
2022-10-11T13:14:55.688Z,2.80
2022-10-11T13:15:55.703Z,2.70
2022-10-11T13:16:55.711Z,2.70
2022-10-11T13:17:55.657Z,2.40
2022-10-11T13:18:57.402Z,1.90
2022-10-11T13:19:55.633Z,1.80
2022-10-11T13:20:55.600Z,2.20
2022-10-11T13:21:55.577Z,2.30
2022-10-11T13:22:55.576Z,2.20
2022-10-11T13:23:55.729Z,1.90
2022-10-11T13:24:55.529Z,2.00
2022-10-11T13:25:55.524Z,1.90
2022-10-11T13:26:55.509Z,2.20
2022-10-11T13:27:55.494Z,2.10
2022-10-11T13:28:55.530Z,2.00
2022-10-11T13:29:55.462Z,1.80
2022-10-11T13:30:55.485Z,2.00
2022-10-11T13:31:55.427Z,2.20
2022-10-11T13:32:55.423Z,2.20
2022-10-11T13:33:55.417Z,2.30
2022-10-11T13:35:55.401Z,2.00
2022-10-11T13:36:55.404Z,2.40
2022-10-11T13:37:55.377Z,1.90
2022-10-11T13:38:55.408Z,2.20
2022-10-11T13:39:55.372Z,2.10
2022-10-11T13:40:55.325Z,2.20
2022-10-11T13:41:55.353Z,1.90
2022-10-11T13:42:55.334Z,2.20
2022-10-11T13:43:55.298Z,2.10
2022-10-11T13:44:55.273Z,1.80
2022-10-11T13:45:55.228Z,2.00
2022-10-11T13:46:55.307Z,2.30
2022-10-11T13:47:55.210Z,2.20
2022-10-11T13:48:55.236Z,2.30
2022-10-11T13:49:55.180Z,2.30
2022-10-11T13:50:55.193Z,1.90
2022-10-11T13:51:55.160Z,1.80
2022-10-11T13:52:55.205Z,1.70
2022-10-11T13:53:55.142Z,2.10
2022-10-11T13:54:55.110Z,2.00
2022-10-11T13:55:55.118Z,2.00
2022-10-11T13:56:55.171Z,2.00
2022-10-11T13:57:55.098Z,1.70
2022-10-11T13:58:55.082Z,1.90
2022-10-11T13:59:55.050Z,1.70
2022-10-11T14:00:55.138Z,2.30
2022-10-11T14:01:55.042Z,2.30
2022-10-11T14:02:55.048Z,2.00
2022-10-11T14:03:55.012Z,2.00
2022-10-11T14:04:55.013Z,2.00
2022-10-11T14:05:54.980Z,1.80