createdAt,value
2018-06-04T21:06:38.004Z,100319.19
2018-06-04T21:09:07.616Z,100328.40
2018-06-04T21:11:36.528Z,100327.23
2018-06-04T21:14:04.719Z,100322.13
2018-06-04T21:16:32.960Z,100324.98
2018-06-04T21:19:01.225Z,100327.88
2018-06-04T21:21:29.499Z,100331.20
2018-06-04T21:23:57.761Z,100325.17
2018-06-04T21:26:25.982Z,100332.20
2018-06-04T21:28:54.258Z,100332.50
2018-06-04T21:31:22.431Z,100331.05
2018-06-04T21:33:50.610Z,100330.48
2018-06-04T21:36:18.900Z,100327.02
2018-06-04T21:38:47.124Z,100337.26
2018-06-04T21:41:15.415Z,100341.22
2018-06-04T21:43:43.658Z,100337.89
2018-06-04T21:46:11.890Z,100341.78
2018-06-04T21:48:44.291Z,100339.88
2018-06-04T21:51:12.520Z,100348.02
2018-06-04T21:53:41.089Z,100348.76
2018-06-04T21:56:09.286Z,100349.44
2018-06-04T21:58:37.516Z,100349.24
2018-06-04T22:01:05.884Z,100350.70
2018-06-04T22:03:34.187Z,100358.38
2018-06-04T22:06:02.496Z,100364.44
2018-06-04T22:08:30.822Z,100357.61
2018-06-04T22:10:59.526Z,100365.92
2018-06-04T22:13:27.715Z,100376.61
2018-06-04T22:15:56.003Z,100367.06
2018-06-04T22:18:24.242Z,100359.17
2018-06-04T22:20:52.467Z,100369.14
2018-06-04T22:23:20.709Z,100370.80
2018-06-04T22:25:48.933Z,100371.40
2018-06-04T22:28:17.227Z,100370.62
2018-06-04T22:30:45.448Z,100374.00
2018-06-04T22:33:13.658Z,100376.00
2018-06-04T22:35:41.897Z,100377.66
2018-06-04T22:38:10.088Z,100374.70
2018-06-04T22:40:38.320Z,100371.77
2018-06-04T22:43:06.572Z,100374.05
2018-06-04T22:45:34.829Z,100378.42
2018-06-04T22:48:03.141Z,100382.53
2018-06-04T22:50:31.430Z,100380.32
2018-06-04T22:53:06.410Z,100377.58
2018-06-04T22:55:34.631Z,100378.95
2018-06-04T22:58:02.808Z,100378.17
2018-06-04T23:00:33.951Z,100378.45
2018-06-04T23:03:02.403Z,100385.00
2018-06-04T23:05:30.597Z,100379.38
2018-06-04T23:07:58.786Z,100389.87
2018-06-04T23:10:27.029Z,100385.25
2018-06-04T23:12:55.247Z,100396.02
2018-06-04T23:15:23.515Z,100390.49
2018-06-04T23:17:51.779Z,100391.42
2018-06-04T23:20:19.984Z,100387.73
2018-06-04T23:22:48.181Z,100390.61
2018-06-04T23:25:16.407Z,100388.98
2018-06-04T23:27:44.625Z,100387.83
2018-06-04T23:30:12.866Z,100387.27
2018-06-04T23:32:41.109Z,100382.94
2018-06-04T23:35:09.299Z,100389.59
2018-06-04T23:37:37.498Z,100395.16
2018-06-04T23:40:05.717Z,100391.62
2018-06-04T23:42:34.460Z,100384.25
2018-06-04T23:45:02.713Z,100388.59
2018-06-04T23:47:31.093Z,100384.17
2018-06-04T23:49:59.332Z,100387.00
2018-06-04T23:52:27.612Z,100391.92
2018-06-04T23:54:55.928Z,100390.55
2018-06-04T23:57:24.138Z,100394.43
2018-06-04T23:59:52.391Z,100402.94
