createdAt,value
2019-02-03T00:00:27.383Z,99.99
2019-02-03T00:01:27.390Z,99.99
2019-02-03T00:02:27.392Z,99.99
2019-02-03T00:03:27.397Z,99.99
2019-02-03T00:04:27.403Z,99.99
2019-02-03T00:05:27.408Z,99.99
2019-02-03T00:06:27.416Z,99.99
2019-02-03T00:07:27.417Z,99.99
2019-02-03T00:08:27.423Z,99.99
2019-02-03T00:09:27.427Z,99.99
2019-02-03T00:10:27.437Z,99.99
2019-02-03T00:11:27.441Z,99.99
2019-02-03T00:12:27.442Z,99.99
2019-02-03T00:13:27.451Z,99.99
2019-02-03T00:14:27.454Z,99.99
2019-02-03T00:15:27.462Z,99.99
2019-02-03T00:16:27.463Z,99.99
2019-02-03T00:17:27.470Z,99.99
2019-02-03T00:18:27.477Z,99.99
2019-02-03T00:19:27.481Z,99.99
2019-02-03T00:20:27.485Z,99.99
2019-02-03T00:21:27.492Z,99.99
2019-02-03T00:22:27.494Z,99.99
2019-02-03T00:23:27.501Z,99.99
2019-02-03T00:24:27.504Z,99.99
2019-02-03T00:25:27.511Z,99.99
2019-02-03T00:26:27.512Z,99.99
2019-02-03T00:27:27.520Z,99.99
2019-02-03T00:28:27.524Z,99.99
2019-02-03T00:29:27.531Z,99.99
2019-02-03T00:30:27.535Z,99.99
2019-02-03T00:31:27.539Z,99.99
2019-02-03T00:32:27.545Z,99.99
2019-02-03T00:33:27.549Z,99.99
2019-02-03T00:34:27.557Z,99.99
2019-02-03T00:35:27.560Z,99.99
2019-02-03T00:36:27.564Z,99.99
2019-02-03T00:37:27.569Z,99.99
2019-02-03T00:38:27.574Z,99.99
2019-02-03T00:39:27.584Z,99.99
2019-02-03T00:40:27.663Z,99.99
2019-02-03T00:41:27.614Z,99.99
2019-02-03T00:42:27.597Z,99.99
2019-02-03T00:43:27.601Z,99.99
2019-02-03T00:44:27.605Z,99.99
2019-02-03T00:45:27.613Z,99.99
2019-02-03T00:46:27.614Z,99.99
2019-02-03T00:47:27.622Z,99.99
2019-02-03T00:48:27.714Z,99.99
2019-02-03T00:49:27.629Z,99.99
2019-02-03T00:50:27.637Z,99.99
2019-02-03T00:51:27.640Z,99.99
2019-02-03T00:52:27.648Z,99.99
2019-02-03T00:53:27.650Z,99.99
2019-02-03T00:54:27.654Z,99.99
2019-02-03T00:55:27.660Z,99.99
2019-02-03T00:56:27.667Z,99.99
2019-02-03T00:57:27.674Z,99.99
2019-02-03T00:58:27.675Z,99.99
2019-02-03T00:59:27.680Z,99.99
2019-02-03T01:00:27.685Z,99.99
2019-02-03T01:01:27.707Z,99.99
2019-02-03T01:02:27.694Z,99.99
2019-02-03T01:03:27.701Z,99.99
2019-02-03T01:04:27.705Z,99.99
2019-02-03T01:05:27.709Z,99.99
2019-02-03T01:06:27.714Z,99.99
2019-02-03T01:07:27.967Z,99.99
2019-02-03T01:08:27.726Z,99.99
2019-02-03T01:09:27.728Z,99.99
2019-02-03T01:10:27.733Z,99.99
2019-02-03T01:11:27.738Z,99.99
2019-02-03T01:12:27.742Z,99.99
2019-02-03T01:13:27.750Z,99.99
2019-02-03T01:14:27.755Z,99.99
2019-02-03T01:15:27.759Z,99.99
2019-02-03T01:16:27.762Z,99.99
2019-02-03T01:17:27.767Z,99.99
2019-02-03T01:18:27.774Z,99.99
2019-02-03T01:19:27.778Z,99.99
2019-02-03T01:20:27.782Z,99.99
2019-02-03T01:21:27.789Z,99.99
2019-02-03T01:22:27.794Z,99.99
2019-02-03T01:23:27.797Z,99.99
2019-02-03T01:24:27.801Z,99.99
2019-02-03T01:25:27.808Z,99.99
2019-02-03T01:26:27.812Z,99.99
2019-02-03T01:27:27.830Z,99.99
2019-02-03T01:28:27.820Z,99.99
2019-02-03T01:29:27.826Z,99.99
2019-02-03T01:30:27.832Z,99.99
2019-02-03T01:31:27.839Z,99.99
2019-02-03T01:32:27.843Z,99.99
2019-02-03T01:33:27.845Z,99.99
2019-02-03T01:34:27.852Z,99.99
2019-02-03T01:35:27.855Z,99.99
2019-02-03T01:36:27.859Z,99.99
2019-02-03T01:37:38.954Z,99.99
2019-02-03T01:38:27.872Z,99.99
2019-02-03T01:39:27.882Z,99.99
2019-02-03T01:40:27.878Z,99.99
2019-02-03T01:41:27.889Z,99.99
2019-02-03T01:42:27.890Z,99.99
2019-02-03T01:43:27.894Z,99.99
2019-02-03T01:44:27.904Z,99.99
2019-02-03T01:45:27.904Z,99.99
2019-02-03T01:46:27.908Z,99.99
2019-02-03T01:47:27.916Z,99.99
2019-02-03T01:48:27.921Z,99.99
2019-02-03T01:49:27.922Z,99.99
2019-02-03T01:50:27.930Z,99.99
2019-02-03T01:51:27.933Z,99.99
2019-02-03T01:52:27.935Z,99.99
2019-02-03T01:53:27.941Z,99.99
2019-02-03T01:54:27.948Z,99.99
2019-02-03T01:55:27.953Z,99.99
2019-02-03T01:56:27.962Z,99.99
2019-02-03T01:57:27.961Z,99.99
2019-02-03T01:58:27.968Z,99.99
2019-02-03T01:59:27.970Z,99.99
2019-02-03T02:00:27.977Z,99.99
2019-02-03T02:01:27.978Z,99.99
2019-02-03T02:02:27.983Z,99.99
2019-02-03T02:03:27.987Z,99.99
2019-02-03T02:04:27.991Z,99.99
2019-02-03T02:05:27.996Z,99.99
2019-02-03T02:06:28.005Z,99.99
2019-02-03T02:07:28.007Z,99.99
2019-02-03T02:08:28.014Z,99.99
2019-02-03T02:09:28.018Z,99.99
2019-02-03T02:10:28.020Z,99.99
2019-02-03T02:11:28.025Z,99.99
2019-02-03T02:12:28.028Z,99.99
2019-02-03T02:13:28.034Z,99.99
2019-02-03T02:14:28.038Z,99.99
2019-02-03T02:15:28.044Z,99.99
2019-02-03T02:16:28.047Z,99.99
2019-02-03T02:17:28.051Z,99.99
2019-02-03T02:18:28.056Z,99.99
2019-02-03T02:19:28.060Z,99.99
2019-02-03T02:20:28.069Z,99.99
2019-02-03T02:21:28.068Z,99.99
2019-02-03T02:22:28.077Z,99.99
2019-02-03T02:23:28.079Z,99.99
2019-02-03T02:24:28.084Z,99.99
2019-02-03T02:25:28.086Z,99.99
2019-02-03T02:26:28.092Z,99.99
2019-02-03T02:27:28.096Z,99.99
2019-02-03T02:28:28.100Z,99.99
2019-02-03T02:29:28.106Z,99.99
2019-02-03T02:30:28.168Z,99.99
2019-02-03T02:31:28.113Z,99.99
2019-02-03T02:32:28.117Z,99.99
2019-02-03T02:33:28.121Z,99.99
2019-02-03T02:34:28.135Z,99.99
2019-02-03T02:35:28.135Z,99.99
2019-02-03T02:36:28.138Z,99.99
2019-02-03T02:37:28.152Z,99.99
2019-02-03T02:38:28.145Z,99.99
2019-02-03T02:39:28.153Z,99.99
2019-02-03T02:40:28.155Z,99.99
2019-02-03T02:41:28.158Z,99.99
2019-02-03T02:42:28.168Z,99.99
2019-02-03T02:43:28.169Z,99.99
2019-02-03T02:44:28.176Z,99.99
2019-02-03T02:45:28.177Z,99.99
2019-02-03T02:46:28.189Z,99.99
2019-02-03T02:47:28.186Z,99.99
2019-02-03T02:48:28.192Z,99.99
2019-02-03T02:49:28.197Z,99.99
2019-02-03T02:50:28.198Z,99.99
2019-02-03T02:51:28.206Z,99.99
2019-02-03T02:52:28.219Z,99.99
2019-02-03T02:53:28.214Z,99.99
2019-02-03T02:54:28.216Z,99.99
2019-02-03T02:55:28.221Z,99.99
2019-02-03T02:56:28.224Z,99.99
2019-02-03T02:57:28.229Z,99.99
2019-02-03T02:58:28.241Z,99.99
2019-02-03T02:59:28.238Z,99.99
2019-02-03T03:00:28.241Z,99.99
2019-02-03T03:01:28.246Z,99.99
2019-02-03T03:02:28.252Z,99.99
2019-02-03T03:03:28.258Z,99.99
2019-02-03T03:04:28.264Z,99.99
2019-02-03T03:05:28.264Z,99.99
2019-02-03T03:06:28.271Z,99.99
2019-02-03T03:07:28.273Z,99.99
2019-02-03T03:08:28.276Z,99.99
2019-02-03T03:09:28.284Z,99.99
2019-02-03T03:10:28.284Z,99.99
2019-02-03T03:11:28.291Z,99.99
2019-02-03T03:12:28.295Z,99.99
2019-02-03T03:13:28.302Z,99.99
2019-02-03T03:14:28.303Z,99.99
2019-02-03T03:15:28.309Z,99.99
2019-02-03T03:16:28.314Z,99.99
2019-02-03T03:17:28.319Z,99.99
2019-02-03T03:18:28.320Z,99.99
2019-02-03T03:19:28.326Z,99.99
2019-02-03T03:20:28.329Z,99.99
2019-02-03T03:21:28.335Z,99.99
2019-02-03T03:22:28.345Z,99.99
2019-02-03T03:23:28.343Z,99.99
2019-02-03T03:24:28.350Z,99.99
2019-02-03T03:25:28.350Z,99.99
2019-02-03T03:26:28.355Z,99.99
2019-02-03T03:27:28.360Z,99.99
2019-02-03T03:28:28.362Z,99.99
2019-02-03T03:29:28.370Z,99.99
2019-02-03T03:30:28.382Z,99.99
2019-02-03T03:31:28.379Z,99.99
2019-02-03T03:32:28.385Z,99.99
2019-02-03T03:33:28.397Z,99.99
2019-02-03T03:34:28.392Z,99.99
2019-02-03T03:35:28.394Z,99.99
2019-02-03T03:36:28.399Z,99.99
2019-02-03T03:37:28.403Z,99.99
2019-02-03T03:38:32.151Z,99.99
2019-02-03T03:39:28.409Z,99.99
2019-02-03T03:40:28.412Z,99.99
2019-02-03T03:41:28.420Z,99.99
2019-02-03T03:42:28.422Z,99.99
2019-02-03T03:43:28.428Z,99.99
2019-02-03T03:44:28.430Z,99.99
2019-02-03T03:45:28.443Z,99.99
2019-02-03T03:46:28.445Z,99.99
2019-02-03T03:47:28.442Z,99.99
2019-02-03T03:48:28.448Z,99.99
2019-02-03T03:49:28.451Z,99.99
2019-02-03T03:50:28.458Z,99.99
2019-02-03T03:51:28.461Z,99.99
2019-02-03T03:52:28.461Z,99.99
2019-02-03T03:53:28.471Z,99.99
2019-02-03T03:54:28.475Z,99.99
2019-02-03T03:55:28.477Z,99.99
2019-02-03T03:56:28.479Z,99.99
2019-02-03T03:57:28.483Z,99.99
2019-02-03T03:58:28.487Z,99.99
2019-02-03T03:59:28.509Z,99.99
2019-02-03T04:00:28.496Z,99.99
2019-02-03T04:01:28.498Z,99.99
2019-02-03T04:02:28.504Z,99.99
2019-02-03T04:03:28.507Z,99.99
2019-02-03T04:04:28.516Z,99.99
2019-02-03T04:05:28.519Z,99.98
2019-02-03T04:06:28.524Z,99.99
2019-02-03T04:07:28.525Z,99.99
2019-02-03T04:08:28.529Z,99.99
2019-02-03T04:09:28.531Z,99.99
2019-02-03T04:10:28.539Z,99.99
2019-02-03T04:11:28.542Z,99.99
2019-02-03T04:12:28.550Z,99.98
2019-02-03T04:13:28.551Z,99.99
2019-02-03T04:14:28.555Z,99.99
2019-02-03T04:15:28.566Z,99.99
2019-02-03T04:16:28.562Z,99.79
2019-02-03T04:17:28.565Z,99.22
2019-02-03T04:18:28.570Z,99.60
2019-02-03T04:19:28.577Z,99.99
2019-02-03T04:20:28.586Z,99.99
2019-02-03T04:21:28.582Z,99.99
2019-02-03T04:22:28.590Z,99.99
2019-02-03T04:23:28.594Z,99.99
2019-02-03T04:24:28.595Z,99.99
2019-02-03T04:25:28.619Z,99.99
2019-02-03T04:26:28.609Z,99.99
2019-02-03T04:27:28.606Z,99.99
2019-02-03T04:28:28.610Z,99.99
2019-02-03T04:29:28.621Z,99.99
2019-02-03T04:30:28.623Z,99.99
2019-02-03T04:31:28.625Z,99.99
2019-02-03T04:32:28.627Z,99.99
2019-02-03T04:33:28.631Z,99.99
2019-02-03T04:34:29.902Z,99.98
2019-02-03T04:35:28.638Z,99.79
2019-02-03T04:36:28.643Z,99.41
2019-02-03T04:37:28.648Z,99.41
2019-02-03T04:38:28.654Z,99.60
2019-02-03T04:39:28.656Z,99.70
2019-02-03T04:40:28.657Z,99.22
2019-02-03T04:41:28.664Z,99.41
2019-02-03T04:42:28.664Z,99.60
2019-02-03T04:43:28.672Z,99.51
2019-02-03T04:44:28.674Z,99.13
2019-02-03T04:45:28.678Z,99.13
2019-02-03T04:46:28.683Z,99.22
2019-02-03T04:47:28.699Z,99.13
2019-02-03T04:48:28.691Z,99.41
2019-02-03T04:49:28.692Z,99.04
2019-02-03T04:50:28.700Z,99.22
2019-02-03T04:51:28.705Z,99.22
2019-02-03T04:52:28.704Z,99.32
2019-02-03T04:53:28.708Z,99.70
2019-02-03T04:54:28.720Z,99.22
2019-02-03T04:55:28.719Z,99.22
2019-02-03T04:56:28.724Z,99.13
2019-02-03T04:57:28.727Z,99.13
2019-02-03T04:58:28.731Z,99.41
2019-02-03T04:59:28.776Z,99.41
2019-02-03T05:00:28.743Z,99.60
2019-02-03T05:01:28.740Z,99.51
2019-02-03T05:02:28.745Z,99.60
2019-02-03T05:03:28.755Z,99.51
2019-02-03T05:04:28.754Z,99.13
2019-02-03T05:05:28.758Z,99.60
2019-02-03T05:06:28.764Z,99.32
2019-02-03T05:07:28.769Z,99.41
2019-02-03T05:08:28.769Z,99.51
2019-02-03T05:09:28.773Z,99.51
2019-02-03T05:10:28.777Z,99.51
2019-02-03T05:11:28.788Z,99.60
2019-02-03T05:12:28.786Z,99.99
2019-02-03T05:13:28.790Z,99.99
2019-02-03T05:14:28.799Z,99.99
2019-02-03T05:15:28.804Z,99.60
2019-02-03T05:16:28.801Z,99.32
2019-02-03T05:17:28.809Z,98.66
2019-02-03T05:18:28.811Z,98.85
2019-02-03T05:19:28.819Z,99.13
2019-02-03T05:20:28.819Z,99.32
2019-02-03T05:21:28.823Z,99.41
2019-02-03T05:22:28.835Z,99.41
2019-02-03T05:23:28.831Z,98.47
2019-02-03T05:24:28.842Z,99.41
2019-02-03T05:25:28.859Z,99.22
2019-02-03T05:26:28.845Z,99.13
2019-02-03T05:27:28.848Z,99.32
2019-02-03T05:28:28.853Z,99.32
2019-02-03T05:29:28.853Z,98.38
2019-02-03T05:30:28.858Z,98.47
2019-02-03T05:31:28.867Z,99.22
2019-02-03T05:32:28.867Z,99.60
2019-02-03T05:33:28.879Z,99.41
2019-02-03T05:34:28.875Z,98.75
2019-02-03T05:35:28.878Z,98.75
2019-02-03T05:36:28.882Z,98.66
2019-02-03T05:37:28.886Z,98.85
2019-02-03T05:38:28.890Z,98.66
2019-02-03T05:39:28.896Z,96.86
2019-02-03T05:40:28.898Z,95.83
2019-02-03T05:41:28.901Z,95.92
2019-02-03T05:42:28.906Z,96.58
2019-02-03T05:43:28.911Z,96.58
2019-02-03T05:44:28.912Z,95.92
2019-02-03T05:45:28.923Z,95.07
2019-02-03T05:46:28.929Z,95.26
2019-02-03T05:47:28.952Z,95.83
2019-02-03T05:48:28.938Z,95.92
2019-02-03T05:49:28.935Z,96.39
2019-02-03T05:50:28.938Z,96.49
2019-02-03T05:51:28.943Z,96.11
2019-02-03T05:52:28.945Z,95.45
2019-02-03T05:53:28.952Z,95.73
2019-02-03T05:54:28.955Z,95.92
2019-02-03T05:55:28.959Z,96.39
2019-02-03T05:56:28.963Z,96.86
2019-02-03T05:57:28.964Z,97.53
2019-02-03T05:58:28.972Z,97.62
2019-02-03T05:59:28.978Z,97.72
2019-02-03T06:00:28.976Z,97.81
2019-02-03T06:01:28.981Z,97.05
2019-02-03T06:02:28.985Z,98.10
2019-02-03T06:03:28.991Z,98.61
2019-02-03T06:04:28.994Z,99.41
2019-02-03T06:05:29.159Z,99.32
2019-02-03T06:06:29.003Z,99.65
2019-02-03T06:07:29.005Z,99.37
2019-02-03T06:08:29.014Z,98.61
2019-02-03T06:09:36.230Z,98.94
2019-02-03T06:10:29.016Z,98.85
2019-02-03T06:11:29.021Z,98.75
2019-02-03T06:12:29.024Z,98.75
2019-02-03T06:13:29.028Z,98.94
2019-02-03T06:14:29.035Z,98.47
2019-02-03T06:15:29.036Z,99.32
2019-02-03T06:16:29.042Z,99.51
2019-02-03T06:17:29.045Z,99.37
2019-02-03T06:18:29.049Z,99.60
2019-02-03T06:19:29.145Z,99.37
2019-02-03T06:20:29.056Z,99.27
2019-02-03T06:21:29.059Z,99.37
2019-02-03T06:22:29.068Z,99.27
2019-02-03T06:23:29.067Z,99.27
2019-02-03T06:24:29.069Z,99.37
2019-02-03T06:25:29.075Z,99.37
2019-02-03T06:26:29.078Z,99.27
2019-02-03T06:27:29.085Z,99.37
2019-02-03T06:28:29.088Z,99.37
2019-02-03T06:29:29.093Z,98.80
2019-02-03T06:30:29.093Z,97.67
2019-02-03T06:31:29.097Z,96.81
2019-02-03T06:32:29.100Z,97.38
2019-02-03T06:33:29.104Z,97.29
2019-02-03T06:34:29.109Z,97.76
2019-02-03T06:35:29.114Z,97.95
2019-02-03T06:36:29.174Z,98.66
2019-02-03T06:37:29.119Z,99.08
2019-02-03T06:38:29.125Z,99.18
2019-02-03T06:39:29.252Z,98.61
2019-02-03T06:40:29.130Z,98.42
2019-02-03T06:41:29.138Z,98.61
2019-02-03T06:42:29.146Z,98.19
2019-02-03T06:43:29.141Z,98.80
2019-02-03T06:44:29.145Z,98.75
2019-02-03T06:45:29.149Z,98.71
2019-02-03T06:46:29.152Z,99.04
2019-02-03T06:47:29.156Z,98.57
2019-02-03T06:48:29.160Z,98.04
2019-02-03T06:49:29.164Z,97.81
2019-02-03T06:50:29.179Z,97.62
2019-02-03T06:51:29.172Z,97.38
2019-02-03T06:52:29.176Z,97.67
2019-02-03T06:53:29.179Z,97.29
2019-02-03T06:54:29.182Z,97.34
2019-02-03T06:55:29.187Z,97.15
2019-02-03T06:56:29.196Z,97.24
2019-02-03T06:57:29.197Z,97.72
2019-02-03T06:58:29.200Z,97.62
2019-02-03T06:59:29.206Z,98.00
2019-02-03T07:00:29.207Z,98.00
2019-02-03T07:01:29.208Z,97.91
2019-02-03T07:02:29.214Z,98.57
2019-02-03T07:03:29.216Z,98.75
2019-02-03T07:04:29.220Z,98.85
2019-02-03T07:05:29.225Z,98.75
2019-02-03T07:06:29.230Z,98.94
2019-02-03T07:07:29.232Z,98.85
2019-02-03T07:08:29.236Z,98.75
2019-02-03T07:09:29.240Z,98.47
2019-02-03T07:10:29.244Z,98.38
2019-02-03T07:11:29.248Z,97.72
2019-02-03T07:12:29.258Z,97.91
2019-02-03T07:13:29.257Z,98.47
2019-02-03T07:14:29.259Z,98.57
2019-02-03T07:15:29.263Z,98.57
2019-02-03T07:16:40.180Z,98.75
2019-02-03T07:17:29.273Z,97.81
2019-02-03T07:18:29.275Z,98.19
2019-02-03T07:19:29.280Z,97.24
2019-02-03T07:20:29.282Z,97.72
2019-02-03T07:21:29.292Z,97.48
2019-02-03T07:22:29.290Z,97.91
2019-02-03T07:23:29.294Z,97.24
2019-02-03T07:24:29.297Z,95.64
2019-02-03T07:25:29.302Z,96.72
2019-02-03T07:26:29.311Z,96.30
2019-02-03T07:27:29.311Z,95.64
2019-02-03T07:28:29.313Z,96.01
2019-02-03T07:29:29.318Z,95.73
2019-02-03T07:30:29.321Z,95.83
2019-02-03T07:31:29.324Z,96.01
2019-02-03T07:32:29.328Z,95.92
2019-02-03T07:33:29.331Z,96.39
2019-02-03T07:34:29.336Z,96.39
2019-02-03T07:35:29.340Z,96.30
2019-02-03T07:36:29.344Z,96.77
2019-02-03T07:37:29.346Z,96.86
2019-02-03T07:38:29.351Z,97.34
2019-02-03T07:39:29.358Z,97.43
2019-02-03T07:40:29.360Z,97.43
2019-02-03T07:41:29.362Z,97.53
2019-02-03T07:42:29.368Z,97.53
2019-02-03T07:43:29.372Z,97.43
2019-02-03T07:44:29.376Z,96.58
2019-02-03T07:45:29.378Z,96.68
2019-02-03T07:46:29.383Z,97.43
2019-02-03T07:47:29.388Z,97.34
2019-02-03T07:48:29.390Z,97.15
2019-02-03T07:49:29.393Z,97.15
2019-02-03T07:50:29.397Z,96.96
2019-02-03T07:51:29.401Z,97.34
2019-02-03T07:52:29.406Z,97.05
2019-02-03T07:53:29.419Z,96.68
2019-02-03T07:54:29.413Z,95.73
2019-02-03T07:55:29.418Z,95.45
2019-02-03T07:56:29.419Z,95.36
2019-02-03T07:57:29.425Z,95.73
2019-02-03T07:58:29.432Z,96.11
2019-02-03T07:59:29.434Z,96.39
2019-02-03T08:00:29.437Z,96.77
2019-02-03T08:01:29.440Z,96.68
2019-02-03T08:02:29.444Z,96.68
2019-02-03T08:03:29.452Z,96.58
2019-02-03T08:04:29.454Z,96.58
2019-02-03T08:05:29.455Z,96.96
2019-02-03T08:06:29.484Z,97.05
2019-02-03T08:07:29.464Z,96.96
2019-02-03T08:08:29.469Z,96.49
2019-02-03T08:09:29.470Z,96.01
2019-02-03T08:10:29.813Z,96.39
2019-02-03T08:11:29.479Z,96.86
2019-02-03T08:12:29.483Z,96.96
2019-02-03T08:13:29.488Z,97.62
2019-02-03T08:14:29.493Z,96.96
2019-02-03T08:15:29.494Z,96.77
2019-02-03T08:16:29.514Z,96.30
2019-02-03T08:17:29.504Z,95.83
2019-02-03T08:18:29.508Z,96.11
2019-02-03T08:19:29.511Z,96.49
2019-02-03T08:20:29.520Z,96.58
2019-02-03T08:21:29.517Z,95.07
2019-02-03T08:22:29.523Z,94.60
2019-02-03T08:23:29.527Z,94.70
2019-02-03T08:24:29.532Z,94.41
2019-02-03T08:25:29.537Z,94.13
2019-02-03T08:26:29.538Z,93.66
2019-02-03T08:27:29.543Z,93.28
2019-02-03T08:28:29.548Z,92.61
2019-02-03T08:29:29.552Z,92.52
2019-02-03T08:30:29.555Z,92.24
2019-02-03T08:31:29.562Z,92.52
2019-02-03T08:32:29.563Z,92.43
2019-02-03T08:33:29.567Z,91.96
2019-02-03T08:34:29.571Z,92.14
2019-02-03T08:35:29.577Z,92.33
2019-02-03T08:36:29.626Z,92.43
2019-02-03T08:37:29.584Z,91.96
2019-02-03T08:38:29.589Z,92.24
2019-02-03T08:39:29.594Z,92.43
2019-02-03T08:40:36.905Z,92.24
2019-02-03T08:41:29.601Z,92.71
2019-02-03T08:42:29.605Z,92.24
2019-02-03T08:43:29.615Z,92.14
2019-02-03T08:44:29.616Z,92.14
2019-02-03T08:45:29.620Z,91.58
2019-02-03T08:46:29.624Z,91.67
2019-02-03T08:47:29.631Z,90.45
2019-02-03T08:48:29.633Z,89.97
2019-02-03T08:49:29.638Z,89.78
2019-02-03T08:50:29.646Z,89.03
2019-02-03T08:51:32.292Z,89.69
2019-02-03T08:52:29.652Z,89.59
2019-02-03T08:53:29.656Z,89.97
2019-02-03T08:54:29.660Z,90.64
2019-02-03T08:55:29.665Z,90.07
2019-02-03T08:56:29.673Z,90.35
2019-02-03T08:57:29.674Z,90.49
2019-02-03T08:58:29.682Z,90.64
2019-02-03T08:59:29.684Z,90.40
2019-02-03T09:00:29.692Z,90.40
2019-02-03T09:01:29.693Z,89.88
2019-02-03T09:02:29.711Z,89.40
2019-02-03T09:03:29.705Z,89.40
2019-02-03T09:04:29.708Z,89.97
2019-02-03T09:05:29.711Z,91.11
2019-02-03T09:06:29.721Z,91.49
2019-02-03T09:07:29.728Z,92.05
2019-02-03T09:08:29.727Z,91.77
2019-02-03T09:09:29.730Z,90.96
2019-02-03T09:10:29.738Z,90.77
2019-02-03T09:11:29.740Z,90.45
2019-02-03T09:12:29.744Z,90.07
2019-02-03T09:13:29.752Z,90.54
2019-02-03T09:14:29.758Z,90.54
2019-02-03T09:15:29.759Z,89.59
2019-02-03T09:16:29.765Z,89.50
2019-02-03T09:17:29.769Z,89.97
2019-02-03T09:18:29.774Z,90.26
2019-02-03T09:19:29.780Z,90.16
2019-02-03T09:20:29.782Z,89.78
2019-02-03T09:21:29.790Z,89.97
2019-02-03T09:22:29.791Z,90.35
2019-02-03T09:23:29.801Z,90.82
2019-02-03T09:24:29.800Z,91.58
2019-02-03T09:25:29.807Z,90.82
2019-02-03T09:26:29.809Z,90.73
2019-02-03T09:27:29.815Z,91.58
2019-02-03T09:28:29.821Z,91.58
2019-02-03T09:29:29.823Z,91.58
2019-02-03T09:30:29.829Z,92.33
2019-02-03T09:31:29.834Z,92.33
2019-02-03T09:32:29.837Z,91.86
2019-02-03T09:33:29.846Z,92.05
2019-02-03T09:34:29.846Z,91.67
2019-02-03T09:35:29.852Z,91.63
2019-02-03T09:36:29.856Z,92.00
2019-02-03T09:37:29.865Z,91.44
2019-02-03T09:38:29.865Z,91.44
2019-02-03T09:39:29.874Z,90.96
2019-02-03T09:40:29.877Z,90.30
2019-02-03T09:41:29.885Z,89.64
2019-02-03T09:42:29.887Z,90.21
2019-02-03T09:43:29.892Z,89.73
2019-02-03T09:44:29.896Z,89.26
2019-02-03T09:45:29.904Z,89.07
2019-02-03T09:46:29.904Z,88.89
2019-02-03T09:47:29.909Z,88.60
2019-02-03T09:48:29.917Z,86.80
2019-02-03T09:49:29.919Z,87.56
2019-02-03T09:50:29.924Z,88.42
2019-02-03T09:51:29.931Z,88.42
2019-02-03T09:52:29.932Z,88.60
2019-02-03T09:53:29.938Z,89.17
2019-02-03T09:54:29.941Z,89.73
2019-02-03T09:55:29.947Z,89.88
2019-02-03T09:56:29.954Z,89.83
2019-02-03T09:57:29.959Z,90.16
2019-02-03T09:58:29.969Z,90.96
2019-02-03T09:59:29.967Z,90.73
2019-02-03T10:00:29.976Z,89.78
2019-02-03T10:01:29.978Z,91.77
2019-02-03T10:02:29.984Z,92.14
2019-02-03T10:03:29.989Z,92.33
2019-02-03T10:04:29.990Z,92.05
2019-02-03T10:05:29.995Z,92.24
2019-02-03T10:06:30.000Z,92.52
2019-02-03T10:07:30.011Z,92.43
2019-02-03T10:08:40.343Z,93.18
2019-02-03T10:09:30.019Z,93.18
2019-02-03T10:10:30.023Z,92.99
2019-02-03T10:11:30.026Z,92.24
2019-02-03T10:12:30.031Z,92.24
2019-02-03T10:13:30.034Z,92.33
2019-02-03T10:14:30.039Z,91.39
2019-02-03T10:15:30.046Z,90.54
2019-02-03T10:16:30.050Z,88.70
2019-02-03T10:17:30.058Z,88.23
2019-02-03T10:18:30.060Z,87.52
2019-02-03T10:19:30.067Z,88.37
2019-02-03T10:20:30.071Z,88.23
2019-02-03T10:21:30.072Z,87.75
2019-02-03T10:22:30.077Z,87.47
2019-02-03T10:23:30.088Z,86.62
2019-02-03T10:24:41.685Z,86.71
2019-02-03T10:25:30.091Z,87.09
2019-02-03T10:26:30.100Z,86.62
2019-02-03T10:27:30.102Z,85.49
2019-02-03T10:28:30.109Z,84.73
2019-02-03T10:29:30.112Z,84.07
2019-02-03T10:30:30.120Z,84.07
2019-02-03T10:31:30.124Z,83.97
2019-02-03T10:32:30.409Z,84.73
2019-02-03T10:33:30.135Z,85.58
2019-02-03T10:34:30.137Z,86.80
2019-02-03T10:35:30.145Z,86.90
2019-02-03T10:36:30.249Z,86.80
2019-02-03T10:37:30.152Z,86.05
2019-02-03T10:38:30.161Z,86.33
2019-02-03T10:39:33.005Z,85.01
2019-02-03T10:40:30.172Z,84.64
2019-02-03T10:41:30.174Z,84.82
2019-02-03T10:42:30.180Z,84.45
2019-02-03T10:43:30.183Z,84.73
2019-02-03T10:44:30.187Z,86.05
2019-02-03T10:45:30.206Z,85.77
2019-02-03T10:46:30.198Z,86.76
2019-02-03T10:47:30.208Z,89.03
2019-02-03T10:48:30.210Z,88.75
2019-02-03T10:49:30.214Z,87.14
2019-02-03T10:50:30.223Z,89.31
2019-02-03T10:51:30.226Z,90.07
2019-02-03T10:52:30.229Z,90.92
2019-02-03T10:53:30.233Z,91.01
2019-02-03T10:54:30.291Z,92.33
2019-02-03T10:55:30.245Z,91.49
2019-02-03T10:56:30.248Z,91.49
2019-02-03T10:57:30.258Z,90.26
2019-02-03T10:58:30.260Z,90.54
2019-02-03T10:59:30.266Z,91.49
2019-02-03T11:00:30.269Z,92.14
2019-02-03T11:01:30.273Z,92.33
2019-02-03T11:02:30.278Z,92.80
2019-02-03T11:03:30.288Z,92.33
2019-02-03T11:04:30.287Z,91.53
2019-02-03T11:05:30.291Z,90.11
2019-02-03T11:06:30.297Z,88.79
2019-02-03T11:07:30.302Z,88.42
2019-02-03T11:08:30.306Z,88.32
2019-02-03T11:09:30.313Z,87.75
2019-02-03T11:10:30.321Z,86.90
2019-02-03T11:11:36.767Z,86.71
2019-02-03T11:12:30.324Z,86.33
2019-02-03T11:13:30.333Z,86.71
2019-02-03T11:14:30.345Z,87.94
2019-02-03T11:15:30.344Z,87.52
2019-02-03T11:16:30.347Z,88.32
2019-02-03T11:17:30.350Z,88.32
2019-02-03T11:18:30.366Z,89.07
2019-02-03T11:19:30.361Z,88.93
2019-02-03T11:20:30.367Z,90.54
2019-02-03T11:21:30.372Z,89.69
2019-02-03T11:22:30.382Z,89.22
2019-02-03T11:23:30.384Z,89.03
2019-02-03T11:24:30.386Z,87.33
2019-02-03T11:25:30.391Z,88.46
2019-02-03T11:26:30.397Z,90.54
2019-02-03T11:27:30.404Z,90.92
2019-02-03T11:28:30.406Z,90.54
2019-02-03T11:29:30.413Z,87.71
2019-02-03T11:30:30.414Z,89.12
2019-02-03T11:31:30.422Z,89.78
2019-02-03T11:32:30.429Z,90.45
2019-02-03T11:33:30.433Z,90.92
2019-02-03T11:34:30.436Z,91.96
2019-02-03T11:35:30.443Z,92.14
2019-02-03T11:36:30.448Z,91.30
2019-02-03T11:37:30.451Z,90.59
2019-02-03T11:38:30.461Z,87.47
2019-02-03T11:39:30.462Z,86.62
2019-02-03T11:40:30.468Z,85.96
2019-02-03T11:41:30.473Z,86.33
2019-02-03T11:42:30.483Z,86.24
2019-02-03T11:43:30.487Z,85.77
2019-02-03T11:44:30.486Z,85.30
2019-02-03T11:45:30.491Z,84.35
2019-02-03T11:46:30.497Z,82.37
2019-02-03T11:47:30.502Z,81.33
2019-02-03T11:48:30.510Z,82.28
2019-02-03T11:49:30.511Z,82.75
2019-02-03T11:50:30.515Z,83.22
2019-02-03T11:51:30.524Z,84.26
2019-02-03T11:52:30.530Z,84.16
2019-02-03T11:53:30.531Z,84.07
2019-02-03T11:54:30.543Z,83.97
2019-02-03T11:55:30.546Z,81.99
2019-02-03T11:56:30.551Z,80.95
2019-02-03T11:57:30.555Z,81.46
2019-02-03T11:58:30.562Z,80.57
2019-02-03T11:59:30.564Z,80.62
2019-02-03T12:00:30.569Z,82.37
2019-02-03T12:01:30.577Z,82.37
2019-02-03T12:02:41.503Z,83.31
2019-02-03T12:03:30.585Z,82.75
2019-02-03T12:04:30.592Z,83.03
2019-02-03T12:05:30.596Z,83.31
2019-02-03T12:06:30.603Z,82.84
2019-02-03T12:07:30.609Z,82.93
2019-02-03T12:08:30.611Z,82.84
2019-02-03T12:09:30.617Z,82.41
2019-02-03T12:10:30.624Z,81.56
2019-02-03T12:11:30.628Z,80.99
2019-02-03T12:12:30.634Z,80.05
2019-02-03T12:13:30.639Z,78.53
2019-02-03T12:14:30.648Z,78.06
2019-02-03T12:15:30.654Z,78.25
2019-02-03T12:16:30.656Z,78.06
2019-02-03T12:17:30.662Z,77.87
2019-02-03T12:18:30.666Z,78.16
2019-02-03T12:19:30.673Z,78.16
2019-02-03T12:20:30.681Z,80.10
2019-02-03T12:21:30.685Z,81.74
2019-02-03T12:22:30.690Z,81.65
2019-02-03T12:23:30.697Z,81.65
2019-02-03T12:24:30.705Z,81.18
2019-02-03T12:25:30.711Z,80.62
2019-02-03T12:26:30.713Z,79.95
2019-02-03T12:27:30.722Z,79.10
2019-02-03T12:28:30.724Z,78.25
2019-02-03T12:29:30.730Z,77.97
2019-02-03T12:30:30.736Z,77.69
2019-02-03T12:31:30.744Z,77.97
2019-02-03T12:32:30.754Z,77.78
2019-02-03T12:33:30.755Z,77.87
2019-02-03T12:34:30.760Z,77.40
2019-02-03T12:35:30.771Z,76.83
2019-02-03T12:36:30.772Z,76.55
2019-02-03T12:37:30.778Z,77.21
2019-02-03T12:38:30.786Z,77.78
2019-02-03T12:39:30.793Z,77.21
2019-02-03T12:40:30.797Z,77.12
2019-02-03T12:41:30.800Z,76.26
2019-02-03T12:42:30.810Z,76.83
2019-02-03T12:43:30.816Z,76.74
2019-02-03T12:44:30.819Z,77.02
2019-02-03T12:45:30.828Z,77.40
2019-02-03T12:46:30.834Z,76.93
2019-02-03T12:47:30.840Z,76.26
2019-02-03T12:48:30.847Z,75.89
2019-02-03T12:49:30.852Z,75.51
2019-02-03T12:50:31.538Z,75.60
2019-02-03T12:51:30.863Z,75.79
2019-02-03T12:52:30.869Z,76.36