createdAt,value
2023-03-05T08:04:05.810Z,31.92
2023-03-05T08:06:32.303Z,27.56
2023-03-05T08:08:59.092Z,25.83
2023-03-05T08:11:26.372Z,24.97
2023-03-05T08:13:52.742Z,24.39
2023-03-05T08:16:20.874Z,24.40
2023-03-05T08:18:47.623Z,24.08
2023-03-05T08:21:23.401Z,23.72
2023-03-05T08:23:49.791Z,23.80
2023-03-05T08:26:20.347Z,23.75
2023-03-05T08:28:47.149Z,23.71
2023-03-05T08:31:14.958Z,23.41
2023-03-05T08:33:41.650Z,23.31
2023-03-05T08:36:09.308Z,23.25
2023-03-05T08:38:36.347Z,23.18
2023-03-05T08:41:03.365Z,23.07
2023-03-05T08:43:30.737Z,23.18
2023-03-05T08:45:59.168Z,23.09
2023-03-05T08:48:25.445Z,23.06
2023-03-05T08:50:52.684Z,22.88
2023-03-05T08:53:19.060Z,22.72
2023-03-05T08:58:38.139Z,22.78
2023-03-05T09:01:05.918Z,22.66
2023-03-05T09:03:33.287Z,22.54
2023-03-05T09:06:07.089Z,22.73
2023-03-05T09:08:34.866Z,22.78
2023-03-05T09:11:06.552Z,22.75
2023-03-05T09:13:34.167Z,22.44
2023-03-05T09:16:03.941Z,22.33
2023-03-05T09:18:37.667Z,22.64
2023-03-05T09:21:07.028Z,22.36
2023-03-05T09:23:34.204Z,22.32
2023-03-05T09:26:01.343Z,22.38
2023-03-05T09:28:31.553Z,22.49
2023-03-05T09:36:56.156Z,22.24
2023-03-05T09:39:25.834Z,22.13
2023-03-05T09:42:30.269Z,22.00
2023-03-05T09:46:13.724Z,22.01
2023-03-05T09:49:24.472Z,22.31
2023-03-05T09:52:00.635Z,21.91
2023-03-05T09:55:16.701Z,21.90
2023-03-05T10:01:49.112Z,21.95
2023-03-05T10:04:31.390Z,21.81
2023-03-05T10:07:48.841Z,21.83
2023-03-05T10:13:36.193Z,21.40
2023-03-05T10:25:41.172Z,20.73
2023-03-05T10:28:20.336Z,21.00
2023-03-05T10:31:01.724Z,21.11
2023-03-05T10:33:57.193Z,21.07
2023-03-05T10:36:33.207Z,20.32
2023-03-05T10:39:32.741Z,20.32
2023-03-05T10:42:18.360Z,20.23
2023-03-05T10:44:51.025Z,19.91
2023-03-05T10:47:55.339Z,19.95
2023-03-05T10:50:26.130Z,19.81
2023-03-05T10:53:15.934Z,19.35
2023-03-05T10:55:43.012Z,19.20
2023-03-05T10:58:14.894Z,19.16
2023-03-05T11:01:00.772Z,19.74
2023-03-05T11:03:47.922Z,19.13
2023-03-05T11:06:15.917Z,19.14
2023-03-05T11:08:43.030Z,18.75
2023-03-05T11:11:10.062Z,18.90
2023-03-05T11:13:57.348Z,18.57
2023-03-05T11:16:29.845Z,18.57
2023-03-05T11:19:24.969Z,18.46
2023-03-05T11:22:12.962Z,18.34
2023-03-05T11:24:41.722Z,17.95
2023-03-05T11:27:32.188Z,18.03
2023-03-05T11:29:59.524Z,18.04
2023-03-05T11:32:28.693Z,17.51
2023-03-05T11:34:56.941Z,17.46
2023-03-05T11:37:25.925Z,17.46
2023-03-05T11:40:22.915Z,17.40
2023-03-05T11:42:57.437Z,17.28
2023-03-05T11:45:26.756Z,17.20
2023-03-05T11:47:57.828Z,16.70
2023-03-05T11:50:26.684Z,16.97
2023-03-05T11:53:19.247Z,17.16
2023-03-05T11:55:54.890Z,16.54
2023-03-05T11:58:44.030Z,17.07
2023-03-05T12:01:32.484Z,16.83
2023-03-05T12:04:00.796Z,16.86
2023-03-05T12:06:41.153Z,16.40
2023-03-05T12:09:21.961Z,16.67
2023-03-05T12:11:52.548Z,16.18
2023-03-05T12:14:36.149Z,16.25
2023-03-05T12:17:17.795Z,16.22
2023-03-05T12:20:07.063Z,15.95
2023-03-05T12:22:39.670Z,16.29
2023-03-05T12:25:45.255Z,15.96
2023-03-05T12:28:17.913Z,15.72
2023-03-05T12:30:44.965Z,15.69
2023-03-05T12:33:32.137Z,15.84
2023-03-05T12:36:17.946Z,15.75
2023-03-05T12:38:47.884Z,15.95
2023-03-05T12:41:25.406Z,15.68
2023-03-05T12:44:06.212Z,15.60
2023-03-05T12:46:42.328Z,15.54
2023-03-05T12:49:18.586Z,15.37
2023-03-05T12:51:48.198Z,15.33
2023-03-05T12:55:00.359Z,15.33
2023-03-05T12:57:29.881Z,15.17
2023-03-05T13:00:11.294Z,15.09
2023-03-05T13:02:43.164Z,15.06
2023-03-05T13:05:16.199Z,15.06
2023-03-05T13:07:43.277Z,15.12
2023-03-05T13:10:26.277Z,14.92
2023-03-05T13:12:56.019Z,15.08
2023-03-05T13:15:25.208Z,15.02
2023-03-05T13:18:07.802Z,15.01
2023-03-05T13:20:42.951Z,14.77
2023-03-05T13:23:19.018Z,14.84
2023-03-05T13:26:01.487Z,14.77
2023-03-05T13:28:29.705Z,14.70
2023-03-05T13:31:03.131Z,14.68
2023-03-05T13:33:35.216Z,14.54
2023-03-05T13:36:03.209Z,14.72
2023-03-05T13:38:40.703Z,14.27
2023-03-05T13:41:20.427Z,14.47
2023-03-05T13:44:00.361Z,14.38
2023-03-05T13:46:30.889Z,14.42
2023-03-05T13:49:16.991Z,14.40
2023-03-05T13:51:45.853Z,14.32
2023-03-05T13:54:17.720Z,14.45
2023-03-05T13:57:03.078Z,14.39
2023-03-05T13:59:35.171Z,14.38
2023-03-05T14:02:06.136Z,13.93
2023-03-05T14:04:40.244Z,13.77
2023-03-05T14:07:33.873Z,14.28
2023-03-05T14:10:05.517Z,14.16
2023-03-05T14:12:43.056Z,14.00
2023-03-05T14:15:26.937Z,14.18
2023-03-05T14:18:19.054Z,14.24
2023-03-05T14:21:01.680Z,13.97
2023-03-05T14:23:53.879Z,14.33
2023-03-05T14:26:35.584Z,14.36
2023-03-05T14:29:17.965Z,14.03
2023-03-05T14:32:00.678Z,13.94
2023-03-05T14:34:41.106Z,13.98
2023-03-05T14:37:17.917Z,13.71
2023-03-05T14:39:58.321Z,13.79
2023-03-05T14:42:31.569Z,13.97
2023-03-05T14:45:16.040Z,14.11
2023-03-05T14:47:43.916Z,14.13
2023-03-05T14:50:16.477Z,14.09
2023-03-05T14:52:44.694Z,14.03
2023-03-05T14:55:17.460Z,13.97
2023-03-05T14:57:44.729Z,13.98
2023-03-05T15:00:22.408Z,13.93
2023-03-05T15:02:49.890Z,13.93
2023-03-05T15:05:20.476Z,13.91
2023-03-05T15:07:49.023Z,14.31
2023-03-05T15:10:18.740Z,14.23
2023-03-05T15:12:53.500Z,14.04
2023-03-05T15:15:22.214Z,13.81
2023-03-05T15:17:55.466Z,13.59
2023-03-05T15:20:25.668Z,13.77
2023-03-05T15:22:53.460Z,13.50
2023-03-05T15:25:22.796Z,13.70
2023-03-05T15:27:51.239Z,13.73
2023-03-05T15:30:30.719Z,13.57
2023-03-05T15:33:01.224Z,13.45
2023-03-05T15:35:28.457Z,13.57
2023-03-05T15:37:55.848Z,13.94
2023-03-05T15:40:23.010Z,14.24
2023-03-05T15:42:50.625Z,14.51
2023-03-05T15:45:18.311Z,14.04
2023-03-05T15:47:45.427Z,14.16
2023-03-05T15:50:12.536Z,14.37
2023-03-05T15:52:39.593Z,14.55
2023-03-05T15:55:07.261Z,14.78
2023-03-05T15:57:38.429Z,14.72
2023-03-05T16:00:07.904Z,14.90
2023-03-05T16:02:35.121Z,14.87
2023-03-05T16:05:02.255Z,14.85
2023-03-05T16:07:30.905Z,14.75
2023-03-05T16:10:00.096Z,15.30
2023-03-05T16:12:31.792Z,14.80
2023-03-05T16:14:58.923Z,15.00
2023-03-05T16:17:26.242Z,15.31
2023-03-05T16:19:56.064Z,15.26
2023-03-05T16:22:24.102Z,15.14
2023-03-05T16:24:51.268Z,15.49
2023-03-05T16:27:18.368Z,15.25
2023-03-05T16:29:46.354Z,15.19
2023-03-05T16:32:13.465Z,15.03
2023-03-05T16:34:40.628Z,15.42
2023-03-05T16:37:07.664Z,15.38
2023-03-05T16:39:34.918Z,15.43
2023-03-05T16:42:02.122Z,15.63
2023-03-05T16:44:29.130Z,15.64
2023-03-05T16:46:56.700Z,15.50
2023-03-05T16:49:24.348Z,15.43
2023-03-05T16:51:51.419Z,15.17
2023-03-05T16:54:18.508Z,15.69
2023-03-05T16:56:45.656Z,15.54
2023-03-05T16:59:12.769Z,15.56
2023-03-05T17:01:39.764Z,15.80
2023-03-05T17:04:07.902Z,15.80
2023-03-05T17:06:35.111Z,15.68
2023-03-05T17:09:03.147Z,15.65
2023-03-05T17:11:30.480Z,15.70
2023-03-05T17:14:00.514Z,15.81
2023-03-05T17:16:27.639Z,15.92
2023-03-05T17:19:15.689Z,15.40
2023-03-05T17:21:43.031Z,15.57
2023-03-05T17:24:10.903Z,15.76
2023-03-05T17:26:38.833Z,15.69
2023-03-05T17:29:19.204Z,15.73
2023-03-05T17:31:50.580Z,15.99
2023-03-05T17:34:18.364Z,15.62
2023-03-05T17:36:50.284Z,15.97
2023-03-05T17:39:21.034Z,15.98
2023-03-05T17:41:48.196Z,15.87
2023-03-05T17:44:15.204Z,16.03
2023-03-05T17:46:42.263Z,15.96
2023-03-05T17:49:09.300Z,16.19
2023-03-05T17:51:38.061Z,16.09
2023-03-05T17:54:05.962Z,16.12
2023-03-05T17:56:33.241Z,16.16
2023-03-05T17:59:00.676Z,16.12
2023-03-05T18:01:33.766Z,16.13
2023-03-05T18:04:01.423Z,16.20
2023-03-05T18:06:29.112Z,16.26
2023-03-05T18:08:56.174Z,16.36
2023-03-05T18:11:23.573Z,16.11
2023-03-05T18:13:51.065Z,16.35
2023-03-05T18:16:18.558Z,16.23
2023-03-05T18:18:46.229Z,16.48
2023-03-05T18:21:13.451Z,16.21
2023-03-05T18:23:40.522Z,16.20
2023-03-05T18:26:07.540Z,16.22
2023-03-05T18:28:36.630Z,16.53
2023-03-05T18:31:03.805Z,16.39
2023-03-05T18:33:30.918Z,16.52
2023-03-05T18:35:58.283Z,16.34
2023-03-05T18:38:28.761Z,16.69
2023-03-05T18:40:57.024Z,16.68
2023-03-05T18:43:25.270Z,16.61
2023-03-05T18:45:54.575Z,16.72
2023-03-05T18:48:22.783Z,16.75
2023-03-05T18:50:51.743Z,16.68
2023-03-05T18:53:18.990Z,16.63
2023-03-05T18:55:46.217Z,16.70
2023-03-05T18:58:16.192Z,16.76
2023-03-05T19:00:45.381Z,16.86
2023-03-05T19:03:13.281Z,16.76
2023-03-05T19:05:41.353Z,16.97
2023-03-05T19:08:08.806Z,16.95
2023-03-05T19:10:36.512Z,16.75
2023-03-05T19:13:16.107Z,16.80
2023-03-05T19:15:43.508Z,16.70
2023-03-05T19:18:10.763Z,16.88
2023-03-05T19:20:37.900Z,17.03
2023-03-05T19:23:04.906Z,16.69
2023-03-05T19:25:32.060Z,16.97
2023-03-05T19:27:59.246Z,16.97
2023-03-05T19:30:26.284Z,17.04
2023-03-05T19:32:53.489Z,16.92
2023-03-05T19:35:20.713Z,17.16
2023-03-05T19:37:49.297Z,17.22
2023-03-05T19:40:16.489Z,17.18
2023-03-05T19:42:43.636Z,16.91
2023-03-05T19:45:11.284Z,17.27
2023-03-05T19:47:38.318Z,17.22
2023-03-05T19:50:06.408Z,17.10
2023-03-05T19:52:33.692Z,17.06
2023-03-05T19:55:02.362Z,17.19
2023-03-05T19:57:29.638Z,16.96
2023-03-05T19:59:56.963Z,16.97
2023-03-05T20:02:24.247Z,17.18
2023-03-05T20:04:51.487Z,17.08
2023-03-05T20:07:18.611Z,17.31
2023-03-05T20:09:46.077Z,17.05
2023-03-05T20:12:13.491Z,17.22
2023-03-05T20:14:40.594Z,17.24
2023-03-05T20:17:07.694Z,17.20
2023-03-05T20:19:34.989Z,17.24
2023-03-05T20:22:04.593Z,17.48
2023-03-05T20:24:31.674Z,17.30
2023-03-05T20:27:00.332Z,17.21
2023-03-05T20:29:27.403Z,17.30
2023-03-05T20:31:56.660Z,17.55
2023-03-05T20:34:27.383Z,17.30
2023-03-05T20:36:54.661Z,17.40
2023-03-05T20:39:21.834Z,17.64
