createdAt,value
2023-05-13T00:01:49.744Z,100909.90
2023-05-13T00:04:17.542Z,100909.59
2023-05-13T00:06:45.427Z,100913.96
2023-05-13T00:09:12.956Z,100912.30
2023-05-13T00:11:41.063Z,100911.55
2023-05-13T00:14:10.523Z,100913.44
2023-05-13T00:16:38.196Z,100912.45
2023-05-13T00:19:05.853Z,100912.63
2023-05-13T00:21:33.604Z,100917.53
2023-05-13T00:24:01.300Z,100919.44
2023-05-13T00:26:29.267Z,100918.14
2023-05-13T00:28:57.194Z,100919.42
2023-05-13T00:31:24.841Z,100921.64
2023-05-13T00:33:52.589Z,100919.66
2023-05-13T00:36:20.069Z,100924.29
2023-05-13T00:38:47.956Z,100922.66
2023-05-13T00:41:16.214Z,100926.42
2023-05-13T00:43:44.207Z,100931.61
2023-05-13T00:46:11.867Z,100932.13
2023-05-13T00:48:39.469Z,100930.88
2023-05-13T00:51:07.191Z,100934.36
2023-05-13T00:53:35.270Z,100934.56
2023-05-13T00:56:03.051Z,100933.29
2023-05-13T00:58:31.119Z,100930.80
2023-05-13T01:01:46.367Z,100931.51
2023-05-13T01:04:27.236Z,100924.88
2023-05-13T01:07:16.968Z,100923.73
2023-05-13T01:10:03.214Z,100920.73
2023-05-13T01:12:44.816Z,100920.63
2023-05-13T01:15:17.157Z,100918.55
2023-05-13T01:17:54.100Z,100921.01
2023-05-13T01:20:23.005Z,100921.09
2023-05-13T01:22:51.254Z,100917.19
2023-05-13T01:25:19.372Z,100919.01
2023-05-13T01:27:47.762Z,100921.34
2023-05-13T01:30:16.016Z,100924.50
2023-05-13T01:32:43.924Z,100922.59
2023-05-13T01:35:12.502Z,100925.00
2023-05-13T01:37:43.561Z,100921.45
2023-05-13T01:40:24.179Z,100921.47
2023-05-13T01:43:00.430Z,100920.77
2023-05-13T01:45:33.020Z,100919.15
2023-05-13T01:48:02.039Z,100918.90
2023-05-13T01:50:38.618Z,100922.02
2023-05-13T01:53:06.238Z,100920.30
2023-05-13T01:55:34.169Z,100914.97
2023-05-13T01:58:03.213Z,100916.45
2023-05-13T02:00:31.153Z,100912.35
2023-05-13T02:02:58.775Z,100912.89
2023-05-13T02:05:26.678Z,100912.45
2023-05-13T02:07:54.822Z,100912.32
2023-05-13T02:10:23.067Z,100913.53
2023-05-13T02:12:50.780Z,100916.02
2023-05-13T02:15:19.199Z,100917.23
2023-05-13T02:17:46.823Z,100921.15
2023-05-13T02:20:14.589Z,100921.47
2023-05-13T02:22:42.372Z,100926.30
2023-05-13T02:25:10.030Z,100922.08
2023-05-13T02:27:37.834Z,100923.12
2023-05-13T02:30:06.337Z,100929.59
2023-05-13T02:32:34.716Z,100931.36
2023-05-13T02:35:02.287Z,100931.00
2023-05-13T02:37:30.205Z,100933.45
2023-05-13T02:40:00.666Z,100933.45
2023-05-13T02:42:28.472Z,100938.09
2023-05-13T02:44:57.067Z,100938.73
2023-05-13T02:47:25.336Z,100945.10
2023-05-13T02:49:55.778Z,100945.31
2023-05-13T02:52:23.282Z,100952.80
2023-05-13T02:54:50.775Z,100952.65
2023-05-13T02:57:18.310Z,100956.46
2023-05-13T02:59:46.383Z,100953.82
2023-05-13T03:02:14.067Z,100956.37
2023-05-13T03:04:41.595Z,100953.41
2023-05-13T03:07:09.586Z,100956.19
2023-05-13T03:09:39.252Z,100958.19
2023-05-13T03:12:08.504Z,100957.80
2023-05-13T03:14:37.072Z,100958.33
2023-05-13T03:17:05.429Z,100959.14
2023-05-13T03:19:38.372Z,100962.75
2023-05-13T03:22:06.049Z,100965.45
2023-05-13T03:24:35.019Z,100957.58
2023-05-13T03:27:03.173Z,100958.45
2023-05-13T03:29:30.907Z,100956.84
2023-05-13T03:31:58.673Z,100953.77
2023-05-13T03:34:26.758Z,100957.27
2023-05-13T03:36:54.273Z,100947.67
2023-05-13T03:39:21.711Z,100948.00
2023-05-13T03:41:49.216Z,100944.50
2023-05-13T03:44:16.841Z,100944.70
2023-05-13T03:46:44.330Z,100950.13
2023-05-13T03:49:11.850Z,100954.77
2023-05-13T03:51:39.832Z,100956.77
2023-05-13T03:54:07.786Z,100962.16
2023-05-13T03:56:35.324Z,100957.25
2023-05-13T03:59:02.713Z,100961.11
2023-05-13T04:01:30.693Z,100965.11
2023-05-13T04:03:58.374Z,100963.84
2023-05-13T04:06:25.852Z,100969.80
2023-05-13T04:08:53.483Z,100968.09
2023-05-13T04:11:21.774Z,100969.19
2023-05-13T04:13:49.178Z,100973.61
2023-05-13T04:16:17.409Z,100976.75
2023-05-13T04:18:44.927Z,100978.23
2023-05-13T04:21:12.380Z,100973.30
2023-05-13T04:23:41.829Z,100974.59
2023-05-13T04:26:09.357Z,100976.63
2023-05-13T04:28:37.248Z,100981.64
2023-05-13T04:31:04.770Z,100977.80
2023-05-13T04:33:33.781Z,100978.61
2023-05-13T04:36:01.507Z,100978.56
2023-05-13T04:38:30.938Z,100979.73
2023-05-13T04:40:58.690Z,100981.02
2023-05-13T04:43:35.529Z,100980.23
2023-05-13T04:46:03.088Z,100986.03
2023-05-13T04:48:30.895Z,100987.48
2023-05-13T04:50:58.978Z,100986.30
2023-05-13T04:53:26.979Z,100984.36
2023-05-13T04:56:00.683Z,100983.62
2023-05-13T04:58:30.032Z,100981.39
2023-05-13T05:00:58.034Z,100976.05
2023-05-13T05:03:25.687Z,100977.36
2023-05-13T05:05:53.949Z,100980.14
2023-05-13T05:08:22.764Z,100980.16
2023-05-13T05:10:51.408Z,100984.64
2023-05-13T05:13:19.768Z,100980.96
2023-05-13T05:15:47.247Z,100983.55
2023-05-13T05:18:15.611Z,100985.42
2023-05-13T05:20:45.718Z,100983.76
2023-05-13T05:23:16.569Z,100984.23
2023-05-13T05:25:45.716Z,100986.60
2023-05-13T05:28:13.494Z,100988.61
2023-05-13T05:30:43.158Z,100989.23
2023-05-13T05:33:16.670Z,100993.10
2023-05-13T05:35:44.520Z,100994.78
2023-05-13T05:38:15.923Z,100997.84
2023-05-13T05:40:43.869Z,100999.35
2023-05-13T05:43:11.906Z,100998.69
2023-05-13T05:45:39.861Z,100999.48
2023-05-13T05:48:09.110Z,100997.34
2023-05-13T05:50:36.956Z,100997.52
2023-05-13T05:53:06.904Z,100999.30
2023-05-13T05:55:36.784Z,101001.44
2023-05-13T05:58:06.155Z,100998.23
2023-05-13T06:00:36.787Z,101000.27
2023-05-13T06:03:04.353Z,101003.35
2023-05-13T06:05:32.411Z,101002.17
2023-05-13T06:07:59.950Z,101002.98
2023-05-13T06:10:27.377Z,101002.76
2023-05-13T06:12:55.211Z,101004.67
2023-05-13T06:15:22.774Z,101005.35
2023-05-13T06:17:50.234Z,101006.17
2023-05-13T06:20:18.054Z,101008.02
2023-05-13T06:22:45.617Z,101002.48
2023-05-13T06:25:13.101Z,101003.86
2023-05-13T06:27:41.800Z,101004.54
2023-05-13T06:30:10.550Z,100999.55
2023-05-13T06:32:50.269Z,101003.23
2023-05-13T06:35:31.446Z,100999.52
2023-05-13T06:38:00.050Z,101002.77
2023-05-13T06:40:27.860Z,101004.38
2023-05-13T06:42:56.237Z,101006.48
2023-05-13T06:45:29.956Z,101009.00
2023-05-13T06:47:57.735Z,101001.48
2023-05-13T06:50:25.408Z,101005.10
2023-05-13T06:52:53.012Z,101002.38
2023-05-13T06:55:21.388Z,101002.01
2023-05-13T06:57:49.267Z,101002.03
2023-05-13T07:00:17.498Z,100996.80
2023-05-13T07:02:45.417Z,100996.74
2023-05-13T07:05:12.992Z,100994.80
2023-05-13T07:07:40.752Z,101000.48
2023-05-13T07:10:08.650Z,100995.58
2023-05-13T07:12:36.634Z,101000.68
2023-05-13T07:15:05.132Z,100998.16
2023-05-13T07:17:33.125Z,100997.08
2023-05-13T07:20:00.551Z,100996.02
2023-05-13T07:22:28.328Z,100988.41
2023-05-13T07:24:56.788Z,100991.01
2023-05-13T07:27:24.271Z,100993.26
2023-05-13T07:29:51.768Z,100988.96
2023-05-13T07:32:19.311Z,100989.24
2023-05-13T07:34:46.741Z,100989.79
2023-05-13T07:37:14.212Z,100991.80
2023-05-13T07:39:41.682Z,100991.45
2023-05-13T07:42:09.837Z,100989.73
2023-05-13T07:44:37.383Z,100987.92
2023-05-13T07:47:04.910Z,100989.11
2023-05-13T07:49:32.718Z,100990.41
2023-05-13T07:52:00.991Z,100991.98
2023-05-13T07:54:28.482Z,100987.49
2023-05-13T07:56:56.359Z,100985.14
2023-05-13T07:59:23.863Z,100990.34
2023-05-13T08:01:51.669Z,100990.15
2023-05-13T08:04:19.509Z,100987.89
2023-05-13T08:06:47.536Z,100984.34
2023-05-13T08:09:15.084Z,100990.77
2023-05-13T08:11:42.695Z,100985.60
2023-05-13T08:14:10.198Z,100987.10
2023-05-13T08:16:38.052Z,100986.42
2023-05-13T08:19:05.680Z,100987.35
2023-05-13T08:21:33.773Z,100991.75
2023-05-13T08:24:01.299Z,100988.25
2023-05-13T08:26:29.015Z,100987.81
2023-05-13T08:28:57.706Z,100979.16
2023-05-13T08:31:25.284Z,100978.34
2023-05-13T08:33:53.315Z,100985.28
2023-05-13T08:36:22.696Z,100983.80
2023-05-13T08:38:50.058Z,100984.59
2023-05-13T08:41:19.919Z,100981.95
2023-05-13T08:43:49.973Z,100982.37
2023-05-13T08:46:17.672Z,100973.53
2023-05-13T08:48:45.413Z,100971.60
2023-05-13T08:51:12.930Z,100965.34
2023-05-13T08:53:40.856Z,100961.98
2023-05-13T08:56:08.929Z,100962.20
2023-05-13T08:58:36.845Z,100950.52
2023-05-13T09:01:06.041Z,100951.13
2023-05-13T09:03:33.710Z,100952.98
2023-05-13T09:06:01.732Z,100949.75
2023-05-13T09:08:30.048Z,100948.30
2023-05-13T09:10:57.486Z,100948.20
2023-05-13T09:13:25.172Z,100946.48
2023-05-13T09:15:52.713Z,100943.77
2023-05-13T09:18:20.982Z,100940.67
2023-05-13T09:20:48.673Z,100935.86
2023-05-13T09:23:16.211Z,100931.14
2023-05-13T09:25:44.042Z,100929.92
2023-05-13T09:28:14.104Z,100926.96
2023-05-13T09:30:45.488Z,100922.58
2023-05-13T09:33:19.513Z,100916.45
2023-05-13T09:35:54.595Z,100908.19
2023-05-13T09:38:25.214Z,100905.41
2023-05-13T09:40:56.793Z,100905.46
2023-05-13T09:43:28.702Z,100899.10
2023-05-13T09:45:57.514Z,100895.33
2023-05-13T09:48:27.138Z,100892.30
2023-05-13T09:50:55.866Z,100892.45
2023-05-13T09:53:24.257Z,100886.19
2023-05-13T09:55:54.472Z,100886.22
2023-05-13T09:58:24.192Z,100885.39
2023-05-13T10:00:51.896Z,100885.46
2023-05-13T10:03:19.797Z,100886.08
2023-05-13T10:05:47.338Z,100882.05
2023-05-13T10:08:15.493Z,100878.51
2023-05-13T10:10:45.615Z,100876.92
2023-05-13T10:13:14.661Z,100874.39
2023-05-13T10:15:52.569Z,100874.04
2023-05-13T10:18:22.029Z,100871.21
2023-05-13T10:20:52.884Z,100868.16
2023-05-13T10:23:22.470Z,100865.07
2023-05-13T10:25:50.599Z,100863.77
2023-05-13T10:28:18.074Z,100862.98
2023-05-13T10:30:46.633Z,100857.49
2023-05-13T10:33:14.165Z,100854.11
2023-05-13T10:35:43.652Z,100848.77
2023-05-13T10:38:20.308Z,100841.61
2023-05-13T10:41:08.065Z,100846.40
2023-05-13T10:43:35.811Z,100849.94
2023-05-13T10:46:12.246Z,100849.44
2023-05-13T10:48:50.788Z,100845.33
2023-05-13T10:51:18.470Z,100836.64
2023-05-13T10:53:50.793Z,100840.25
2023-05-13T10:56:22.300Z,100839.73
2023-05-13T10:59:03.280Z,100843.51
2023-05-13T11:01:43.738Z,100837.92
2023-05-13T11:04:16.915Z,100838.19
2023-05-13T11:06:46.751Z,100841.05
2023-05-13T11:09:23.254Z,100834.81
2023-05-13T11:11:56.037Z,100832.14
2023-05-13T11:14:24.804Z,100829.95
2023-05-13T11:16:54.377Z,100831.66
2023-05-13T11:19:38.679Z,100827.86
2023-05-13T11:22:12.956Z,100826.68
2023-05-13T11:24:40.719Z,100821.86
2023-05-13T11:27:17.896Z,100823.56
2023-05-13T11:29:52.821Z,100824.20
2023-05-13T11:32:55.999Z,100820.44
2023-05-13T11:35:25.256Z,100814.30
2023-05-13T11:37:53.493Z,100813.02
2023-05-13T11:40:34.797Z,100813.46
2023-05-13T11:43:04.739Z,100806.91
2023-05-13T11:45:33.721Z,100815.09
2023-05-13T11:48:18.796Z,100810.92
2023-05-13T11:50:46.335Z,100807.39
2023-05-13T11:53:19.396Z,100803.14
2023-05-13T11:55:46.812Z,100803.11
2023-05-13T11:58:15.539Z,100800.77
2023-05-13T12:00:45.239Z,100800.96
2023-05-13T12:03:16.197Z,100798.79
2023-05-13T12:05:44.966Z,100797.84
2023-05-13T12:08:13.081Z,100795.63
2023-05-13T12:10:44.796Z,100794.69
2023-05-13T12:13:12.757Z,100795.61
2023-05-13T12:15:41.174Z,100796.41
2023-05-13T12:18:08.935Z,100791.52
2023-05-13T12:20:37.983Z,100789.36
2023-05-13T12:23:06.392Z,100790.05
2023-05-13T12:25:42.372Z,100784.60
2023-05-13T12:28:16.506Z,100784.09
2023-05-13T12:31:02.566Z,100786.96
2023-05-13T12:33:31.977Z,100784.05
2023-05-13T12:36:15.480Z,100781.92
2023-05-13T12:38:58.895Z,100779.94
2023-05-13T12:41:38.575Z,100777.09
2023-05-13T12:44:15.554Z,100771.10
2023-05-13T12:46:57.730Z,100777.64
2023-05-13T12:49:26.214Z,100770.23
2023-05-13T12:51:55.498Z,100765.94
2023-05-13T12:54:23.194Z,100762.91
2023-05-13T12:56:51.024Z,100768.05
2023-05-13T12:59:19.080Z,100768.95
2023-05-13T13:01:49.561Z,100766.45
2023-05-13T13:04:18.792Z,100773.29
2023-05-13T13:06:46.535Z,100769.02
2023-05-13T13:09:14.134Z,100768.35
2023-05-13T13:11:41.915Z,100766.22
2023-05-13T13:14:09.605Z,100764.02
2023-05-13T13:16:37.825Z,100763.10
2023-05-13T13:19:05.590Z,100760.58
2023-05-13T13:21:33.414Z,100764.13
2023-05-13T13:24:00.992Z,100762.63
2023-05-13T13:26:29.166Z,100755.98
2023-05-13T13:28:56.866Z,100757.21
2023-05-13T13:31:24.587Z,100750.90
2023-05-13T13:33:53.720Z,100755.97
2023-05-13T13:36:21.336Z,100746.92
2023-05-13T13:38:49.504Z,100748.36
2023-05-13T13:41:17.323Z,100750.73
2023-05-13T13:43:45.087Z,100744.20
2023-05-13T13:46:12.737Z,100744.89
2023-05-13T13:48:40.401Z,100744.60
2023-05-13T13:51:08.115Z,100740.71
2023-05-13T13:53:35.668Z,100742.48
2023-05-13T13:56:03.704Z,100737.33
2023-05-13T13:58:31.402Z,100732.45
2023-05-13T14:00:59.172Z,100727.17
2023-05-13T14:03:26.953Z,100728.88
2023-05-13T14:05:55.033Z,100739.38
2023-05-13T14:08:23.491Z,100739.08
2023-05-13T14:10:52.429Z,100740.39
2023-05-13T14:13:20.709Z,100733.23
2023-05-13T14:15:48.748Z,100734.70
2023-05-13T14:18:16.492Z,100732.44
2023-05-13T14:20:44.353Z,100735.65
2023-05-13T14:23:12.240Z,100733.62
2023-05-13T14:25:39.963Z,100737.85
2023-05-13T14:28:07.987Z,100735.87
2023-05-13T14:30:36.612Z,100735.89
2023-05-13T14:33:04.483Z,100734.30
2023-05-13T14:35:33.068Z,100733.65
2023-05-13T14:38:01.214Z,100737.80
2023-05-13T14:40:29.180Z,100738.60
2023-05-13T14:42:56.998Z,100739.09
2023-05-13T14:45:24.564Z,100741.11
2023-05-13T14:47:53.891Z,100744.56
2023-05-13T14:50:22.633Z,100744.30
2023-05-13T14:52:50.615Z,100744.66
2023-05-13T14:55:18.466Z,100744.32
2023-05-13T14:57:46.225Z,100741.42
2023-05-13T15:00:14.949Z,100741.01
2023-05-13T15:02:43.296Z,100739.42
2023-05-13T15:05:11.474Z,100738.84
2023-05-13T15:07:40.301Z,100733.11
2023-05-13T15:10:08.556Z,100736.10
2023-05-13T15:12:36.880Z,100732.25
2023-05-13T15:15:05.858Z,100732.09
2023-05-13T15:17:33.834Z,100731.23
2023-05-13T15:20:02.262Z,100730.70
2023-05-13T15:22:31.506Z,100731.64
2023-05-13T15:25:01.488Z,100728.53
2023-05-13T15:27:29.412Z,100725.60
2023-05-13T15:29:57.135Z,100726.23
2023-05-13T15:32:24.939Z,100724.59
2023-05-13T15:34:52.590Z,100725.27
2023-05-13T15:37:20.353Z,100726.52
2023-05-13T15:39:48.194Z,100729.29
2023-05-13T15:42:16.437Z,100729.69
2023-05-13T15:44:45.301Z,100730.34
2023-05-13T15:47:12.964Z,100729.38
2023-05-13T15:49:40.886Z,100726.92
2023-05-13T15:52:08.705Z,100722.86
2023-05-13T15:54:36.684Z,100722.77
2023-05-13T15:57:04.471Z,100722.52
2023-05-13T15:59:32.548Z,100722.52
2023-05-13T16:02:00.509Z,100725.91
2023-05-13T16:04:28.494Z,100726.48
2023-05-13T16:06:56.388Z,100729.95
2023-05-13T16:09:24.035Z,100729.27
2023-05-13T16:11:51.858Z,100729.11
2023-05-13T16:14:19.744Z,100731.17
2023-05-13T16:16:47.630Z,100731.52
2023-05-13T16:19:15.744Z,100733.65
2023-05-13T16:21:43.708Z,100731.59
2023-05-13T16:24:11.468Z,100733.89
2023-05-13T16:26:39.289Z,100737.13
2023-05-13T16:29:07.150Z,100738.16
2023-05-13T16:31:34.941Z,100736.09
2023-05-13T16:34:03.012Z,100737.48
2023-05-13T16:36:30.879Z,100737.61
2023-05-13T16:38:58.823Z,100740.92
2023-05-13T16:41:26.560Z,100741.75
2023-05-13T16:43:54.514Z,100742.60
2023-05-13T16:46:22.322Z,100748.30
2023-05-13T16:48:50.231Z,100746.44
2023-05-13T16:51:18.507Z,100747.27
2023-05-13T16:53:46.295Z,100750.70
2023-05-13T16:56:13.956Z,100741.84
2023-05-13T16:58:41.829Z,100744.70
2023-05-13T17:01:09.582Z,100742.05
2023-05-13T17:03:37.229Z,100741.65
2023-05-13T17:06:07.075Z,100738.68
2023-05-13T17:08:35.462Z,100746.73
2023-05-13T17:11:03.104Z,100749.65
2023-05-13T17:13:32.583Z,100754.15
2023-05-13T17:16:01.190Z,100756.48
2023-05-13T17:18:29.329Z,100757.91
2023-05-13T17:20:57.382Z,100757.90
2023-05-13T17:23:25.829Z,100762.94
2023-05-13T17:25:53.713Z,100766.08
2023-05-13T17:28:21.504Z,100769.05
2023-05-13T17:30:49.277Z,100771.52
2023-05-13T17:33:16.866Z,100770.06
2023-05-13T17:35:45.593Z,100768.77
2023-05-13T17:38:14.264Z,100765.95
2023-05-13T17:40:41.988Z,100769.52
2023-05-13T17:43:10.034Z,100770.48
2023-05-13T17:45:38.061Z,100773.36
2023-05-13T17:48:06.168Z,100772.50
2023-05-13T17:50:35.434Z,100772.42
2023-05-13T17:53:03.340Z,100776.85
2023-05-13T17:55:31.198Z,100782.66
2023-05-13T17:57:59.667Z,100781.79
2023-05-13T18:00:27.494Z,100784.80
2023-05-13T18:02:55.598Z,100792.96
2023-05-13T18:05:23.694Z,100792.25
2023-05-13T18:07:51.485Z,100789.44
2023-05-13T18:10:19.528Z,100790.98
2023-05-13T18:12:47.479Z,100788.78
2023-05-13T18:15:15.264Z,100787.79
2023-05-13T18:17:43.399Z,100788.85
2023-05-13T18:20:12.390Z,100789.40
2023-05-13T18:22:40.843Z,100798.61
2023-05-13T18:25:09.665Z,100797.35
2023-05-13T18:27:37.776Z,100795.43
2023-05-13T18:30:07.172Z,100795.85
2023-05-13T18:32:35.111Z,100795.98
2023-05-13T18:35:03.034Z,100794.95
2023-05-13T18:37:31.265Z,100800.89
2023-05-13T18:39:59.047Z,100803.89
2023-05-13T18:42:26.929Z,100799.38
2023-05-13T18:44:54.896Z,100800.89
2023-05-13T18:47:22.624Z,100796.20
2023-05-13T18:49:50.864Z,100791.20
2023-05-13T18:52:18.886Z,100791.58
2023-05-13T18:54:46.666Z,100790.88
2023-05-13T18:57:15.877Z,100789.19
2023-05-13T18:59:43.536Z,100786.70
2023-05-13T19:02:11.477Z,100787.06
2023-05-13T19:04:39.931Z,100785.18
2023-05-13T19:07:07.743Z,100788.38
2023-05-13T19:09:35.829Z,100784.65
2023-05-13T19:12:03.824Z,100782.86
2023-05-13T19:14:31.660Z,100786.62
2023-05-13T19:16:59.386Z,100785.46
2023-05-13T19:19:27.161Z,100784.27
2023-05-13T19:21:54.910Z,100786.23
2023-05-13T19:24:22.519Z,100785.30
2023-05-13T19:26:50.332Z,100787.19
2023-05-13T19:29:18.552Z,100786.40
2023-05-13T19:31:46.339Z,100783.30
2023-05-13T19:34:14.559Z,100782.14
2023-05-13T19:36:42.780Z,100780.36
2023-05-13T19:39:10.538Z,100776.98
2023-05-13T19:41:38.819Z,100779.35
2023-05-13T19:44:07.117Z,100780.02
2023-05-13T19:46:35.359Z,100777.88
2023-05-13T19:49:03.424Z,100776.70
2023-05-13T19:51:32.326Z,100779.10
2023-05-13T19:54:00.037Z,100775.66
2023-05-13T19:56:27.832Z,100774.85
2023-05-13T19:58:55.500Z,100773.07
2023-05-13T20:01:24.587Z,100771.77
2023-05-13T20:03:52.906Z,100773.09
2023-05-13T20:06:20.883Z,100769.13
2023-05-13T20:08:48.238Z,100771.08
2023-05-13T20:11:16.623Z,100765.66
2023-05-13T20:13:44.194Z,100762.23
2023-05-13T20:16:11.854Z,100754.80
2023-05-13T20:18:39.588Z,100753.40
2023-05-13T20:21:07.341Z,100753.05
2023-05-13T20:23:35.109Z,100753.98
2023-05-13T20:26:02.534Z,100750.68
2023-05-13T20:28:30.375Z,100750.51
2023-05-13T20:30:57.808Z,100751.81
2023-05-13T20:33:25.279Z,100756.98
2023-05-13T20:35:52.732Z,100755.27
2023-05-13T20:38:21.449Z,100758.07
2023-05-13T20:40:48.847Z,100761.95
2023-05-13T20:43:16.541Z,100761.85
2023-05-13T20:45:44.072Z,100764.31
2023-05-13T20:48:13.279Z,100762.52
2023-05-13T20:50:40.669Z,100764.58
2023-05-13T20:53:08.122Z,100764.59
2023-05-13T20:55:35.876Z,100769.34
2023-05-13T20:58:03.320Z,100763.61
2023-05-13T21:00:31.439Z,100767.17
2023-05-13T21:02:59.515Z,100767.16
2023-05-13T21:05:27.401Z,100770.11
2023-05-13T21:07:55.345Z,100768.23
2023-05-13T21:10:23.240Z,100770.25
2023-05-13T21:12:51.155Z,100771.05
2023-05-13T21:15:18.585Z,100771.11
2023-05-13T21:17:47.061Z,100763.92
2023-05-13T21:20:14.580Z,100761.01
2023-05-13T21:22:42.262Z,100762.32
2023-05-13T21:25:09.755Z,100760.75
2023-05-13T21:27:38.044Z,100755.14
2023-05-13T21:30:06.245Z,100758.98
2023-05-13T21:32:34.219Z,100758.67
2023-05-13T21:35:02.050Z,100758.39
2023-05-13T21:37:30.005Z,100751.16
2023-05-13T21:39:57.654Z,100749.50
2023-05-13T21:42:26.694Z,100743.98
2023-05-13T21:44:54.472Z,100744.23
2023-05-13T21:47:22.240Z,100743.27
2023-05-13T21:49:49.617Z,100742.75
2023-05-13T21:52:17.579Z,100745.46
2023-05-13T21:54:45.130Z,100748.52
2023-05-13T21:57:12.525Z,100743.95
2023-05-13T21:59:40.325Z,100743.96
2023-05-13T22:02:07.835Z,100740.23
2023-05-13T22:04:35.442Z,100741.07
2023-05-13T22:07:03.047Z,100742.69
2023-05-13T22:09:30.959Z,100745.20
2023-05-13T22:11:58.444Z,100744.06
2023-05-13T22:14:26.208Z,100742.41
2023-05-13T22:17:07.738Z,100741.79
2023-05-13T22:19:37.089Z,100739.73
2023-05-13T22:22:05.030Z,100735.50
2023-05-13T22:24:33.424Z,100737.10
2023-05-13T22:27:00.982Z,100737.50
2023-05-13T22:29:29.014Z,100730.45
2023-05-13T22:31:59.355Z,100732.39
2023-05-13T22:34:26.793Z,100732.59
2023-05-13T22:36:55.995Z,100734.30
2023-05-13T22:39:25.391Z,100738.23
2023-05-13T22:41:54.529Z,100737.89
2023-05-13T22:44:22.825Z,100737.37
2023-05-13T22:46:52.640Z,100739.37
2023-05-13T22:49:20.568Z,100733.91
2023-05-13T22:51:48.201Z,100730.84
2023-05-13T22:54:15.597Z,100731.81
2023-05-13T22:56:42.964Z,100733.52
2023-05-13T22:59:10.450Z,100731.45
2023-05-13T23:01:37.921Z,100730.29
2023-05-13T23:04:06.274Z,100733.59
2023-05-13T23:06:34.431Z,100732.88
2023-05-13T23:09:02.414Z,100733.37
2023-05-13T23:11:30.265Z,100727.55
2023-05-13T23:13:58.385Z,100726.62
2023-05-13T23:16:26.314Z,100725.70
2023-05-13T23:18:55.576Z,100725.73
2023-05-13T23:21:23.174Z,100725.32
2023-05-13T23:23:51.763Z,100725.48
2023-05-13T23:26:19.302Z,100727.95
2023-05-13T23:28:46.808Z,100728.34
2023-05-13T23:31:14.329Z,100730.17
2023-05-13T23:33:41.812Z,100731.57
2023-05-13T23:36:09.609Z,100729.96
2023-05-13T23:38:38.426Z,100725.94
2023-05-13T23:41:05.807Z,100729.16
2023-05-13T23:43:33.610Z,100730.70
2023-05-13T23:46:01.126Z,100726.92
2023-05-13T23:48:30.413Z,100727.48
2023-05-13T23:50:57.974Z,100723.48
2023-05-13T23:53:25.801Z,100724.21
2023-05-13T23:55:53.253Z,100728.19
2023-05-13T23:58:21.604Z,100735.02
