createdAt,value
2023-07-03T00:01:09.725Z,0.20
2023-07-03T00:03:41.779Z,0.20
2023-07-03T00:06:12.109Z,0.20
2023-07-03T00:08:42.332Z,0.20
2023-07-03T00:11:12.678Z,0.20
2023-07-03T00:13:43.114Z,0.20
2023-07-03T00:16:13.394Z,0.20
2023-07-03T00:18:45.263Z,0.20
2023-07-03T00:21:15.818Z,0.20
2023-07-03T00:23:46.008Z,0.20
2023-07-03T00:26:16.276Z,0.20
2023-07-03T00:28:47.400Z,0.20
2023-07-03T00:31:17.750Z,0.20
2023-07-03T00:33:49.507Z,0.20
2023-07-03T00:36:19.735Z,0.20
2023-07-03T00:38:49.866Z,0.20
2023-07-03T00:41:20.337Z,0.20
2023-07-03T00:43:50.557Z,0.20
2023-07-03T00:46:21.087Z,0.20
2023-07-03T00:48:53.370Z,0.20
2023-07-03T00:51:23.615Z,0.20
2023-07-03T00:53:53.811Z,0.20
2023-07-03T00:56:25.417Z,0.20
2023-07-03T00:58:55.850Z,0.20
2023-07-03T01:01:31.781Z,0.20
2023-07-03T01:04:10.147Z,0.20
2023-07-03T01:06:47.564Z,0.20
2023-07-03T01:09:22.531Z,0.20
2023-07-03T01:11:54.304Z,0.20
2023-07-03T01:14:26.221Z,0.20
2023-07-03T01:16:58.319Z,0.20
2023-07-03T01:19:34.816Z,0.20
2023-07-03T01:22:12.080Z,0.20
2023-07-03T01:24:48.497Z,0.20
2023-07-03T01:27:22.214Z,0.20
2023-07-03T01:29:53.728Z,0.23
2023-07-03T01:32:26.674Z,0.20
2023-07-03T01:34:58.459Z,0.20
2023-07-03T01:37:31.051Z,0.20
2023-07-03T01:40:04.416Z,0.20
2023-07-03T01:42:37.880Z,0.20
2023-07-03T01:45:09.192Z,0.20
2023-07-03T01:47:39.774Z,0.20
2023-07-03T01:50:14.017Z,0.20
2023-07-03T01:52:47.255Z,0.20
2023-07-03T01:55:27.915Z,0.20
2023-07-03T01:58:05.352Z,0.20
2023-07-03T02:00:40.741Z,0.20
2023-07-03T02:03:19.816Z,0.20
2023-07-03T02:05:52.367Z,0.20
2023-07-03T02:08:24.570Z,0.20
2023-07-03T02:10:57.442Z,0.20
2023-07-03T02:13:27.888Z,0.20
2023-07-03T02:15:58.258Z,0.20
2023-07-03T02:18:29.438Z,0.20
2023-07-03T02:20:59.789Z,0.20
2023-07-03T02:23:30.371Z,0.30
2023-07-03T02:26:02.232Z,0.20
2023-07-03T02:28:32.528Z,0.20
2023-07-03T02:31:02.838Z,0.27
2023-07-03T02:33:33.253Z,0.20
2023-07-03T02:36:05.396Z,0.30
2023-07-03T02:38:35.711Z,0.20
2023-07-03T02:41:07.620Z,0.20
2023-07-03T02:43:38.094Z,0.20
2023-07-03T02:46:10.292Z,0.30
2023-07-03T02:48:41.514Z,0.20
2023-07-03T02:51:11.661Z,0.20
2023-07-03T02:53:41.924Z,0.20
2023-07-03T02:56:13.851Z,0.20
2023-07-03T02:58:44.159Z,0.20
2023-07-03T03:01:14.673Z,0.20
2023-07-03T03:03:46.123Z,0.20
2023-07-03T03:06:16.266Z,0.20
2023-07-03T03:08:47.775Z,0.20
2023-07-03T03:11:19.862Z,0.20
2023-07-03T03:13:50.057Z,0.20
2023-07-03T03:16:20.271Z,0.20
2023-07-03T03:18:51.849Z,0.20
2023-07-03T03:21:22.158Z,0.20
2023-07-03T03:23:52.345Z,0.20
2023-07-03T03:26:24.147Z,0.20
2023-07-03T03:28:54.476Z,0.20
2023-07-03T03:31:24.997Z,0.20
2023-07-03T03:33:55.280Z,0.20
2023-07-03T03:36:26.665Z,0.13
2023-07-03T03:38:57.931Z,0.20
2023-07-03T03:41:29.913Z,0.20
2023-07-03T03:44:00.041Z,0.20
2023-07-03T03:46:30.218Z,0.20
2023-07-03T03:49:00.475Z,0.20
2023-07-03T03:51:30.920Z,0.20
2023-07-03T03:54:01.319Z,0.20
2023-07-03T03:56:33.166Z,0.20
2023-07-03T03:59:03.421Z,0.20
2023-07-03T04:01:34.850Z,0.20
2023-07-03T04:04:05.226Z,0.27
2023-07-03T04:06:37.101Z,0.20
2023-07-03T04:09:07.463Z,0.20
2023-07-03T04:11:39.548Z,0.20
2023-07-03T04:14:09.894Z,0.20
2023-07-03T04:16:40.457Z,0.20
2023-07-03T04:19:10.701Z,0.20
2023-07-03T04:21:42.056Z,0.20
2023-07-03T04:24:12.242Z,0.20
2023-07-03T04:26:44.216Z,0.20
2023-07-03T04:29:14.468Z,0.20
2023-07-03T04:31:44.662Z,0.20
2023-07-03T04:34:14.876Z,0.20
2023-07-03T04:36:45.420Z,0.20
2023-07-03T04:39:15.783Z,0.20
2023-07-03T04:41:47.875Z,0.20
2023-07-03T04:44:18.273Z,0.20
2023-07-03T04:46:48.547Z,0.20
2023-07-03T04:49:18.816Z,0.20
2023-07-03T04:51:49.020Z,0.20
2023-07-03T04:54:19.340Z,0.20
2023-07-03T04:56:51.281Z,0.20
2023-07-03T04:59:21.486Z,0.20
2023-07-03T05:01:52.121Z,0.20
2023-07-03T05:04:22.929Z,0.20
2023-07-03T05:06:53.258Z,0.20
2023-07-03T05:09:23.756Z,0.20
2023-07-03T05:11:55.465Z,0.20
2023-07-03T05:14:25.814Z,0.20
2023-07-03T05:16:55.972Z,0.20
2023-07-03T05:19:26.335Z,0.20
2023-07-03T05:21:56.719Z,0.20
2023-07-03T05:24:27.012Z,0.30
2023-07-03T05:26:58.760Z,0.20
2023-07-03T05:29:29.608Z,0.20
2023-07-03T05:32:01.336Z,0.10
2023-07-03T05:34:31.855Z,0.20
2023-07-03T05:37:02.225Z,0.20
2023-07-03T05:39:33.179Z,0.20
2023-07-03T05:42:05.111Z,0.20
2023-07-03T05:44:35.368Z,0.20
2023-07-03T05:47:07.694Z,0.20
2023-07-03T05:49:38.364Z,0.20
2023-07-03T05:52:09.179Z,0.20
2023-07-03T05:54:39.384Z,0.20
2023-07-03T05:57:13.285Z,0.20
2023-07-03T05:59:44.931Z,0.20
2023-07-03T06:02:17.241Z,0.20
2023-07-03T06:04:47.574Z,0.30
2023-07-03T06:07:17.879Z,0.30
2023-07-03T06:09:49.666Z,0.23
2023-07-03T06:12:21.856Z,0.30
2023-07-03T06:14:52.131Z,0.30
2023-07-03T06:17:22.321Z,0.23
2023-07-03T06:19:52.609Z,0.20
2023-07-03T06:22:23.424Z,0.20
2023-07-03T06:24:53.844Z,0.30
2023-07-03T06:27:25.620Z,0.30
2023-07-03T06:29:56.166Z,0.30
2023-07-03T06:32:26.317Z,0.30
2023-07-03T06:34:56.788Z,0.20
2023-07-03T06:37:27.002Z,0.20
2023-07-03T06:39:57.361Z,0.30
2023-07-03T06:42:29.218Z,0.30
2023-07-03T06:44:59.395Z,0.30
2023-07-03T06:47:29.738Z,0.20
2023-07-03T06:49:59.969Z,0.20
2023-07-03T06:52:30.140Z,0.20
2023-07-03T06:55:00.523Z,0.20
2023-07-03T06:57:32.378Z,0.20
2023-07-03T07:00:03.204Z,0.30
2023-07-03T07:02:33.366Z,0.20
2023-07-03T07:05:04.038Z,0.20
2023-07-03T07:07:34.619Z,0.20
2023-07-03T07:10:05.143Z,0.30
2023-07-03T07:12:36.937Z,0.20
2023-07-03T07:15:07.927Z,0.30
2023-07-03T07:17:51.099Z,0.30
2023-07-03T07:20:22.506Z,0.30
2023-07-03T07:22:52.899Z,0.20
2023-07-03T07:25:23.067Z,0.20
2023-07-03T07:27:54.790Z,0.30
2023-07-03T07:30:25.348Z,0.20
2023-07-03T07:32:55.561Z,0.30
2023-07-03T07:35:26.070Z,0.30
2023-07-03T07:37:56.425Z,0.20
2023-07-03T07:40:26.749Z,0.20
2023-07-03T07:42:58.633Z,0.20
2023-07-03T07:45:28.869Z,0.23
2023-07-03T07:47:59.191Z,0.20
2023-07-03T07:50:31.185Z,0.30
2023-07-03T07:53:01.756Z,0.20
2023-07-03T07:55:31.982Z,0.20
2023-07-03T07:58:03.727Z,0.20
2023-07-03T08:00:34.570Z,0.20
2023-07-03T08:03:09.317Z,0.20
2023-07-03T08:05:40.549Z,0.20
2023-07-03T08:08:10.715Z,0.20
2023-07-03T08:10:40.945Z,0.20
2023-07-03T08:13:12.741Z,0.30
2023-07-03T08:15:42.880Z,0.30
2023-07-03T08:18:13.340Z,0.20
2023-07-03T08:20:43.547Z,0.20
2023-07-03T08:23:13.837Z,0.30
2023-07-03T08:25:44.712Z,0.20
2023-07-03T08:28:16.825Z,0.20
2023-07-03T08:30:47.252Z,0.20
2023-07-03T08:33:18.263Z,0.20
2023-07-03T08:38:21.792Z,0.20
2023-07-03T08:41:00.258Z,0.20
2023-07-03T08:43:37.560Z,0.20
2023-07-03T08:46:12.315Z,0.30
2023-07-03T08:48:44.423Z,0.20
2023-07-03T08:51:20.205Z,0.30
2023-07-03T08:53:54.905Z,0.30
2023-07-03T08:56:27.759Z,0.30
2023-07-03T08:59:00.086Z,0.20
2023-07-03T09:01:38.606Z,0.20
2023-07-03T09:04:21.888Z,0.20
2023-07-03T09:06:57.168Z,0.20
2023-07-03T09:09:36.097Z,0.20
2023-07-03T09:12:16.870Z,0.30
2023-07-03T09:14:53.134Z,0.20
2023-07-03T09:17:24.859Z,0.20
2023-07-03T09:19:56.348Z,0.30
2023-07-03T09:22:30.869Z,0.20
2023-07-03T09:25:04.934Z,0.20
2023-07-03T09:27:35.428Z,0.20
2023-07-03T09:30:11.683Z,0.20
2023-07-03T09:32:43.396Z,0.20
2023-07-03T09:35:17.819Z,0.20
2023-07-03T09:37:49.805Z,0.30
2023-07-03T09:40:26.765Z,0.20
2023-07-03T09:42:57.409Z,0.20
2023-07-03T09:45:35.256Z,0.20
2023-07-03T09:48:13.615Z,0.20
2023-07-03T09:51:01.311Z,0.20
2023-07-03T09:53:35.962Z,0.20
2023-07-03T09:56:06.205Z,0.30
2023-07-03T09:58:38.801Z,0.20
2023-07-03T10:01:11.031Z,0.20
2023-07-03T10:03:42.065Z,0.20
2023-07-03T10:11:33.550Z,0.20
2023-07-03T10:14:04.716Z,0.20
2023-07-03T10:16:37.333Z,0.20
2023-07-03T10:19:08.383Z,0.20
2023-07-03T10:21:40.096Z,0.20
2023-07-03T10:24:12.139Z,0.20
2023-07-03T10:26:48.979Z,0.20
2023-07-03T10:29:26.165Z,0.20
2023-07-03T10:32:01.709Z,0.20
2023-07-03T10:34:40.590Z,0.20
2023-07-03T10:37:14.500Z,0.20
2023-07-03T10:39:48.098Z,0.20
2023-07-03T10:42:26.346Z,0.20
2023-07-03T10:45:02.686Z,0.20
2023-07-03T10:47:39.644Z,0.20
2023-07-03T10:50:12.377Z,0.20
2023-07-03T10:52:51.252Z,0.20
2023-07-03T10:55:28.048Z,0.20
2023-07-03T10:58:06.560Z,0.20
2023-07-03T11:00:41.517Z,0.20
2023-07-03T11:03:20.855Z,0.20
2023-07-03T11:05:57.325Z,0.20
2023-07-03T11:08:37.176Z,0.20
2023-07-03T11:11:19.171Z,0.20
2023-07-03T11:13:54.696Z,0.20
2023-07-03T11:16:32.300Z,0.20
2023-07-03T11:24:36.917Z,0.20
2023-07-03T11:29:45.536Z,0.30
2023-07-03T11:32:17.060Z,0.27
2023-07-03T11:40:31.821Z,0.20
2023-07-03T11:46:10.062Z,0.27
2023-07-03T11:48:49.543Z,0.20
2023-07-03T11:51:34.543Z,0.20
2023-07-03T11:54:19.682Z,0.30
2023-07-03T11:56:58.939Z,0.20
2023-07-03T11:59:40.521Z,0.20
2023-07-03T12:02:49.052Z,0.20
2023-07-03T12:05:56.736Z,0.20
2023-07-03T12:08:52.198Z,0.30
2023-07-03T12:11:28.760Z,0.30
2023-07-03T12:13:59.197Z,0.20
2023-07-03T12:16:32.575Z,0.30
2023-07-03T12:19:08.226Z,0.20
2023-07-03T12:21:44.943Z,0.20
2023-07-03T12:24:30.902Z,0.20
2023-07-03T12:27:05.264Z,0.20
2023-07-03T12:29:37.942Z,0.20
2023-07-03T12:32:10.455Z,0.27
2023-07-03T12:34:42.434Z,0.20
2023-07-03T12:37:17.404Z,0.20
2023-07-03T12:39:49.966Z,0.20
2023-07-03T12:42:25.280Z,0.20
2023-07-03T12:44:56.324Z,0.20
2023-07-03T12:47:26.626Z,0.20
2023-07-03T12:50:00.774Z,0.20
2023-07-03T12:52:32.760Z,0.20
2023-07-03T12:55:14.643Z,0.20
2023-07-03T12:57:46.461Z,0.20
2023-07-03T13:00:20.170Z,0.20
2023-07-03T13:02:50.419Z,0.20
2023-07-03T13:05:25.664Z,0.20
2023-07-03T13:07:56.211Z,0.20
2023-07-03T13:10:40.190Z,0.20
2023-07-03T13:13:12.342Z,0.20
2023-07-03T13:15:44.286Z,0.20
2023-07-03T13:18:20.025Z,0.20
2023-07-03T13:21:01.374Z,0.20
2023-07-03T13:23:33.140Z,0.20
2023-07-03T13:26:09.022Z,0.20
2023-07-03T13:28:41.977Z,0.20
2023-07-03T13:31:15.511Z,0.20
2023-07-03T13:34:01.919Z,0.20
2023-07-03T13:36:34.460Z,0.20
2023-07-03T13:39:10.994Z,0.20
2023-07-03T13:41:44.350Z,0.20
2023-07-03T13:44:17.328Z,0.20
2023-07-03T13:46:49.833Z,0.20
2023-07-03T13:49:23.058Z,0.20
2023-07-03T13:51:54.220Z,0.20
2023-07-03T13:54:24.417Z,0.20
2023-07-03T13:56:56.226Z,0.20
2023-07-03T13:59:26.831Z,0.17
2023-07-03T14:01:57.372Z,0.20
2023-07-03T14:04:27.838Z,0.20
2023-07-03T14:06:58.200Z,0.20
2023-07-03T14:09:28.397Z,0.10
2023-07-03T14:12:00.195Z,0.20
2023-07-03T14:14:30.382Z,0.20
2023-07-03T14:17:00.769Z,0.20
2023-07-03T14:19:31.062Z,0.10
2023-07-03T14:22:01.513Z,0.20
2023-07-03T14:24:31.780Z,0.20
2023-07-03T14:27:03.661Z,0.13
2023-07-03T14:29:33.918Z,0.20
2023-07-03T14:32:04.188Z,0.10
2023-07-03T14:34:34.550Z,0.20
2023-07-03T14:37:05.826Z,0.10
2023-07-03T14:39:36.432Z,0.10
2023-07-03T14:42:09.221Z,0.20
2023-07-03T14:44:39.389Z,0.20
2023-07-03T14:47:09.894Z,0.20
2023-07-03T14:49:41.312Z,0.10
2023-07-03T14:52:11.659Z,0.10
2023-07-03T14:54:42.379Z,0.10
2023-07-03T14:57:14.747Z,0.10
2023-07-03T14:59:46.526Z,0.10
2023-07-03T15:02:18.237Z,0.10
2023-07-03T15:04:48.513Z,0.10
2023-07-03T15:07:18.970Z,0.20
2023-07-03T15:09:49.259Z,0.10
2023-07-03T15:12:21.180Z,0.10
2023-07-03T15:14:51.425Z,0.10
2023-07-03T15:17:22.467Z,0.10
2023-07-03T15:19:56.034Z,0.17
2023-07-03T15:22:26.817Z,0.10
2023-07-03T15:24:57.303Z,0.10
2023-07-03T15:27:29.233Z,0.10
2023-07-03T15:29:59.641Z,0.10
2023-07-03T15:32:29.850Z,0.10
2023-07-03T15:35:00.239Z,0.10
2023-07-03T15:37:30.373Z,0.10
2023-07-03T15:40:00.846Z,0.10
2023-07-03T15:42:32.896Z,0.03
2023-07-03T15:45:03.257Z,0.10
2023-07-03T15:47:33.424Z,0.10
2023-07-03T15:50:03.612Z,0.10
2023-07-03T15:52:33.766Z,0.10
2023-07-03T15:55:04.036Z,0.10
2023-07-03T15:57:35.792Z,0.10
2023-07-03T16:00:07.044Z,0.10
2023-07-03T16:02:37.697Z,0.10
2023-07-03T16:05:08.445Z,0.10
2023-07-03T16:07:38.584Z,0.10
2023-07-03T16:10:10.130Z,0.10
2023-07-03T16:12:42.005Z,0.10
2023-07-03T16:15:13.002Z,0.10
2023-07-03T16:17:43.112Z,0.10
2023-07-03T16:20:16.261Z,0.10
2023-07-03T16:22:48.535Z,0.10
2023-07-03T16:25:18.900Z,0.10
2023-07-03T16:27:51.215Z,0.10
2023-07-03T16:30:22.010Z,0.10
2023-07-03T16:32:52.723Z,0.10
2023-07-03T16:35:23.749Z,0.10
2023-07-03T16:37:55.851Z,0.10
2023-07-03T16:40:26.085Z,0.10
2023-07-03T16:42:58.150Z,0.10
2023-07-03T16:45:28.379Z,0.10
2023-07-03T16:48:00.799Z,0.10
2023-07-03T16:50:31.302Z,0.10
2023-07-03T16:53:01.426Z,0.08
2023-07-03T16:55:31.705Z,0.10
2023-07-03T16:58:03.719Z,0.10
2023-07-03T17:00:34.045Z,0.08
2023-07-03T17:03:04.615Z,0.10
2023-07-03T17:05:35.314Z,0.10
2023-07-03T17:08:05.480Z,0.10
2023-07-03T17:10:38.044Z,0.10
2023-07-03T17:13:10.915Z,0.00
2023-07-03T17:15:41.128Z,0.10
2023-07-03T17:18:12.363Z,0.10
2023-07-03T17:20:42.674Z,0.10
2023-07-03T17:23:13.636Z,0.10
2023-07-03T17:25:44.310Z,0.10
2023-07-03T17:28:16.354Z,0.10
2023-07-03T17:30:47.307Z,0.10
2023-07-03T17:33:17.490Z,0.10
2023-07-03T17:35:48.153Z,0.10
2023-07-03T17:38:19.172Z,0.10
2023-07-03T17:40:50.624Z,0.00
2023-07-03T17:43:24.489Z,0.10
2023-07-03T17:45:55.675Z,0.10
2023-07-03T17:48:26.395Z,0.10
2023-07-03T17:50:56.601Z,0.10
2023-07-03T17:53:26.856Z,0.10
2023-07-03T17:55:57.017Z,0.10
2023-07-03T17:58:29.310Z,0.00
2023-07-03T18:01:03.074Z,0.00
2023-07-03T18:03:34.407Z,0.10
2023-07-03T18:06:04.780Z,0.00
2023-07-03T18:08:35.053Z,0.00
2023-07-03T18:11:05.371Z,0.00
2023-07-03T18:13:37.210Z,0.05
2023-07-03T18:16:07.820Z,0.00
2023-07-03T18:18:38.179Z,0.00
2023-07-03T18:21:08.686Z,0.00
2023-07-03T18:23:39.507Z,0.00
2023-07-03T18:26:09.922Z,0.00
2023-07-03T18:28:41.729Z,0.00
2023-07-03T18:31:12.044Z,0.00
2023-07-03T18:33:42.319Z,0.00
2023-07-03T18:36:12.582Z,0.00
2023-07-03T18:38:42.797Z,0.00
2023-07-03T18:41:12.991Z,0.00
2023-07-03T18:43:45.356Z,0.00
2023-07-03T18:46:15.951Z,0.00
2023-07-03T18:48:46.111Z,0.00
2023-07-03T18:51:19.243Z,0.00
2023-07-03T18:53:49.913Z,0.00
2023-07-03T18:56:22.174Z,0.10
2023-07-03T18:58:54.212Z,0.00
2023-07-03T19:01:24.912Z,0.00
2023-07-03T19:03:55.279Z,0.10
2023-07-03T19:06:25.811Z,0.00
2023-07-03T19:08:56.126Z,0.00
2023-07-03T19:11:27.590Z,0.00
2023-07-03T19:13:59.495Z,0.00
2023-07-03T19:16:30.340Z,0.05
2023-07-03T19:19:00.538Z,0.08
2023-07-03T19:21:30.847Z,0.00
2023-07-03T19:24:01.095Z,0.00
2023-07-03T19:26:32.591Z,0.00
2023-07-03T19:29:06.128Z,0.00
2023-07-03T19:31:36.339Z,0.00
2023-07-03T19:34:06.523Z,0.00
2023-07-03T19:36:36.754Z,0.00
2023-07-03T19:39:07.209Z,0.05
2023-07-03T19:41:39.002Z,0.00
2023-07-03T19:44:12.156Z,0.00
2023-07-03T19:46:42.668Z,0.00
2023-07-03T19:49:12.908Z,0.00
2023-07-03T19:51:43.152Z,0.00
2023-07-03T19:54:13.381Z,0.00
2023-07-03T19:56:43.558Z,0.00
2023-07-03T19:59:17.092Z,0.10
2023-07-03T20:01:47.436Z,0.10
2023-07-03T20:04:17.664Z,0.00
2023-07-03T20:06:48.084Z,0.10
2023-07-03T20:09:18.397Z,0.00
2023-07-03T20:11:49.348Z,0.00
2023-07-03T20:14:21.646Z,0.10
2023-07-03T20:16:52.255Z,0.00
2023-07-03T20:19:22.677Z,0.10
2023-07-03T20:21:52.945Z,0.00
2023-07-03T20:24:23.293Z,0.05
2023-07-03T20:26:55.087Z,0.00
2023-07-03T20:29:27.006Z,0.00
2023-07-03T20:31:57.161Z,0.03
2023-07-03T20:34:27.299Z,0.00
2023-07-03T20:36:57.574Z,0.10
2023-07-03T20:39:27.729Z,0.00
2023-07-03T20:41:57.954Z,0.10
2023-07-03T20:44:30.235Z,0.00
2023-07-03T20:47:03.587Z,0.00
2023-07-03T20:49:34.190Z,0.10
2023-07-03T20:52:06.048Z,0.00
2023-07-03T20:54:38.238Z,0.00
2023-07-03T20:57:09.142Z,0.00
2023-07-03T20:59:42.419Z,0.00
2023-07-03T21:02:12.717Z,0.00
2023-07-03T21:04:45.235Z,0.10
2023-07-03T21:07:15.596Z,0.00
2023-07-03T21:09:45.923Z,0.00
2023-07-03T21:12:16.122Z,0.00
2023-07-03T21:14:48.021Z,0.00
2023-07-03T21:17:18.272Z,0.00
2023-07-03T21:19:53.139Z,0.00
2023-07-03T21:22:23.787Z,0.00
2023-07-03T21:24:54.245Z,0.00
2023-07-03T21:27:24.586Z,0.00
2023-07-03T21:29:56.529Z,0.10
2023-07-03T21:32:26.844Z,0.10
2023-07-03T21:34:57.142Z,0.10
2023-07-03T21:37:27.326Z,0.00
2023-07-03T21:39:57.691Z,0.10
2023-07-03T21:42:30.192Z,0.00
2023-07-03T21:45:02.975Z,0.00
2023-07-03T21:47:33.505Z,0.03
2023-07-03T21:50:04.358Z,0.10
2023-07-03T21:52:35.181Z,0.10
2023-07-03T21:55:05.886Z,0.10
2023-07-03T21:57:36.192Z,0.10
2023-07-03T22:00:14.826Z,0.05
2023-07-03T22:02:45.087Z,0.10
2023-07-03T22:05:15.461Z,0.10
2023-07-03T22:07:47.470Z,0.10
2023-07-03T22:10:19.552Z,0.00
2023-07-03T22:12:50.290Z,0.10
2023-07-03T22:15:22.530Z,0.00
2023-07-03T22:17:52.967Z,0.10
2023-07-03T22:20:24.238Z,0.00
2023-07-03T22:22:54.410Z,0.10
2023-07-03T22:25:24.662Z,0.08
2023-07-03T22:27:54.983Z,0.10
2023-07-03T22:30:26.878Z,0.10
2023-07-03T22:32:57.132Z,0.10
2023-07-03T22:35:27.273Z,0.05
2023-07-03T22:37:57.521Z,0.10
2023-07-03T22:40:27.722Z,0.10
2023-07-03T22:42:57.989Z,0.10
2023-07-03T22:45:29.793Z,0.10
2023-07-03T22:48:00.226Z,0.10
2023-07-03T22:50:30.753Z,0.10
2023-07-03T22:53:00.918Z,0.10
2023-07-03T22:55:31.503Z,0.10
2023-07-03T22:58:01.716Z,0.10
2023-07-03T23:00:33.906Z,0.10
2023-07-03T23:03:04.233Z,0.03
2023-07-03T23:05:35.278Z,0.10
2023-07-03T23:08:05.884Z,0.10
2023-07-03T23:10:36.025Z,0.10
2023-07-03T23:13:06.409Z,0.10
2023-07-03T23:15:38.141Z,0.10
2023-07-03T23:18:08.790Z,0.10
2023-07-03T23:20:39.133Z,0.10
2023-07-03T23:23:09.379Z,0.00
2023-07-03T23:25:39.605Z,0.10
2023-07-03T23:28:10.317Z,0.10
2023-07-03T23:30:42.322Z,0.00
2023-07-03T23:33:12.589Z,0.10
2023-07-03T23:35:45.056Z,0.05
2023-07-03T23:38:15.736Z,0.10
2023-07-03T23:40:48.803Z,0.10
2023-07-03T23:43:19.230Z,0.10
2023-07-03T23:45:51.503Z,0.10
2023-07-03T23:48:22.453Z,0.10
2023-07-03T23:50:57.173Z,0.00
2023-07-03T23:53:28.320Z,0.10
2023-07-03T23:55:58.553Z,0.10
2023-07-03T23:58:28.975Z,0.10
