createdAt,value
2023-05-02T00:02:27.442Z,-18562.00
2023-05-02T00:07:28.401Z,-18561.00
2023-05-02T00:12:29.246Z,-18560.00
2023-05-02T00:17:30.269Z,-18557.00
2023-05-02T00:22:31.483Z,-18556.00
2023-05-02T00:27:32.543Z,-18559.00
2023-05-02T00:32:33.438Z,-18558.00
2023-05-02T00:37:34.497Z,-18557.00
2023-05-02T00:42:35.644Z,-18557.00
2023-05-02T00:47:37.038Z,-18560.00
2023-05-02T00:52:37.943Z,-18560.00
2023-05-02T00:57:38.773Z,-18562.00
2023-05-02T01:02:50.711Z,-18562.00
2023-05-02T01:08:18.439Z,-18563.00
2023-05-02T01:13:27.702Z,-18562.00
2023-05-02T01:18:32.776Z,-18561.00
2023-05-02T01:23:52.409Z,-18559.00
2023-05-02T01:29:01.637Z,-18555.00
2023-05-02T01:34:04.895Z,-18548.00
2023-05-02T01:39:07.297Z,-18549.00
2023-05-02T01:44:10.202Z,-18551.00
2023-05-02T01:49:11.124Z,-18553.00
2023-05-02T01:54:13.458Z,-18553.00
2023-05-02T01:59:18.845Z,-18553.00
2023-05-02T02:04:21.293Z,-18553.00
2023-05-02T02:09:22.106Z,-18546.00
2023-05-02T02:14:27.258Z,-18545.00
2023-05-02T02:19:29.812Z,-18537.00
2023-05-02T02:24:32.089Z,-18531.00
2023-05-02T02:29:32.909Z,-18529.00
2023-05-02T02:34:33.718Z,-18527.00
2023-05-02T02:40:12.838Z,-18526.00
2023-05-02T02:45:37.613Z,-18524.00
2023-05-02T02:51:00.286Z,-18529.00
2023-05-02T02:56:15.170Z,-18532.00
2023-05-02T03:01:21.237Z,-18533.00
2023-05-02T03:06:23.642Z,-18536.00
2023-05-02T03:11:27.662Z,-18535.00
2023-05-02T03:16:39.936Z,-18537.00
2023-05-02T03:21:42.670Z,-18539.00
2023-05-02T03:26:49.695Z,-18541.00
2023-05-02T03:31:51.797Z,-18545.00
2023-05-02T03:36:53.961Z,-18547.00
2023-05-02T03:41:55.094Z,-18548.00
2023-05-02T03:46:56.335Z,-18545.00
2023-05-02T03:51:58.788Z,-18547.00
2023-05-02T03:57:01.149Z,-18548.00
2023-05-02T04:02:03.679Z,-18551.00
2023-05-02T04:07:17.564Z,-18555.00
2023-05-02T04:12:19.715Z,-18558.00
2023-05-02T04:17:23.498Z,-18559.00
2023-05-02T04:22:25.093Z,-18565.00
2023-05-02T04:27:35.938Z,-18561.00
2023-05-02T04:32:37.216Z,-18560.00
2023-05-02T04:37:38.772Z,-18560.00
2023-05-02T04:42:40.363Z,-18558.00
2023-05-02T04:47:48.715Z,-18561.00
2023-05-02T04:52:50.004Z,-18562.00
2023-05-02T04:57:51.458Z,-18564.00
2023-05-02T05:02:52.854Z,-18569.00
2023-05-02T05:07:54.263Z,-18573.00
2023-05-02T05:12:57.749Z,-18570.00
2023-05-02T05:17:58.990Z,-18569.00
2023-05-02T05:23:00.125Z,-18566.00
2023-05-02T05:28:02.217Z,-18567.00
2023-05-02T05:33:04.603Z,-18565.00
2023-05-02T05:38:06.295Z,-18563.00
2023-05-02T05:43:10.240Z,-18563.00
2023-05-02T05:48:12.961Z,-18566.00
2023-05-02T05:53:18.685Z,-18573.00
2023-05-02T05:58:21.975Z,-18581.00
2023-05-02T06:03:24.458Z,-18591.00
2023-05-02T06:08:25.450Z,-18599.00
2023-05-02T06:13:27.889Z,-18614.00
2023-05-02T06:18:29.567Z,-18631.00
2023-05-02T06:23:30.747Z,-18636.00
2023-05-02T06:28:31.660Z,-18636.00
2023-05-02T06:33:33.663Z,-18641.00
2023-05-02T06:38:34.401Z,-18640.00
2023-05-02T06:43:35.186Z,-18635.00
2023-05-02T06:48:36.060Z,-18631.00
2023-05-02T06:53:36.901Z,-18635.00
2023-05-02T06:58:37.712Z,-18644.00
2023-05-02T07:09:02.991Z,-18621.00
2023-05-02T07:14:04.276Z,-18617.00
2023-05-02T07:19:06.019Z,-18617.00
2023-05-02T07:24:06.794Z,-18611.00
2023-05-02T07:29:09.064Z,-18605.00
2023-05-02T07:34:09.825Z,-18606.00
2023-05-02T07:39:10.667Z,-18607.00
2023-05-02T07:44:11.473Z,-18605.00
2023-05-02T07:49:13.171Z,-18601.00
2023-05-02T07:54:18.496Z,-18598.00
2023-05-02T07:59:19.340Z,-18595.00
2023-05-02T08:04:20.208Z,-18593.00
2023-05-02T08:09:21.212Z,-18611.00
2023-05-02T08:14:22.089Z,-18632.00
2023-05-02T08:19:23.267Z,-18649.00
2023-05-02T08:24:24.137Z,-18664.00
2023-05-02T08:29:24.971Z,-18680.00
2023-05-02T08:34:25.953Z,-18684.00
2023-05-02T08:39:26.804Z,-18674.00
2023-05-02T08:44:27.735Z,-18680.00
2023-05-02T08:49:31.981Z,-18674.00
2023-05-02T08:54:33.531Z,-18671.00
2023-05-02T08:59:34.587Z,-18685.00
2023-05-02T09:04:40.484Z,-18695.00
2023-05-02T09:09:41.405Z,-18698.00
2023-05-02T09:14:44.526Z,-18692.00
2023-05-02T09:19:45.464Z,-18686.00
2023-05-02T09:24:54.401Z,-18688.00
2023-05-02T09:30:37.483Z,-18690.00
2023-05-02T09:35:54.031Z,-18689.00
2023-05-02T09:40:58.311Z,-18690.00
2023-05-02T09:46:09.658Z,-18697.00
2023-05-02T09:51:17.123Z,-18692.00
2023-05-02T09:56:18.068Z,-18687.00
2023-05-02T10:01:19.650Z,-18690.00
2023-05-02T10:06:20.821Z,-18716.00
2023-05-02T10:11:22.208Z,-18734.00
2023-05-02T10:16:29.298Z,-18718.00
2023-05-02T10:21:31.664Z,-18705.00
2023-05-02T10:26:34.147Z,-18701.00
2023-05-02T10:31:38.860Z,-18701.00
2023-05-02T10:36:39.885Z,-18724.00
2023-05-02T10:41:42.247Z,-18770.00
2023-05-02T10:46:44.108Z,-18777.00
2023-05-02T10:51:45.141Z,-18748.00
2023-05-02T10:57:06.846Z,-18739.00
2023-05-02T11:05:58.726Z,-18734.00
2023-05-02T11:11:38.147Z,-18772.00
2023-05-02T11:23:27.392Z,-18761.00
2023-05-02T11:28:42.963Z,-18735.00
2023-05-02T11:33:55.424Z,-18720.00
2023-05-02T11:38:56.296Z,-18731.00
2023-05-02T11:44:03.283Z,-18756.00
2023-05-02T11:49:06.888Z,-18746.00
2023-05-02T11:54:17.843Z,-18737.00
2023-05-02T11:59:18.749Z,-18725.00
2023-05-02T12:04:23.136Z,-18721.00
2023-05-02T12:09:24.082Z,-18707.00
2023-05-02T12:14:29.324Z,-18710.00
2023-05-02T12:19:30.328Z,-18710.00
2023-05-02T12:24:31.257Z,-18716.00
2023-05-02T12:29:42.690Z,-18714.00
2023-05-02T12:34:43.543Z,-18713.00
2023-05-02T12:39:44.344Z,-18720.00
2023-05-02T12:44:46.646Z,-18719.00
2023-05-02T12:50:06.012Z,-18734.00
2023-05-02T12:55:23.743Z,-18751.00
2023-05-02T13:00:25.096Z,-18798.00
2023-05-02T13:05:26.057Z,-18803.00
2023-05-02T13:10:27.410Z,-18771.00
2023-05-02T13:15:28.331Z,-18754.00
2023-05-02T13:20:29.146Z,-18753.00
2023-05-02T13:25:30.434Z,-18792.00
2023-05-02T13:30:31.582Z,-18781.00
2023-05-02T13:35:34.039Z,-18766.00
2023-05-02T13:40:36.123Z,-18770.00
2023-05-02T13:45:36.909Z,-18769.00
2023-05-02T13:50:38.256Z,-18755.00
2023-05-02T13:55:39.018Z,-18761.00
2023-05-02T14:00:39.877Z,-18762.00
2023-05-02T14:05:42.936Z,-18757.00
2023-05-02T14:10:43.985Z,-18731.00
2023-05-02T14:15:44.813Z,-18719.00
2023-05-02T14:20:46.182Z,-18717.00
2023-05-02T14:25:46.990Z,-18731.00
2023-05-02T14:30:48.513Z,-18751.00
2023-05-02T14:35:49.601Z,-18750.00
2023-05-02T14:40:50.626Z,-18746.00
2023-05-02T14:45:51.382Z,-18747.00
2023-05-02T14:50:53.066Z,-18736.00
2023-05-02T14:55:53.818Z,-18736.00
2023-05-02T15:00:54.947Z,-18744.00
2023-05-02T15:05:55.834Z,-18746.00
2023-05-02T15:10:57.852Z,-18750.00
2023-05-02T15:15:58.811Z,-18749.00
2023-05-02T15:20:59.802Z,-18751.00
2023-05-02T15:26:00.570Z,-18754.00
2023-05-02T15:31:01.544Z,-18725.00
2023-05-02T15:36:02.395Z,-18722.00
2023-05-02T15:41:03.364Z,-18719.00
2023-05-02T15:46:04.292Z,-18716.00
2023-05-02T15:51:05.750Z,-18718.00
2023-05-02T15:56:13.419Z,-18698.00
2023-05-02T16:01:14.399Z,-18701.00
2023-05-02T16:06:16.677Z,-18704.00
2023-05-02T16:11:17.791Z,-18704.00
2023-05-02T16:16:18.789Z,-18700.00
2023-05-02T16:21:19.833Z,-18699.00
2023-05-02T16:26:20.698Z,-18695.00
2023-05-02T16:31:22.336Z,-18691.00
2023-05-02T16:36:24.111Z,-18702.00
2023-05-02T16:41:24.966Z,-18693.00
2023-05-02T16:46:26.490Z,-18691.00
2023-05-02T16:51:27.414Z,-18691.00
2023-05-02T16:56:28.567Z,-18677.00
2023-05-02T17:01:29.667Z,-18671.00
2023-05-02T17:06:31.388Z,-18668.00
2023-05-02T17:11:32.273Z,-18663.00
2023-05-02T17:16:33.093Z,-18662.00
2023-05-02T17:21:34.957Z,-18660.00
2023-05-02T17:26:35.792Z,-18658.00
2023-05-02T17:31:37.239Z,-18654.00
2023-05-02T17:36:41.420Z,-18649.00
2023-05-02T17:41:42.141Z,-18649.00
2023-05-02T17:46:43.437Z,-18645.00
2023-05-02T17:51:44.411Z,-18641.00
2023-05-02T17:56:45.496Z,-18636.00
2023-05-02T18:01:46.673Z,-18628.00
2023-05-02T18:06:47.664Z,-18623.00
2023-05-02T18:11:48.582Z,-18617.00
2023-05-02T18:16:49.412Z,-18610.00
2023-05-02T18:21:50.595Z,-18604.00
2023-05-02T18:26:51.894Z,-18599.00
2023-05-02T18:31:53.429Z,-18594.00
2023-05-02T18:36:54.221Z,-18591.00
2023-05-02T18:41:55.022Z,-18588.00
2023-05-02T18:46:57.074Z,-18584.00
2023-05-02T18:51:58.046Z,-18578.00
2023-05-02T18:56:58.803Z,-18574.00
2023-05-02T19:02:00.285Z,-18573.00
2023-05-02T19:07:01.121Z,-18570.00
2023-05-02T19:12:01.933Z,-18568.00
2023-05-02T19:17:04.938Z,-18568.00
2023-05-02T19:22:05.850Z,-18565.00
2023-05-02T19:27:09.637Z,-18563.00
2023-05-02T19:32:10.488Z,-18563.00
2023-05-02T19:37:11.729Z,-18558.00
2023-05-02T19:42:12.503Z,-18544.00
2023-05-02T19:47:13.747Z,-18550.00
2023-05-02T19:52:14.614Z,-18543.00
2023-05-02T19:57:17.073Z,-18543.00
2023-05-02T20:02:17.927Z,-18537.00
2023-05-02T20:07:18.777Z,-18532.00
2023-05-02T20:12:19.545Z,-18540.00
2023-05-02T20:17:20.441Z,-18535.00
2023-05-02T20:22:21.309Z,-18530.00
2023-05-02T20:27:22.219Z,-18521.00
2023-05-02T20:32:23.359Z,-18524.00
2023-05-02T20:37:24.886Z,-18519.00
2023-05-02T20:42:26.043Z,-18511.00
2023-05-02T20:47:28.430Z,-18506.00
2023-05-02T20:52:29.224Z,-18501.00
2023-05-02T20:57:30.228Z,-18503.00
2023-05-02T21:02:31.363Z,-18503.00
2023-05-02T21:07:32.283Z,-18503.00
2023-05-02T21:12:33.041Z,-18493.00
2023-05-02T21:17:33.974Z,-18488.00
2023-05-02T21:22:34.865Z,-18487.00
2023-05-02T21:27:35.816Z,-18481.00
2023-05-02T21:32:36.796Z,-18471.00
2023-05-02T21:37:37.782Z,-18472.00
2023-05-02T21:42:38.576Z,-18478.00
2023-05-02T21:47:39.438Z,-18483.00
2023-05-02T21:52:40.254Z,-18484.00
2023-05-02T21:57:41.051Z,-18479.00
2023-05-02T22:02:42.050Z,-18482.00
2023-05-02T22:07:42.936Z,-18481.00
2023-05-02T22:12:43.798Z,-18473.00
2023-05-02T22:17:45.396Z,-18475.00
2023-05-02T22:22:46.241Z,-18474.00
2023-05-02T22:27:47.033Z,-18476.00
2023-05-02T22:32:48.038Z,-18469.00
2023-05-02T22:37:49.180Z,-18467.00
2023-05-02T22:42:49.958Z,-18466.00
2023-05-02T22:47:51.461Z,-18462.00
2023-05-02T22:52:56.103Z,-18458.00
2023-05-02T22:57:57.569Z,-18453.00
2023-05-02T23:02:59.118Z,-18452.00
2023-05-02T23:07:59.981Z,-18452.00
2023-05-02T23:13:00.826Z,-18455.00
2023-05-02T23:18:01.647Z,-18452.00
2023-05-02T23:23:02.890Z,-18448.00
2023-05-02T23:28:03.994Z,-18447.00
2023-05-02T23:33:05.208Z,-18449.00
2023-05-02T23:38:07.140Z,-18450.00
2023-05-02T23:43:08.207Z,-18449.00
2023-05-02T23:48:09.033Z,-18451.00
2023-05-02T23:53:09.936Z,-18450.00
2023-05-02T23:58:10.745Z,-18448.00
