createdAt,value
2023-03-01T00:03:58.388Z,0.00
2023-03-01T00:14:05.423Z,0.00
2023-03-01T00:24:12.582Z,0.00
2023-03-01T00:34:19.472Z,0.00
2023-03-01T00:44:26.631Z,0.00
2023-03-01T00:54:33.565Z,0.00
2023-03-01T01:04:40.590Z,0.00
2023-03-01T01:14:47.672Z,0.00
2023-03-01T01:24:54.622Z,0.00
2023-03-01T01:35:01.830Z,0.00
2023-03-01T01:45:08.847Z,0.00
2023-03-01T01:55:15.658Z,0.00
2023-03-01T02:05:22.717Z,0.00
2023-03-01T02:15:29.715Z,0.00
2023-03-01T02:25:36.688Z,0.00
2023-03-01T02:35:43.850Z,0.00
2023-03-01T02:45:51.153Z,0.00
2023-03-01T02:55:58.014Z,0.00
2023-03-01T03:06:05.074Z,0.00
2023-03-01T03:16:10.999Z,0.00
2023-03-01T03:26:18.419Z,0.00
2023-03-01T03:36:25.214Z,0.00
2023-03-01T03:46:32.821Z,0.00
2023-03-01T03:56:41.063Z,0.00
2023-03-01T04:06:48.348Z,0.00
2023-03-01T04:16:55.253Z,0.00
2023-03-01T04:27:02.358Z,0.00
2023-03-01T04:37:09.328Z,0.00
2023-03-01T04:47:16.659Z,0.00
2023-03-01T04:57:23.502Z,0.00
2023-03-01T05:07:30.715Z,0.00
2023-03-01T05:17:37.684Z,416.00
2023-03-01T05:27:44.524Z,412.00
2023-03-01T05:37:51.549Z,416.00
2023-03-01T05:47:58.825Z,424.00
2023-03-01T05:58:05.795Z,428.00
2023-03-01T06:08:12.854Z,456.00
2023-03-01T06:18:20.500Z,480.00
2023-03-01T06:28:28.186Z,508.00
2023-03-01T06:38:34.798Z,532.00
2023-03-01T06:48:41.496Z,580.00
2023-03-01T06:58:48.007Z,784.00
2023-03-01T07:08:55.048Z,1004.00
2023-03-01T07:19:02.061Z,1356.00
2023-03-01T07:29:09.513Z,1448.00
2023-03-01T07:39:18.041Z,1144.00
2023-03-01T07:49:25.263Z,1548.00
2023-03-01T07:59:32.569Z,2336.00
2023-03-01T08:09:39.952Z,2152.00
2023-03-01T08:19:47.463Z,2316.00
2023-03-01T08:29:54.394Z,1728.00
2023-03-01T08:40:01.425Z,8032.00
2023-03-01T08:50:08.889Z,13152.00
2023-03-01T09:00:16.942Z,11684.00
2023-03-01T09:10:24.769Z,19456.00
2023-03-01T09:20:32.875Z,9848.00
2023-03-01T09:30:40.019Z,1776.00
2023-03-01T09:40:47.001Z,14468.00
2023-03-01T09:50:53.888Z,14928.00
2023-03-01T10:01:00.767Z,6048.00
2023-03-01T10:11:08.057Z,1028.00
2023-03-01T10:21:15.045Z,1360.00
2023-03-01T10:31:21.000Z,768.00
2023-03-01T10:41:28.324Z,728.00
2023-03-01T10:51:35.280Z,700.00
2023-03-01T11:01:42.256Z,692.00
2023-03-01T11:11:49.164Z,696.00
2023-03-01T11:21:56.564Z,692.00
2023-03-01T11:32:03.578Z,664.00
2023-03-01T11:42:18.457Z,692.00
2023-03-01T11:52:22.581Z,692.00
2023-03-01T12:02:29.656Z,664.00
2023-03-01T12:12:36.522Z,664.00
2023-03-01T12:22:43.888Z,652.00
2023-03-01T12:32:50.946Z,632.00
2023-03-01T12:42:58.825Z,632.00
2023-03-01T12:53:05.720Z,616.00
2023-03-01T13:03:12.997Z,904.00
2023-03-01T13:13:19.559Z,964.00
2023-03-01T13:23:25.775Z,924.00
2023-03-01T13:33:31.708Z,864.00
2023-03-01T13:43:37.647Z,816.00
2023-03-01T13:53:44.120Z,828.00
2023-03-01T14:03:50.842Z,792.00
2023-03-01T14:13:58.139Z,796.00
2023-03-01T14:24:06.125Z,788.00
2023-03-01T14:34:12.743Z,772.00
2023-03-01T14:44:20.060Z,600.00
2023-03-01T14:54:27.072Z,592.00
2023-03-01T15:04:35.448Z,580.00
2023-03-01T15:14:47.327Z,572.00
2023-03-01T15:24:55.150Z,564.00
2023-03-01T15:35:02.319Z,552.00
2023-03-01T15:45:09.650Z,540.00
2023-03-01T15:55:15.964Z,524.00
2023-03-01T16:05:23.549Z,508.00
2023-03-01T16:15:33.002Z,492.00
2023-03-01T16:25:39.609Z,484.00
2023-03-01T16:35:46.595Z,468.00
2023-03-01T16:45:53.491Z,460.00
2023-03-01T16:56:00.724Z,456.00
2023-03-01T17:06:07.477Z,452.00
2023-03-01T17:16:13.885Z,452.00
2023-03-01T17:26:20.870Z,452.00
2023-03-01T17:36:27.579Z,0.00
2023-03-01T17:46:33.909Z,0.00
2023-03-01T17:56:41.039Z,0.00
2023-03-01T18:06:48.309Z,0.00
2023-03-01T18:16:54.766Z,0.00
2023-03-01T18:27:01.140Z,0.00
2023-03-01T18:37:09.761Z,0.00
2023-03-01T18:47:17.360Z,0.00
2023-03-01T18:57:24.254Z,0.00
2023-03-01T19:07:31.422Z,0.00
2023-03-01T19:17:38.495Z,0.00
2023-03-01T19:27:45.274Z,0.00
2023-03-01T19:37:52.166Z,0.00
2023-03-01T19:47:58.588Z,0.00
2023-03-01T19:58:05.823Z,0.00
2023-03-01T20:08:12.391Z,0.00
2023-03-01T20:18:19.790Z,0.00
2023-03-01T20:28:27.008Z,0.00
2023-03-01T20:38:33.780Z,0.00
2023-03-01T20:48:40.805Z,0.00
2023-03-01T20:58:48.087Z,0.00
2023-03-01T21:08:54.809Z,0.00
2023-03-01T21:19:01.834Z,0.00
2023-03-01T21:29:08.179Z,0.00
2023-03-01T21:39:14.752Z,0.00
2023-03-01T21:49:21.053Z,0.00
2023-03-01T21:59:28.509Z,0.00
2023-03-01T22:09:34.970Z,0.00
2023-03-01T22:19:42.219Z,0.00
2023-03-01T22:29:49.287Z,0.00
2023-03-01T22:39:56.294Z,0.00
2023-03-01T22:50:03.244Z,0.00
2023-03-01T23:00:10.554Z,0.00
2023-03-01T23:10:17.384Z,0.00
2023-03-01T23:20:24.412Z,0.00
2023-03-01T23:30:31.470Z,0.00
2023-03-01T23:40:38.774Z,0.00
2023-03-01T23:50:45.301Z,0.00
