createdAt,value
2018-10-21T00:01:26.467Z,27.67
2018-10-21T00:03:54.718Z,29.77
2018-10-21T00:06:22.966Z,25.90
2018-10-21T00:08:51.482Z,27.70
2018-10-21T00:11:19.765Z,24.40
2018-10-21T00:13:48.031Z,25.40
2018-10-21T00:16:16.272Z,24.67
2018-10-21T00:18:44.596Z,25.03
2018-10-21T00:21:12.963Z,24.70
2018-10-21T00:23:41.144Z,23.67
2018-10-21T00:26:09.402Z,23.80
2018-10-21T00:31:32.452Z,24.37
2018-10-21T00:34:00.719Z,25.47
2018-10-21T00:36:28.996Z,22.60
2018-10-21T00:38:57.315Z,23.83
2018-10-21T00:41:25.544Z,24.57
2018-10-21T00:43:53.838Z,26.37
2018-10-21T00:46:22.090Z,22.57
2018-10-21T00:48:50.398Z,24.37
2018-10-21T00:51:18.972Z,25.13
2018-10-21T00:53:47.279Z,25.73
2018-10-21T00:56:15.553Z,24.30
2018-10-21T00:58:44.051Z,21.13
2018-10-21T01:01:12.338Z,24.67
2018-10-21T01:03:40.705Z,25.00
2018-10-21T01:06:09.015Z,25.63
2018-10-21T01:08:37.290Z,22.93
2018-10-21T01:11:05.971Z,23.90
2018-10-21T01:13:34.239Z,24.87
2018-10-21T01:16:02.524Z,26.23
2018-10-21T01:18:30.771Z,26.07
2018-10-21T01:20:59.098Z,28.53
2018-10-21T01:23:27.357Z,24.17
2018-10-21T01:25:55.667Z,23.60
2018-10-21T01:28:23.968Z,25.07
2018-10-21T01:30:52.495Z,24.50
2018-10-21T01:33:21.097Z,25.87
2018-10-21T01:35:49.378Z,25.33
2018-10-21T01:41:09.285Z,24.40
2018-10-21T01:43:37.594Z,23.80
2018-10-21T01:46:05.874Z,27.63
2018-10-21T01:48:34.154Z,26.00
2018-10-21T01:51:02.501Z,25.47
2018-10-21T01:53:30.790Z,28.73
2018-10-21T01:55:59.097Z,26.07
2018-10-21T01:58:27.365Z,26.33
2018-10-21T02:00:55.668Z,26.50
2018-10-21T02:03:24.191Z,26.57
2018-10-21T02:05:52.507Z,25.23
2018-10-21T02:08:20.798Z,25.63
2018-10-21T02:10:49.150Z,28.53
2018-10-21T02:13:17.439Z,23.27
2018-10-21T02:15:45.733Z,22.90
2018-10-21T02:18:14.015Z,24.90
2018-10-21T02:20:42.274Z,28.20
2018-10-21T02:23:10.563Z,24.63
2018-10-21T02:25:38.820Z,24.20
2018-10-21T02:28:07.502Z,24.50
2018-10-21T02:30:35.716Z,26.53
2018-10-21T02:33:04.093Z,24.60
2018-10-21T02:35:32.260Z,27.90
2018-10-21T02:38:00.594Z,24.07
2018-10-21T02:41:42.575Z,26.20
2018-10-21T02:44:13.233Z,23.67
2018-10-21T02:46:42.356Z,26.60
2018-10-21T02:49:11.456Z,26.53
2018-10-21T02:51:39.810Z,23.30
2018-10-21T02:54:08.485Z,24.77
2018-10-21T02:56:36.785Z,25.60
2018-10-21T02:59:05.888Z,28.47
2018-10-21T03:01:34.202Z,30.20
2018-10-21T03:04:02.494Z,25.97
2018-10-21T03:06:30.784Z,25.07
2018-10-21T03:08:59.147Z,23.87
2018-10-21T03:11:27.386Z,24.07
2018-10-21T03:13:55.661Z,24.50
2018-10-21T03:16:24.160Z,24.07
2018-10-21T03:18:52.457Z,23.90
2018-10-21T03:21:20.865Z,28.23
2018-10-21T03:23:49.453Z,25.30
2018-10-21T03:26:17.716Z,23.60
2018-10-21T03:28:46.397Z,27.93
2018-10-21T03:31:14.698Z,29.10
2018-10-21T03:33:43.082Z,27.03
2018-10-21T03:36:11.274Z,26.40
2018-10-21T03:38:39.580Z,28.07
2018-10-21T03:41:07.850Z,24.50
2018-10-21T03:43:36.138Z,27.40
2018-10-21T03:46:04.516Z,26.20
2018-10-21T03:48:33.986Z,23.83
2018-10-21T03:51:02.276Z,25.50
2018-10-21T03:53:30.538Z,24.00
2018-10-21T03:55:58.805Z,23.67
2018-10-21T03:58:27.136Z,25.60
2018-10-21T04:00:55.629Z,27.67
2018-10-21T04:03:23.947Z,22.23
2018-10-21T04:05:52.228Z,23.63
2018-10-21T04:08:20.535Z,28.13
2018-10-21T04:10:48.861Z,23.57
2018-10-21T04:13:17.139Z,26.67
2018-10-21T04:15:45.422Z,26.23
2018-10-21T04:18:13.721Z,23.70
2018-10-21T04:20:41.995Z,27.07
2018-10-21T04:23:10.278Z,25.23
2018-10-21T04:25:39.342Z,29.40
2018-10-21T04:28:08.298Z,25.83
2018-10-21T04:30:41.402Z,25.43
2018-10-21T04:33:15.144Z,24.70
2018-10-21T04:35:43.449Z,26.00
2018-10-21T04:38:28.054Z,25.23
2018-10-21T04:40:56.337Z,23.70
2018-10-21T04:43:24.647Z,26.43
2018-10-21T04:45:52.941Z,25.77
2018-10-21T04:48:21.271Z,23.43
2018-10-21T04:50:49.560Z,24.83
2018-10-21T04:53:17.857Z,22.23
2018-10-21T04:55:46.211Z,27.13
2018-10-21T04:58:15.022Z,23.60
2018-10-21T05:00:43.353Z,28.00
2018-10-21T05:03:11.535Z,22.87
2018-10-21T05:05:39.869Z,24.33
2018-10-21T05:08:08.176Z,30.40
2018-10-21T05:10:38.322Z,23.80
2018-10-21T05:13:07.355Z,28.30
2018-10-21T05:15:36.912Z,26.67
2018-10-21T05:18:05.440Z,29.30
2018-10-21T05:20:33.729Z,27.17
2018-10-21T05:23:01.986Z,26.77
2018-10-21T05:25:30.256Z,29.50
2018-10-21T05:27:58.588Z,26.27
2018-10-21T05:30:26.885Z,29.33
2018-10-21T05:32:55.163Z,29.63
2018-10-21T05:35:23.523Z,31.83
2018-10-21T05:37:51.936Z,26.67
2018-10-21T05:40:21.444Z,28.03
2018-10-21T05:42:50.001Z,26.37
2018-10-21T05:45:18.496Z,26.00
2018-10-21T05:47:46.787Z,28.07
2018-10-21T05:50:15.878Z,25.93
2018-10-21T05:52:44.448Z,27.57
2018-10-21T05:55:31.611Z,27.93
2018-10-21T05:58:00.001Z,23.47
2018-10-21T06:00:33.950Z,25.40
2018-10-21T06:03:02.269Z,29.10
2018-10-21T06:05:41.658Z,26.87
2018-10-21T06:08:28.634Z,24.47
2018-10-21T06:10:56.891Z,26.17
2018-10-21T06:13:25.158Z,25.63
2018-10-21T06:15:53.553Z,26.93
2018-10-21T06:18:24.795Z,22.73
2018-10-21T06:20:55.287Z,27.40
2018-10-21T06:23:23.574Z,30.90
2018-10-21T06:25:51.827Z,25.20
2018-10-21T06:28:20.093Z,21.83
2018-10-21T06:30:48.593Z,26.50
2018-10-21T06:33:16.904Z,23.17
2018-10-21T06:35:45.128Z,24.80
2018-10-21T06:38:13.362Z,25.67
2018-10-21T06:40:41.622Z,23.67
2018-10-21T06:43:09.944Z,21.93
2018-10-21T06:45:38.262Z,22.13
2018-10-21T06:48:06.942Z,26.87
2018-10-21T06:50:35.247Z,28.93
2018-10-21T06:53:03.476Z,35.90
2018-10-21T06:55:31.753Z,26.53
2018-10-21T06:57:59.984Z,23.70
2018-10-21T07:00:28.527Z,26.23
2018-10-21T07:02:57.002Z,29.03
2018-10-21T07:05:36.648Z,32.87
2018-10-21T07:08:05.230Z,30.40
2018-10-21T07:10:33.498Z,31.00
2018-10-21T07:13:01.741Z,30.73
2018-10-21T07:15:30.420Z,28.87
2018-10-21T07:17:58.671Z,26.37
2018-10-21T07:20:26.935Z,26.57
2018-10-21T07:22:55.206Z,31.13
2018-10-21T07:25:23.457Z,32.47
2018-10-21T07:27:51.730Z,25.87
2018-10-21T07:30:20.045Z,22.60
2018-10-21T07:32:48.307Z,23.80
2018-10-21T07:35:16.554Z,24.13
2018-10-21T07:37:44.821Z,21.37
2018-10-21T07:40:13.879Z,21.20
2018-10-21T07:42:42.397Z,22.10
2018-10-21T07:45:10.707Z,24.40
2018-10-21T07:47:39.182Z,24.33
2018-10-21T07:50:07.495Z,25.30
2018-10-21T07:52:35.892Z,25.47
2018-10-21T07:55:04.274Z,26.27
2018-10-21T07:57:32.546Z,25.83
2018-10-21T08:00:00.829Z,28.53
2018-10-21T08:02:29.100Z,26.87
2018-10-21T08:04:57.380Z,30.07
2018-10-21T08:07:37.092Z,29.17
2018-10-21T08:10:05.545Z,27.27
2018-10-21T08:12:33.745Z,35.10
2018-10-21T08:15:02.068Z,27.70
2018-10-21T08:17:30.268Z,30.03
2018-10-21T08:19:58.561Z,24.87
2018-10-21T08:22:27.858Z,26.93
2018-10-21T08:24:56.178Z,28.57
2018-10-21T08:27:24.527Z,25.17
2018-10-21T08:29:52.762Z,26.77
2018-10-21T08:32:21.051Z,28.00
2018-10-21T08:34:49.331Z,28.90
2018-10-21T08:37:17.654Z,27.67
2018-10-21T08:39:45.958Z,27.70
2018-10-21T08:42:14.269Z,28.70
2018-10-21T08:44:42.578Z,26.93
2018-10-21T08:47:10.855Z,27.13
2018-10-21T08:49:39.157Z,27.30
2018-10-21T08:52:07.469Z,26.53
2018-10-21T08:54:35.976Z,26.17
2018-10-21T08:57:04.402Z,27.63
2018-10-21T08:59:32.661Z,26.20
2018-10-21T09:02:00.956Z,28.37
2018-10-21T09:04:29.190Z,32.30
2018-10-21T09:06:57.519Z,28.10
2018-10-21T09:09:25.802Z,29.87
2018-10-21T09:11:54.071Z,23.70
2018-10-21T09:14:22.344Z,28.07
2018-10-21T09:16:50.614Z,25.87
2018-10-21T09:19:19.027Z,25.93
2018-10-21T09:21:47.142Z,28.93
2018-10-21T09:24:15.419Z,24.00
2018-10-21T09:26:43.730Z,27.50
2018-10-21T09:29:11.994Z,25.07
2018-10-21T09:31:40.260Z,28.33
2018-10-21T09:34:21.937Z,24.33
2018-10-21T09:36:50.193Z,27.53
2018-10-21T09:39:18.446Z,26.43
2018-10-21T09:41:46.854Z,28.00
2018-10-21T09:44:15.017Z,29.17
2018-10-21T09:46:43.352Z,27.33
2018-10-21T09:49:12.466Z,25.17
2018-10-21T09:51:41.414Z,22.50
2018-10-21T09:54:10.056Z,25.53
2018-10-21T09:56:38.343Z,29.80
2018-10-21T09:59:07.306Z,27.43
2018-10-21T10:01:40.952Z,26.90
2018-10-21T10:04:09.555Z,22.60
2018-10-21T10:06:37.784Z,25.13
2018-10-21T10:09:10.277Z,26.87
2018-10-21T10:11:38.568Z,27.57
2018-10-21T10:14:06.817Z,23.77
2018-10-21T10:16:35.094Z,24.60
2018-10-21T10:19:03.450Z,27.37
2018-10-21T10:21:31.716Z,29.10
2018-10-21T10:24:00.105Z,23.13
2018-10-21T10:26:28.299Z,24.50
2018-10-21T10:28:56.579Z,23.90
2018-10-21T10:31:28.599Z,24.07
2018-10-21T10:33:56.965Z,30.30
2018-10-21T10:36:25.218Z,23.50
2018-10-21T10:38:53.499Z,20.73
2018-10-21T10:41:21.877Z,19.40
2018-10-21T10:43:50.159Z,22.97
2018-10-21T10:46:18.467Z,23.83
2018-10-21T10:48:46.752Z,24.20
2018-10-21T10:51:15.039Z,18.90
2018-10-21T10:53:43.303Z,23.00
2018-10-21T10:56:12.429Z,25.23
2018-10-21T10:58:40.930Z,23.17
2018-10-21T11:01:09.298Z,20.80
2018-10-21T11:03:37.774Z,20.30
2018-10-21T11:06:06.128Z,20.17
2018-10-21T11:08:34.407Z,19.53
2018-10-21T11:11:02.750Z,17.93
2018-10-21T11:13:31.064Z,19.40
2018-10-21T11:15:59.402Z,18.83
2018-10-21T11:18:27.694Z,18.03
2018-10-21T11:20:59.183Z,20.33
2018-10-21T11:23:27.475Z,18.10
2018-10-21T11:25:55.830Z,16.73
2018-10-21T11:28:24.112Z,18.13
2018-10-21T11:30:52.444Z,18.53
2018-10-21T11:33:21.146Z,17.70
2018-10-21T11:35:49.448Z,17.17
2018-10-21T11:38:17.736Z,15.20
2018-10-21T11:40:46.013Z,21.13
2018-10-21T11:43:14.329Z,17.43
2018-10-21T11:45:42.774Z,18.20
2018-10-21T11:48:11.040Z,18.87
2018-10-21T11:50:39.338Z,16.97
2018-10-21T11:53:07.624Z,16.23
2018-10-21T11:55:41.912Z,16.23
2018-10-21T11:58:13.497Z,16.43
2018-10-21T12:00:42.260Z,16.57
2018-10-21T12:03:11.375Z,18.10
2018-10-21T12:05:40.232Z,16.87
2018-10-21T12:08:08.527Z,17.37
2018-10-21T12:10:36.807Z,17.13
2018-10-21T12:13:05.570Z,15.67
2018-10-21T12:15:34.209Z,14.10
2018-10-21T12:18:02.494Z,15.50
2018-10-21T12:20:30.827Z,18.57
2018-10-21T12:22:59.221Z,15.90
2018-10-21T12:25:27.397Z,17.33
2018-10-21T12:27:55.737Z,17.30
2018-10-21T12:30:24.019Z,15.70
2018-10-21T12:32:52.308Z,14.70
2018-10-21T12:35:20.821Z,15.30
2018-10-21T12:37:49.169Z,15.87
2018-10-21T12:40:17.764Z,17.30
2018-10-21T12:42:45.928Z,15.20
2018-10-21T12:45:14.217Z,16.93
2018-10-21T12:47:42.498Z,19.37
2018-10-21T12:50:10.798Z,16.15
2018-10-21T12:52:39.339Z,13.20
2018-10-21T12:55:08.627Z,16.27
2018-10-21T12:57:36.901Z,14.73
2018-10-21T13:00:05.514Z,14.73
2018-10-21T13:02:33.752Z,16.12
2018-10-21T13:05:02.028Z,14.10
2018-10-21T13:07:30.305Z,16.90
2018-10-21T13:09:58.700Z,16.80
2018-10-21T13:12:26.904Z,16.17
2018-10-21T13:14:56.168Z,21.07
2018-10-21T13:17:24.444Z,12.58
2018-10-21T13:28:32.558Z,15.03
2018-10-21T13:31:00.799Z,13.78
2018-10-21T13:33:29.093Z,13.55
2018-10-21T13:35:57.362Z,13.38
2018-10-21T13:38:25.675Z,13.13
2018-10-21T13:40:53.973Z,14.60
2018-10-21T13:43:22.265Z,11.48
2018-10-21T13:45:50.621Z,13.93
2018-10-21T13:48:18.918Z,12.80
2018-10-21T13:50:47.182Z,12.35
2018-10-21T13:53:15.519Z,13.03
2018-10-21T13:58:40.434Z,13.50
2018-10-21T14:01:08.801Z,11.20
2018-10-21T14:03:37.055Z,10.43
2018-10-21T14:09:15.859Z,11.28
2018-10-21T14:11:44.152Z,10.95
2018-10-21T14:14:13.628Z,11.00
2018-10-21T14:19:58.340Z,9.65
2018-10-21T14:22:26.599Z,10.68
2018-10-21T14:24:54.884Z,10.85
2018-10-21T14:27:23.200Z,10.58
2018-10-21T14:29:51.487Z,9.60
2018-10-21T14:32:19.758Z,8.55
2018-10-21T14:34:48.014Z,10.10
2018-10-21T14:37:16.315Z,9.68
2018-10-21T14:39:44.569Z,11.10
2018-10-21T14:42:12.908Z,9.20
2018-10-21T14:44:41.138Z,9.68
2018-10-21T14:47:09.400Z,13.53
2018-10-21T14:49:58.823Z,10.00
2018-10-21T14:52:27.132Z,8.80
2018-10-21T14:54:55.383Z,9.68
2018-10-21T14:57:23.690Z,11.70
2018-10-21T14:59:51.963Z,9.68
2018-10-21T15:02:20.201Z,10.65
2018-10-21T15:04:48.541Z,9.63
2018-10-21T15:07:16.830Z,7.97
2018-10-21T15:09:45.196Z,8.95
2018-10-21T15:12:13.457Z,11.33
2018-10-21T15:14:41.666Z,10.32
2018-10-21T15:17:11.142Z,8.68
2018-10-21T15:19:39.446Z,8.43
2018-10-21T15:22:07.783Z,8.60
2018-10-21T15:24:36.042Z,7.70
2018-10-21T15:27:04.345Z,7.00
2018-10-21T15:29:32.657Z,6.75
2018-10-21T15:32:01.192Z,7.10
2018-10-21T15:34:29.486Z,7.65
2018-10-21T15:36:58.162Z,6.37
2018-10-21T15:39:27.305Z,7.47
2018-10-21T15:41:55.615Z,7.53
2018-10-21T15:44:23.959Z,9.93
2018-10-21T15:46:52.210Z,7.65
2018-10-21T15:49:20.543Z,8.23
2018-10-21T15:51:49.227Z,9.15
2018-10-21T15:54:17.430Z,6.33
2018-10-21T15:56:45.901Z,5.40
2018-10-21T15:59:14.184Z,5.47
2018-10-21T16:01:43.489Z,5.75
2018-10-21T16:04:11.826Z,5.78
2018-10-21T16:06:40.095Z,6.17
2018-10-21T16:09:10.610Z,8.60
2018-10-21T16:11:38.909Z,7.50
2018-10-21T16:14:08.249Z,5.50
2018-10-21T16:16:36.425Z,5.12
2018-10-21T16:19:04.845Z,6.85
2018-10-21T16:21:33.393Z,5.93
2018-10-21T16:24:01.690Z,7.73
2018-10-21T16:26:30.023Z,5.93
2018-10-21T16:28:58.349Z,7.35
2018-10-21T16:31:26.626Z,5.77
2018-10-21T16:33:54.988Z,6.78
2018-10-21T16:36:23.618Z,7.28
2018-10-21T16:38:51.919Z,5.70
2018-10-21T16:41:21.237Z,6.20
2018-10-21T16:43:49.528Z,5.97
2018-10-21T16:46:18.210Z,7.15
2018-10-21T16:48:46.836Z,9.80
2018-10-21T16:51:15.174Z,8.50
2018-10-21T16:53:43.470Z,9.98
2018-10-21T16:56:12.085Z,7.92
2018-10-21T16:58:40.813Z,10.40
2018-10-21T17:01:10.482Z,6.83
2018-10-21T17:03:38.704Z,6.07
2018-10-21T17:06:06.954Z,7.47
2018-10-21T17:08:35.634Z,6.80
2018-10-21T17:11:04.300Z,7.13
2018-10-21T17:13:32.639Z,7.60
2018-10-21T17:16:00.999Z,6.47
2018-10-21T17:18:29.277Z,10.20
2018-10-21T17:20:57.585Z,6.30
2018-10-21T17:23:25.975Z,6.80
2018-10-21T17:28:48.480Z,5.20
2018-10-21T17:31:16.827Z,6.50
2018-10-21T17:33:45.021Z,5.77
2018-10-21T17:36:13.333Z,9.20
2018-10-21T17:38:41.656Z,5.90
2018-10-21T17:41:09.988Z,9.50
2018-10-21T17:43:38.308Z,5.70
2018-10-21T17:46:07.620Z,5.70
2018-10-21T17:48:36.175Z,5.50
2018-10-21T17:51:04.413Z,5.60
2018-10-21T17:53:32.795Z,5.27
2018-10-21T17:56:01.085Z,5.83
2018-10-21T17:58:29.503Z,6.07
2018-10-21T18:00:57.674Z,5.53
2018-10-21T18:06:24.926Z,4.90
2018-10-21T18:08:53.217Z,4.97
2018-10-21T18:11:21.484Z,7.20
2018-10-21T18:13:49.825Z,11.30
2018-10-21T18:16:18.234Z,9.40
2018-10-21T18:18:46.756Z,8.03
2018-10-21T18:24:09.807Z,5.93
2018-10-21T18:26:38.104Z,6.27
2018-10-21T18:29:06.625Z,4.80
2018-10-21T18:31:34.925Z,5.57
2018-10-21T18:34:03.275Z,5.20
2018-10-21T18:36:31.481Z,5.67
2018-10-21T18:38:59.740Z,5.60
2018-10-21T18:41:28.691Z,6.50
2018-10-21T18:43:56.932Z,6.17
2018-10-21T18:46:25.250Z,6.10
2018-10-21T18:48:53.565Z,5.73
2018-10-21T18:51:31.513Z,7.10
2018-10-21T18:53:59.798Z,7.87
2018-10-21T18:56:28.131Z,8.20
2018-10-21T18:58:56.677Z,7.10
2018-10-21T19:01:24.973Z,6.90
2018-10-21T19:03:53.349Z,6.10
2018-10-21T19:06:21.652Z,6.23
2018-10-21T19:08:49.942Z,7.63
2018-10-21T19:11:18.280Z,8.53
2018-10-21T19:13:46.946Z,7.83
2018-10-21T19:16:15.249Z,9.20
2018-10-21T19:18:43.660Z,8.03
2018-10-21T19:21:12.375Z,8.30
2018-10-21T19:23:40.651Z,10.30
2018-10-21T19:26:08.926Z,7.50
2018-10-21T19:28:37.504Z,7.60
2018-10-21T19:31:06.152Z,10.80
2018-10-21T19:33:34.423Z,14.07
2018-10-21T19:36:02.951Z,32.17
2018-10-21T19:38:31.209Z,14.20
2018-10-21T19:40:59.495Z,13.27
2018-10-21T19:43:28.033Z,12.17
2018-10-21T19:45:56.346Z,11.57
2018-10-21T19:48:24.641Z,12.43
2018-10-21T19:50:52.929Z,12.23
2018-10-21T19:53:21.199Z,13.67
2018-10-21T19:55:49.447Z,14.77
2018-10-21T19:58:17.818Z,11.20
2018-10-21T20:03:43.560Z,11.50
2018-10-21T20:06:11.855Z,9.50
2018-10-21T20:08:40.154Z,8.23
2018-10-21T20:11:08.663Z,9.63
2018-10-21T20:13:36.928Z,8.63
2018-10-21T20:16:05.237Z,7.67
2018-10-21T20:18:33.477Z,7.37
2018-10-21T20:21:01.764Z,7.80
2018-10-21T20:23:30.044Z,6.63
2018-10-21T20:25:58.626Z,7.33
2018-10-21T20:28:26.876Z,7.23
2018-10-21T20:30:55.264Z,9.17
2018-10-21T20:33:23.420Z,8.70
2018-10-21T20:35:51.683Z,8.63
2018-10-21T20:38:20.029Z,9.43
2018-10-21T20:40:48.262Z,10.23
2018-10-21T20:43:17.036Z,10.10
2018-10-21T20:45:45.300Z,10.20
2018-10-21T20:48:13.643Z,9.23
2018-10-21T20:50:41.916Z,8.33
2018-10-21T20:53:10.239Z,9.03
2018-10-21T20:55:38.515Z,8.40
2018-10-21T20:58:06.832Z,10.17
2018-10-21T21:00:35.138Z,8.50
2018-10-21T21:03:03.456Z,8.87
2018-10-21T21:05:31.699Z,9.23
2018-10-21T21:07:59.970Z,12.07
2018-10-21T21:10:28.235Z,7.80
2018-10-21T21:12:56.480Z,8.27
2018-10-21T21:15:24.813Z,7.67
2018-10-21T21:17:53.308Z,7.60
2018-10-21T21:20:21.895Z,7.53
2018-10-21T21:22:50.175Z,7.07
2018-10-21T21:25:18.757Z,7.27
2018-10-21T21:27:47.035Z,7.60
2018-10-21T21:30:15.372Z,7.33
2018-10-21T21:32:43.570Z,6.87
2018-10-21T21:35:11.865Z,7.77
2018-10-21T21:37:40.121Z,7.33
2018-10-21T21:40:09.495Z,9.43
2018-10-21T21:42:38.005Z,7.57
2018-10-21T21:45:06.521Z,7.33
2018-10-21T21:47:35.018Z,7.53
2018-10-21T21:50:03.297Z,8.30
2018-10-21T21:52:31.560Z,8.50
2018-10-21T21:54:59.777Z,8.93
2018-10-21T21:57:29.238Z,8.03
2018-10-21T21:59:57.559Z,8.13
2018-10-21T22:02:25.816Z,9.00
2018-10-21T22:04:54.569Z,8.30
2018-10-21T22:07:23.215Z,8.00
2018-10-21T22:09:51.433Z,7.40
2018-10-21T22:12:19.839Z,7.97
2018-10-21T22:14:47.968Z,9.17
2018-10-21T22:17:16.229Z,9.33
2018-10-21T22:19:44.510Z,7.27
2018-10-21T22:22:12.810Z,7.87
2018-10-21T22:24:41.020Z,8.30
2018-10-21T22:27:09.269Z,9.33
2018-10-21T22:29:37.503Z,7.90
2018-10-21T22:32:05.759Z,9.30
2018-10-21T22:34:34.024Z,8.13
2018-10-21T22:37:02.407Z,9.20
2018-10-21T22:39:30.632Z,9.03
2018-10-21T22:41:58.876Z,10.40
2018-10-21T22:44:27.144Z,9.63
2018-10-21T22:46:55.428Z,10.03
2018-10-21T22:49:24.560Z,10.07
2018-10-21T22:51:53.272Z,11.93
2018-10-21T22:54:21.495Z,9.73
2018-10-21T22:56:49.767Z,14.53
2018-10-21T22:59:18.461Z,11.17
2018-10-21T23:01:46.745Z,9.87
2018-10-21T23:04:15.012Z,9.23
2018-10-21T23:06:43.287Z,9.60
2018-10-21T23:09:12.279Z,9.67
2018-10-21T23:11:40.973Z,10.00
2018-10-21T23:14:09.145Z,8.33
2018-10-21T23:16:37.411Z,8.80
2018-10-21T23:19:16.960Z,11.77
2018-10-21T23:21:45.237Z,8.47
2018-10-21T23:24:13.600Z,8.40
2018-10-21T23:29:35.930Z,8.33
2018-10-21T23:32:04.191Z,10.37
2018-10-21T23:34:32.463Z,12.93
2018-10-21T23:37:01.351Z,8.20
2018-10-21T23:39:29.721Z,10.90
2018-10-21T23:41:58.854Z,9.63
2018-10-21T23:44:27.071Z,10.60
2018-10-21T23:46:55.333Z,9.53
2018-10-21T23:49:23.568Z,8.77
2018-10-21T23:51:52.293Z,12.00
2018-10-21T23:54:20.577Z,7.63
2018-10-21T23:56:48.831Z,7.53
2018-10-21T23:59:17.076Z,10.10
