createdAt,value
2022-12-25T00:05:44.377Z,5.43
2022-12-25T00:13:18.540Z,5.23
2022-12-25T00:21:02.453Z,5.09
2022-12-25T00:28:37.101Z,4.96
2022-12-25T00:36:13.576Z,4.83
2022-12-25T00:43:47.528Z,4.68
2022-12-25T00:51:22.783Z,4.49
2022-12-25T00:58:57.109Z,4.39
2022-12-25T01:06:32.643Z,4.22
2022-12-25T01:14:06.701Z,4.21
2022-12-25T01:21:42.091Z,4.10
2022-12-25T01:29:16.002Z,4.00
2022-12-25T01:36:51.466Z,3.90
2022-12-25T01:45:25.561Z,3.84
2022-12-25T01:53:00.908Z,3.74
2022-12-25T02:00:34.731Z,3.68
2022-12-25T02:08:12.287Z,3.60
2022-12-25T02:15:55.775Z,3.48
2022-12-25T02:23:58.731Z,3.39
2022-12-25T02:31:46.478Z,3.33
2022-12-25T02:39:42.603Z,3.18
2022-12-25T02:47:36.750Z,3.01
2022-12-25T02:55:33.539Z,2.97
2022-12-25T03:03:28.288Z,2.88
2022-12-25T03:11:22.179Z,2.72
2022-12-25T03:18:59.473Z,2.67
2022-12-25T03:26:51.744Z,2.65
2022-12-25T03:34:56.890Z,2.57
2022-12-25T03:43:04.196Z,2.53
2022-12-25T03:51:02.831Z,2.49
2022-12-25T03:58:54.317Z,2.43
2022-12-25T04:06:47.103Z,2.36
2022-12-25T04:14:38.559Z,2.23
2022-12-25T04:22:31.292Z,2.18
2022-12-25T04:30:23.602Z,2.16
2022-12-25T04:37:59.142Z,2.12
2022-12-25T04:45:33.172Z,2.08
2022-12-25T04:53:08.515Z,2.06
2022-12-25T05:00:42.781Z,1.98
2022-12-25T05:08:17.938Z,1.92
2022-12-25T05:15:51.925Z,1.90
2022-12-25T05:23:27.268Z,1.89
2022-12-25T05:31:01.833Z,1.82
2022-12-25T05:38:37.281Z,1.79
2022-12-25T05:46:12.296Z,1.76
2022-12-25T05:53:47.539Z,1.74
2022-12-25T06:01:23.793Z,1.75
2022-12-25T06:08:59.047Z,1.74
2022-12-25T06:16:37.969Z,1.66
2022-12-25T06:24:20.855Z,1.61
2022-12-25T06:31:57.629Z,1.66
2022-12-25T06:39:33.460Z,1.63
2022-12-25T06:47:07.209Z,1.60
2022-12-25T06:54:42.455Z,1.63
2022-12-25T07:02:20.577Z,1.66
2022-12-25T07:09:55.931Z,1.67
2022-12-25T07:17:30.029Z,1.62
2022-12-25T07:25:05.820Z,1.65
2022-12-25T07:32:43.241Z,1.67
2022-12-25T07:40:20.874Z,1.72
2022-12-25T07:47:55.227Z,1.65
2022-12-25T07:55:30.849Z,1.62
2022-12-25T08:03:05.320Z,1.64
2022-12-25T08:10:46.278Z,1.63
2022-12-25T08:18:22.239Z,1.65
2022-12-25T08:26:05.430Z,1.79
2022-12-25T08:33:39.864Z,1.77
2022-12-25T08:41:16.224Z,1.84
2022-12-25T08:48:51.561Z,1.92
2022-12-25T08:56:27.764Z,2.04
2022-12-25T09:04:01.651Z,2.12
2022-12-25T09:11:36.925Z,2.21
2022-12-25T09:19:10.820Z,2.35
2022-12-25T09:26:46.164Z,2.49
2022-12-25T09:34:20.365Z,2.56
2022-12-25T09:41:59.464Z,2.57
2022-12-25T09:49:39.996Z,2.65
2022-12-25T09:57:16.338Z,2.79
2022-12-25T10:05:04.576Z,2.94
2022-12-25T10:12:53.697Z,3.10
2022-12-25T10:20:38.666Z,3.24
2022-12-25T10:28:16.593Z,3.40
2022-12-25T10:35:51.137Z,3.56
2022-12-25T10:43:32.345Z,3.71
2022-12-25T10:51:06.935Z,3.90
2022-12-25T10:58:42.199Z,4.02
2022-12-25T11:06:25.962Z,4.03
2022-12-25T11:14:04.002Z,4.11
2022-12-25T11:21:38.627Z,4.21
2022-12-25T11:29:24.628Z,4.30
2022-12-25T11:37:00.532Z,4.47
2022-12-25T11:44:45.223Z,4.61
2022-12-25T11:52:21.185Z,4.67
2022-12-25T12:00:01.824Z,4.76
2022-12-25T12:07:37.130Z,4.86
2022-12-25T12:15:19.883Z,4.86
2022-12-25T12:22:53.904Z,4.88
2022-12-25T12:30:32.345Z,4.90
2022-12-25T12:38:12.045Z,4.95
2022-12-25T12:45:47.454Z,5.03
2022-12-25T12:53:32.974Z,5.09
2022-12-25T13:01:17.375Z,5.20
2022-12-25T13:09:04.411Z,5.28
2022-12-25T13:16:42.313Z,5.41
2022-12-25T13:24:21.735Z,5.44
2022-12-25T13:31:58.086Z,5.47
2022-12-25T13:39:32.614Z,5.50
2022-12-25T13:47:20.639Z,5.51
2022-12-25T13:54:56.647Z,5.52
2022-12-25T14:02:36.680Z,5.55
2022-12-25T14:10:14.454Z,5.57
2022-12-25T14:17:51.105Z,5.56
2022-12-25T14:25:30.807Z,5.59
2022-12-25T14:33:07.782Z,5.60
2022-12-25T14:40:45.292Z,5.62
2022-12-25T14:48:25.448Z,5.63
2022-12-25T14:55:59.781Z,5.64
2022-12-25T15:03:38.156Z,5.67
2022-12-25T15:11:12.063Z,5.73
2022-12-25T15:18:50.430Z,5.82
2022-12-25T15:26:25.056Z,5.85
2022-12-25T15:34:02.517Z,5.89
2022-12-25T15:41:55.983Z,5.91
2022-12-25T15:49:31.217Z,5.92
2022-12-25T15:57:07.707Z,5.95
2022-12-25T16:04:43.073Z,6.01
2022-12-25T16:12:17.324Z,6.02
2022-12-25T16:19:52.749Z,6.09
2022-12-25T16:27:26.841Z,6.12
2022-12-25T16:35:02.121Z,6.19
2022-12-25T16:42:37.338Z,6.26
2022-12-25T16:50:13.079Z,6.36
2022-12-25T16:57:48.440Z,6.44
2022-12-25T17:05:24.250Z,6.53
2022-12-25T17:12:58.164Z,6.58
2022-12-25T17:20:33.579Z,6.62
2022-12-25T17:28:07.853Z,6.63
2022-12-25T17:35:43.147Z,6.73
2022-12-25T17:43:21.018Z,6.77
2022-12-25T17:51:01.604Z,6.80
2022-12-25T17:58:35.549Z,6.82
2022-12-25T18:06:13.403Z,6.84
2022-12-25T18:13:50.122Z,6.83
2022-12-25T18:21:25.413Z,6.87
2022-12-25T18:28:59.330Z,6.95
2022-12-25T18:36:35.158Z,7.01
2022-12-25T18:44:10.047Z,7.01
2022-12-25T18:51:45.606Z,7.04
2022-12-25T18:59:19.750Z,7.11
2022-12-25T19:06:55.197Z,7.19
2022-12-25T19:14:29.302Z,7.21
2022-12-25T19:22:04.604Z,7.25
2022-12-25T19:29:38.807Z,7.30
2022-12-25T19:37:15.141Z,7.33
2022-12-25T19:44:50.708Z,7.37
2022-12-25T19:52:26.099Z,7.40
2022-12-25T20:00:00.154Z,7.40
2022-12-25T20:07:35.528Z,7.40
2022-12-25T20:15:10.490Z,7.44
2022-12-25T20:22:45.740Z,7.42
2022-12-25T20:30:19.839Z,7.46
2022-12-25T20:37:55.260Z,7.47
2022-12-25T20:45:29.439Z,7.49
2022-12-25T20:53:04.860Z,7.53
2022-12-25T21:00:40.307Z,7.64
2022-12-25T21:08:29.063Z,7.71
2022-12-25T21:16:06.966Z,7.75
2022-12-25T21:23:43.126Z,7.78
2022-12-25T21:31:18.041Z,7.87
2022-12-25T21:38:58.425Z,7.89
2022-12-25T21:46:33.098Z,7.92
2022-12-25T21:54:09.242Z,7.97
2022-12-25T22:01:44.332Z,8.02
2022-12-25T22:09:20.006Z,8.04
2022-12-25T22:17:11.400Z,8.08
2022-12-25T22:24:46.641Z,8.20
2022-12-25T22:32:21.393Z,8.34
2022-12-25T22:39:56.618Z,8.36
2022-12-25T22:47:30.719Z,8.32
2022-12-25T22:55:07.699Z,8.34
2022-12-25T23:02:41.637Z,8.36
2022-12-25T23:10:17.058Z,8.41
2022-12-25T23:18:08.438Z,8.43
2022-12-25T23:26:02.299Z,8.48
2022-12-25T23:33:36.404Z,8.46
2022-12-25T23:41:11.689Z,8.52
2022-12-25T23:48:46.873Z,8.51
2022-12-25T23:56:22.494Z,8.61
