createdAt,value
2019-03-21T00:02:15.580Z,4.14
2019-03-21T00:04:51.808Z,4.09
2019-03-21T00:07:24.192Z,4.05
2019-03-21T00:10:22.827Z,4.08
2019-03-21T00:12:55.474Z,4.03
2019-03-21T00:15:34.715Z,4.02
2019-03-21T00:18:13.284Z,3.99
2019-03-21T00:20:46.023Z,4.01
2019-03-21T00:23:18.704Z,3.99
2019-03-21T00:25:51.371Z,4.00
2019-03-21T00:28:24.113Z,3.99
2019-03-21T00:30:58.634Z,3.96
2019-03-21T00:33:31.446Z,3.95
2019-03-21T00:36:04.123Z,3.93
2019-03-21T00:38:36.784Z,3.85
2019-03-21T00:41:09.464Z,3.83
2019-03-21T00:43:42.123Z,3.86
2019-03-21T00:46:14.802Z,3.85
2019-03-21T00:48:47.472Z,3.81
2019-03-21T00:51:20.138Z,3.79
2019-03-21T00:53:52.839Z,3.78
2019-03-21T00:56:25.511Z,3.75
2019-03-21T00:58:59.244Z,3.80
2019-03-21T01:01:31.926Z,3.75
2019-03-21T01:04:04.576Z,3.70
2019-03-21T01:06:37.230Z,3.70
2019-03-21T01:09:12.087Z,3.69
2019-03-21T01:11:44.736Z,3.66
2019-03-21T01:14:29.186Z,3.64
2019-03-21T01:16:53.374Z,3.64
2019-03-21T01:19:26.121Z,3.63
2019-03-21T01:22:00.012Z,3.61
2019-03-21T01:24:32.683Z,3.61
2019-03-21T01:27:05.359Z,3.58
2019-03-21T01:29:37.994Z,3.63
2019-03-21T01:32:10.774Z,3.59
2019-03-21T01:34:44.700Z,3.58
2019-03-21T01:37:18.519Z,3.58
2019-03-21T01:39:51.292Z,3.53
2019-03-21T01:42:24.021Z,3.47
2019-03-21T01:44:56.716Z,3.47
2019-03-21T01:47:29.370Z,3.42
2019-03-21T01:50:02.121Z,3.36
2019-03-21T01:52:36.038Z,3.37
2019-03-21T01:55:11.487Z,3.36
2019-03-21T01:57:44.179Z,3.34
2019-03-21T02:00:21.884Z,3.29
2019-03-21T02:02:56.434Z,3.29
2019-03-21T02:05:29.577Z,3.26
2019-03-21T02:08:02.308Z,3.23
2019-03-21T02:10:35.132Z,3.22
2019-03-21T02:13:07.927Z,3.21
2019-03-21T02:15:40.886Z,3.18
2019-03-21T02:18:13.775Z,3.16
2019-03-21T02:20:46.427Z,3.12
2019-03-21T02:23:19.062Z,3.11
2019-03-21T02:25:51.743Z,3.09
2019-03-21T02:28:24.513Z,3.06
2019-03-21T02:30:57.314Z,3.00
2019-03-21T02:33:34.034Z,2.99
2019-03-21T02:36:08.429Z,3.00
2019-03-21T02:38:42.317Z,3.01
2019-03-21T02:41:15.461Z,3.04
2019-03-21T02:43:48.113Z,3.02
2019-03-21T02:46:20.770Z,3.02
2019-03-21T02:48:54.690Z,3.00
2019-03-21T02:51:27.484Z,2.98
2019-03-21T02:54:00.122Z,2.95
2019-03-21T02:56:32.789Z,2.94
2019-03-21T02:59:05.719Z,2.92
2019-03-21T03:01:38.530Z,2.91
2019-03-21T03:04:11.181Z,2.93
2019-03-21T03:06:44.002Z,2.89
2019-03-21T03:09:16.633Z,2.88
2019-03-21T03:11:49.420Z,2.87
2019-03-21T03:14:22.087Z,2.95
2019-03-21T03:16:54.855Z,2.82
2019-03-21T03:19:27.564Z,2.82
2019-03-21T03:22:00.286Z,2.75
2019-03-21T03:24:35.016Z,2.72
2019-03-21T03:27:07.664Z,2.73
2019-03-21T03:29:40.466Z,2.71
2019-03-21T03:32:13.154Z,2.71
2019-03-21T03:34:45.921Z,2.75
2019-03-21T03:37:18.695Z,2.73
2019-03-21T03:39:51.402Z,2.76
2019-03-21T03:42:24.364Z,2.70
2019-03-21T03:44:57.034Z,2.66
2019-03-21T03:47:29.757Z,2.61
2019-03-21T03:50:02.600Z,2.62
2019-03-21T03:52:35.403Z,2.59
2019-03-21T03:55:09.750Z,2.58
2019-03-21T03:57:42.517Z,2.59
2019-03-21T04:00:17.990Z,2.62
2019-03-21T04:02:52.287Z,2.62
2019-03-21T04:05:24.945Z,2.67
2019-03-21T04:07:57.745Z,2.64
2019-03-21T04:10:33.933Z,2.64
2019-03-21T04:13:06.607Z,2.70
2019-03-21T04:15:51.619Z,2.68
2019-03-21T04:18:13.861Z,2.66
2019-03-21T04:20:47.833Z,2.67
2019-03-21T04:23:21.201Z,2.64
2019-03-21T04:26:04.757Z,2.65
2019-03-21T04:28:37.482Z,2.64
2019-03-21T04:31:10.170Z,2.64
2019-03-21T04:33:43.681Z,2.65
2019-03-21T04:36:16.353Z,2.64
2019-03-21T04:38:49.111Z,2.58
2019-03-21T04:41:21.815Z,2.56
2019-03-21T04:43:54.566Z,2.57
2019-03-21T04:46:27.333Z,2.53
2019-03-21T04:48:59.989Z,2.54
2019-03-21T04:51:32.696Z,2.56
2019-03-21T04:54:06.883Z,2.56
2019-03-21T04:56:39.993Z,2.51
2019-03-21T04:59:12.763Z,2.56
2019-03-21T05:01:45.472Z,2.55
2019-03-21T05:04:18.146Z,2.53
2019-03-21T05:06:50.886Z,2.50
2019-03-21T05:09:23.594Z,2.51
2019-03-21T05:11:56.423Z,2.55
2019-03-21T05:14:29.042Z,2.52
2019-03-21T05:17:02.824Z,2.49
2019-03-21T05:19:36.631Z,2.57
2019-03-21T05:22:09.285Z,2.60
2019-03-21T05:24:43.257Z,2.59
2019-03-21T05:27:16.062Z,2.64
2019-03-21T05:29:48.857Z,2.60
2019-03-21T05:32:21.526Z,2.60
2019-03-21T05:34:54.153Z,2.59
2019-03-21T05:37:26.808Z,2.59
2019-03-21T05:39:59.427Z,2.62
2019-03-21T05:42:32.099Z,2.65
2019-03-21T05:45:04.946Z,2.67
2019-03-21T05:47:37.609Z,2.80
2019-03-21T05:50:14.955Z,3.01
2019-03-21T05:52:46.952Z,3.21
2019-03-21T05:55:20.577Z,3.42
2019-03-21T05:57:53.222Z,3.59
2019-03-21T06:00:34.859Z,3.85
2019-03-21T06:03:15.799Z,4.02
2019-03-21T06:05:56.204Z,4.21
2019-03-21T06:08:33.167Z,4.44
2019-03-21T06:11:07.098Z,4.70
2019-03-21T06:13:39.871Z,4.86
2019-03-21T06:16:13.272Z,5.05
2019-03-21T06:19:33.301Z,5.16
2019-03-21T06:22:52.356Z,5.34
2019-03-21T06:26:22.325Z,5.67
2019-03-21T06:28:55.089Z,6.00
2019-03-21T06:31:27.739Z,6.34
2019-03-21T06:34:00.387Z,6.60
2019-03-21T06:36:34.107Z,6.69
2019-03-21T06:39:09.482Z,6.67
2019-03-21T06:41:42.206Z,6.81
2019-03-21T06:44:14.575Z,7.03
2019-03-21T06:46:49.777Z,7.26
2019-03-21T06:49:21.437Z,7.43
2019-03-21T06:51:53.814Z,7.54
2019-03-21T06:54:26.186Z,7.68
2019-03-21T06:56:58.766Z,7.82
2019-03-21T06:59:31.142Z,8.09
2019-03-21T07:02:03.514Z,8.21
2019-03-21T07:04:35.889Z,8.34
2019-03-21T07:07:08.768Z,8.39
2019-03-21T07:09:41.157Z,8.29
2019-03-21T07:12:13.553Z,8.47
2019-03-21T07:14:45.925Z,8.64
2019-03-21T07:17:19.389Z,8.86
2019-03-21T07:19:51.774Z,9.01
2019-03-21T07:22:24.128Z,9.24
2019-03-21T07:24:56.586Z,9.41
2019-03-21T07:27:29.002Z,9.58
2019-03-21T07:30:01.362Z,9.80
2019-03-21T07:32:33.821Z,10.04
2019-03-21T07:35:07.994Z,10.26
2019-03-21T07:37:40.447Z,10.52
2019-03-21T07:40:14.065Z,10.81
2019-03-21T07:42:46.475Z,11.25
2019-03-21T07:45:18.868Z,11.51
2019-03-21T07:47:51.311Z,11.63
2019-03-21T07:50:23.681Z,11.66
2019-03-21T07:53:00.253Z,11.60
2019-03-21T07:55:35.931Z,11.63
2019-03-21T07:58:09.312Z,11.79
2019-03-21T08:00:41.680Z,11.94
2019-03-21T08:03:14.056Z,12.20
2019-03-21T08:05:46.418Z,11.89
2019-03-21T08:08:18.819Z,11.88
2019-03-21T08:10:51.186Z,11.70
2019-03-21T08:13:23.558Z,11.97
2019-03-21T08:15:55.928Z,11.86
2019-03-21T08:18:28.304Z,12.07
2019-03-21T08:21:00.683Z,12.11
2019-03-21T08:23:33.201Z,12.19
2019-03-21T08:26:05.592Z,12.28
2019-03-21T08:28:37.985Z,12.36
2019-03-21T08:31:18.484Z,12.47
2019-03-21T08:33:51.380Z,12.46
2019-03-21T08:36:23.768Z,12.38
2019-03-21T08:38:57.921Z,12.34
2019-03-21T08:41:30.348Z,12.46
2019-03-21T08:44:02.779Z,12.52
2019-03-21T08:46:35.319Z,12.35
2019-03-21T08:49:07.735Z,12.35
2019-03-21T08:51:40.116Z,12.39
2019-03-21T08:54:12.522Z,12.48
2019-03-21T08:56:44.900Z,12.66
2019-03-21T08:59:21.344Z,12.77
2019-03-21T09:01:53.934Z,12.82
2019-03-21T09:04:26.398Z,13.00
2019-03-21T09:06:58.850Z,12.80
2019-03-21T09:09:31.253Z,13.00
2019-03-21T09:12:03.656Z,12.97
2019-03-21T09:14:36.171Z,13.02
2019-03-21T09:17:08.556Z,13.18
2019-03-21T09:19:40.948Z,13.50
2019-03-21T09:22:15.875Z,13.43
2019-03-21T09:24:47.432Z,13.36
2019-03-21T09:27:19.859Z,13.30
2019-03-21T09:29:53.717Z,13.08
2019-03-21T09:32:26.504Z,13.13
2019-03-21T09:34:59.042Z,13.27
2019-03-21T09:37:31.478Z,13.44
2019-03-21T09:40:04.466Z,13.56
2019-03-21T09:42:36.964Z,13.54
2019-03-21T09:45:09.717Z,13.63
2019-03-21T09:47:42.118Z,13.68
2019-03-21T09:50:26.853Z,13.62
2019-03-21T09:52:59.239Z,13.58
2019-03-21T09:55:31.602Z,13.40
2019-03-21T09:58:03.988Z,13.46
2019-03-21T10:00:37.372Z,13.32
2019-03-21T10:03:09.724Z,13.50
2019-03-21T10:05:42.101Z,13.45
2019-03-21T10:08:14.477Z,13.41
2019-03-21T10:10:46.861Z,13.50
2019-03-21T10:13:19.227Z,13.80
2019-03-21T10:15:51.596Z,13.66
2019-03-21T10:18:23.992Z,13.47
2019-03-21T10:20:56.431Z,13.48
2019-03-21T10:23:28.814Z,13.58
2019-03-21T10:26:01.219Z,13.62
2019-03-21T10:28:33.583Z,13.63
2019-03-21T10:31:05.987Z,13.90
2019-03-21T10:33:38.378Z,13.97
2019-03-21T10:36:10.843Z,14.01
2019-03-21T10:38:43.222Z,13.99
2019-03-21T10:41:15.948Z,14.31
2019-03-21T10:43:48.370Z,14.64
2019-03-21T10:46:20.824Z,14.60
2019-03-21T10:48:53.203Z,14.51
2019-03-21T10:51:25.629Z,14.53
2019-03-21T10:53:58.163Z,14.54
2019-03-21T10:56:30.589Z,14.72
2019-03-21T10:59:02.959Z,14.70
2019-03-21T11:01:35.629Z,14.63
2019-03-21T11:04:07.989Z,14.80
2019-03-21T11:06:40.425Z,14.85
2019-03-21T11:09:12.804Z,14.63
2019-03-21T11:11:45.274Z,14.51
2019-03-21T11:14:17.953Z,14.55
2019-03-21T11:16:50.370Z,14.57
2019-03-21T11:19:22.747Z,14.62
2019-03-21T11:22:05.791Z,14.60
2019-03-21T11:24:29.289Z,14.55
2019-03-21T11:27:01.779Z,14.54
2019-03-21T11:29:34.176Z,14.64
2019-03-21T11:32:06.880Z,14.56
2019-03-21T11:34:39.275Z,14.67
2019-03-21T11:37:11.651Z,14.83
2019-03-21T11:39:44.298Z,14.90
2019-03-21T11:42:16.671Z,14.87
2019-03-21T11:44:49.578Z,14.95
2019-03-21T11:47:22.956Z,15.07
2019-03-21T11:49:55.395Z,15.23
2019-03-21T11:52:27.768Z,15.34
2019-03-21T11:55:00.458Z,15.39
2019-03-21T11:57:33.171Z,15.36
2019-03-21T12:00:06.547Z,15.36
2019-03-21T12:02:38.918Z,15.35
2019-03-21T12:05:11.530Z,15.34
2019-03-21T12:07:43.965Z,15.54
2019-03-21T12:10:17.152Z,15.59
2019-03-21T12:12:49.552Z,15.65
2019-03-21T12:15:21.934Z,15.56
2019-03-21T12:17:54.309Z,15.62
2019-03-21T12:20:36.648Z,15.60
2019-03-21T12:23:09.148Z,15.63
2019-03-21T12:25:41.558Z,15.68
2019-03-21T12:28:13.931Z,15.65
2019-03-21T12:30:46.345Z,15.71
2019-03-21T12:33:18.734Z,15.68
2019-03-21T12:35:51.139Z,15.80
2019-03-21T12:38:23.496Z,15.92
2019-03-21T12:40:55.897Z,15.80
2019-03-21T12:43:28.278Z,15.86
2019-03-21T12:46:00.664Z,15.98
2019-03-21T12:48:33.042Z,15.98
2019-03-21T12:51:05.631Z,15.95
2019-03-21T12:53:39.041Z,15.99
2019-03-21T12:56:11.428Z,16.01
2019-03-21T12:58:43.945Z,16.05
2019-03-21T13:01:16.389Z,16.11
2019-03-21T13:03:48.799Z,16.21
2019-03-21T13:06:21.202Z,16.23
2019-03-21T13:08:53.778Z,16.19
2019-03-21T13:11:26.238Z,16.12
2019-03-21T13:13:58.625Z,16.03
2019-03-21T13:16:32.614Z,16.16
2019-03-21T13:19:05.077Z,16.20
2019-03-21T13:21:37.502Z,16.26
2019-03-21T13:24:09.886Z,16.35
2019-03-21T13:26:42.383Z,16.46
2019-03-21T13:29:15.935Z,16.42
2019-03-21T13:31:48.389Z,16.42
2019-03-21T13:34:20.765Z,16.32
2019-03-21T13:36:53.228Z,16.34
2019-03-21T13:39:25.811Z,16.29
2019-03-21T13:41:58.194Z,16.34
2019-03-21T13:44:30.872Z,16.42
2019-03-21T13:47:03.250Z,16.47
2019-03-21T13:49:35.816Z,16.33
2019-03-21T13:52:08.178Z,16.42
2019-03-21T13:54:40.614Z,16.33
2019-03-21T13:57:13.031Z,16.38
2019-03-21T13:59:45.503Z,16.43
2019-03-21T14:02:17.885Z,16.40
2019-03-21T14:04:50.258Z,16.42
2019-03-21T14:07:22.643Z,16.50
2019-03-21T14:09:55.052Z,16.57
2019-03-21T14:12:28.501Z,16.47
2019-03-21T14:15:01.904Z,16.44
2019-03-21T14:17:34.430Z,16.46
2019-03-21T14:20:08.139Z,16.47
2019-03-21T14:22:40.624Z,16.48
2019-03-21T14:25:13.138Z,16.46
2019-03-21T14:27:45.575Z,16.41
2019-03-21T14:30:19.755Z,16.39
2019-03-21T14:32:52.224Z,16.28
2019-03-21T14:35:24.620Z,16.23
2019-03-21T14:37:58.084Z,16.31
2019-03-21T14:40:30.535Z,16.30
2019-03-21T14:43:02.985Z,16.28
2019-03-21T14:45:35.394Z,16.30
2019-03-21T14:48:08.750Z,16.29
2019-03-21T14:50:41.129Z,16.30
2019-03-21T14:53:13.508Z,16.33
2019-03-21T14:55:47.726Z,16.23
2019-03-21T14:58:20.019Z,16.15
2019-03-21T15:00:52.404Z,16.14
2019-03-21T15:03:24.984Z,16.12
2019-03-21T15:05:57.377Z,16.14
2019-03-21T15:08:29.927Z,16.10
2019-03-21T15:11:02.318Z,16.11
2019-03-21T15:13:34.845Z,16.12
2019-03-21T15:16:07.393Z,16.13
2019-03-21T15:18:39.794Z,16.10
2019-03-21T15:21:12.192Z,16.02
2019-03-21T15:23:44.604Z,16.09
2019-03-21T15:26:16.963Z,16.14
2019-03-21T15:28:49.372Z,16.12
2019-03-21T15:31:21.757Z,16.17
2019-03-21T15:33:54.174Z,16.18
2019-03-21T15:36:26.561Z,16.21
2019-03-21T15:38:58.969Z,16.24
2019-03-21T15:41:31.333Z,16.23
2019-03-21T15:44:03.713Z,16.16
2019-03-21T15:46:36.107Z,16.13
2019-03-21T15:49:08.508Z,16.11
2019-03-21T15:51:40.939Z,16.04
2019-03-21T15:54:13.343Z,16.00
2019-03-21T15:56:45.712Z,15.96
2019-03-21T15:59:18.104Z,15.98
2019-03-21T16:01:50.487Z,16.05
2019-03-21T16:04:22.896Z,16.05
2019-03-21T16:06:55.362Z,15.96
2019-03-21T16:09:27.827Z,15.93
2019-03-21T16:12:00.249Z,15.91
2019-03-21T16:14:32.607Z,15.92
2019-03-21T16:17:05.019Z,15.89
2019-03-21T16:19:38.093Z,15.90
2019-03-21T16:22:11.544Z,15.90
2019-03-21T16:24:43.931Z,15.84
2019-03-21T16:27:16.729Z,15.75
2019-03-21T16:29:49.111Z,15.79
2019-03-21T16:32:21.720Z,15.85
2019-03-21T16:34:54.410Z,15.73
2019-03-21T16:37:26.774Z,15.80
2019-03-21T16:39:59.175Z,15.70
2019-03-21T16:42:31.567Z,15.70
2019-03-21T16:45:03.987Z,15.59
2019-03-21T16:47:36.383Z,15.55
2019-03-21T16:50:09.723Z,15.55
2019-03-21T16:52:42.168Z,15.54
2019-03-21T16:55:14.714Z,15.49
2019-03-21T16:57:47.332Z,15.48
2019-03-21T17:00:19.797Z,15.47
2019-03-21T17:02:52.241Z,15.50
2019-03-21T17:05:24.692Z,15.39
2019-03-21T17:07:57.084Z,15.29
2019-03-21T17:10:30.761Z,15.29
2019-03-21T17:13:04.750Z,15.24
2019-03-21T17:15:37.488Z,15.18
2019-03-21T17:18:09.935Z,15.14
2019-03-21T17:20:42.320Z,15.08
2019-03-21T17:23:14.771Z,15.08
2019-03-21T17:25:47.181Z,15.07
2019-03-21T17:28:19.616Z,15.01
2019-03-21T17:30:52.015Z,14.95
2019-03-21T17:33:25.627Z,14.92
2019-03-21T17:35:58.192Z,14.85
2019-03-21T17:38:30.681Z,14.80
2019-03-21T17:41:03.198Z,14.75
2019-03-21T17:43:35.610Z,14.67
2019-03-21T17:46:08.070Z,14.58
2019-03-21T17:48:40.529Z,14.57
2019-03-21T17:51:14.025Z,14.47
2019-03-21T17:53:46.477Z,14.38
2019-03-21T17:56:18.903Z,14.32
2019-03-21T17:58:51.291Z,14.24
2019-03-21T18:01:23.947Z,14.17
2019-03-21T18:03:56.365Z,13.96
2019-03-21T18:06:28.763Z,13.76
2019-03-21T18:09:01.259Z,13.64
2019-03-21T18:11:34.179Z,13.56
2019-03-21T18:14:06.607Z,13.50
2019-03-21T18:16:39.131Z,13.44
2019-03-21T18:19:11.591Z,13.31
2019-03-21T18:21:44.622Z,13.33
2019-03-21T18:24:18.762Z,13.19
2019-03-21T18:26:51.196Z,13.10
2019-03-21T18:29:24.697Z,13.03
2019-03-21T18:31:57.173Z,12.94
2019-03-21T18:34:29.612Z,12.85
2019-03-21T18:37:02.060Z,12.75
2019-03-21T18:39:34.529Z,12.65
2019-03-21T18:42:08.772Z,12.55
2019-03-21T18:44:41.204Z,12.50
2019-03-21T18:47:13.636Z,12.42
2019-03-21T18:49:48.011Z,12.23
2019-03-21T18:52:20.582Z,12.16
2019-03-21T18:55:05.397Z,12.10
2019-03-21T18:57:27.122Z,12.06
2019-03-21T18:59:59.567Z,12.02
2019-03-21T19:02:32.005Z,12.00
2019-03-21T19:05:05.115Z,11.94
2019-03-21T19:07:37.557Z,11.90
2019-03-21T19:10:11.405Z,11.84
2019-03-21T19:12:43.870Z,11.82
2019-03-21T19:15:16.841Z,11.77
2019-03-21T19:17:49.246Z,11.72
2019-03-21T19:20:21.813Z,11.67
2019-03-21T19:22:54.237Z,11.61
2019-03-21T19:25:26.650Z,11.49
2019-03-21T19:27:59.074Z,11.39
2019-03-21T19:30:31.474Z,11.31
2019-03-21T19:33:03.864Z,11.25
2019-03-21T19:35:36.257Z,11.17
2019-03-21T19:38:08.678Z,11.07
2019-03-21T19:40:41.089Z,11.02
2019-03-21T19:43:13.516Z,10.92
2019-03-21T19:45:45.959Z,10.85
2019-03-21T19:48:19.529Z,10.78
2019-03-21T19:50:51.934Z,10.75
2019-03-21T19:53:24.370Z,10.69
2019-03-21T19:56:07.822Z,10.62
2019-03-21T19:58:30.943Z,10.51
2019-03-21T20:01:03.348Z,10.47
2019-03-21T20:03:36.873Z,10.40
2019-03-21T20:06:09.300Z,10.34
2019-03-21T20:08:41.911Z,10.29
2019-03-21T20:11:14.440Z,10.26
2019-03-21T20:13:47.924Z,10.23
2019-03-21T20:16:20.370Z,10.20
2019-03-21T20:18:52.875Z,10.15
2019-03-21T20:21:25.326Z,10.12
2019-03-21T20:23:57.779Z,10.08
2019-03-21T20:26:30.339Z,10.02
2019-03-21T20:29:02.832Z,9.96
2019-03-21T20:31:35.205Z,9.92
2019-03-21T20:34:07.784Z,9.88
2019-03-21T20:36:41.163Z,9.85
2019-03-21T20:39:13.702Z,9.82
2019-03-21T20:41:46.276Z,9.72
2019-03-21T20:44:18.688Z,9.66
2019-03-21T20:46:51.124Z,9.57
2019-03-21T20:49:23.551Z,9.50
2019-03-21T20:51:55.919Z,9.43
2019-03-21T20:54:28.361Z,9.29
2019-03-21T20:57:02.153Z,9.24
2019-03-21T20:59:34.575Z,9.15
2019-03-21T21:02:07.044Z,9.10
2019-03-21T21:04:39.472Z,9.09
2019-03-21T21:07:11.871Z,9.04
2019-03-21T21:09:44.314Z,8.94
2019-03-21T21:12:16.787Z,8.86
2019-03-21T21:14:49.226Z,8.81
2019-03-21T21:17:21.743Z,8.72
2019-03-21T21:19:54.174Z,8.66
2019-03-21T21:22:26.645Z,8.64
2019-03-21T21:24:59.060Z,8.58
2019-03-21T21:27:31.443Z,8.53
2019-03-21T21:30:03.921Z,8.51
2019-03-21T21:32:36.459Z,8.44
2019-03-21T21:35:10.260Z,8.41
2019-03-21T21:37:42.868Z,8.37
2019-03-21T21:40:15.810Z,8.32
2019-03-21T21:42:48.415Z,8.31
2019-03-21T21:45:21.044Z,8.28
2019-03-21T21:47:53.463Z,8.20
2019-03-21T21:50:25.867Z,8.12
2019-03-21T21:52:58.233Z,8.07
2019-03-21T21:55:30.645Z,8.03
2019-03-21T21:58:04.132Z,8.01
2019-03-21T22:00:36.574Z,7.96
2019-03-21T22:03:08.927Z,7.88
2019-03-21T22:05:41.512Z,7.84
2019-03-21T22:08:13.951Z,7.77
2019-03-21T22:10:46.467Z,7.70
2019-03-21T22:13:18.867Z,7.70
2019-03-21T22:15:51.260Z,7.60
2019-03-21T22:18:23.678Z,7.57
2019-03-21T22:20:56.209Z,7.52
2019-03-21T22:23:28.762Z,7.48
2019-03-21T22:26:01.169Z,7.46
2019-03-21T22:28:33.559Z,7.42
2019-03-21T22:31:05.946Z,7.38
2019-03-21T22:33:38.357Z,7.38
2019-03-21T22:36:10.749Z,7.32
2019-03-21T22:38:44.226Z,7.27
2019-03-21T22:41:18.929Z,7.24
2019-03-21T22:43:50.827Z,7.19
2019-03-21T22:46:23.198Z,7.14
2019-03-21T22:48:55.728Z,7.13
2019-03-21T22:51:28.092Z,7.11
2019-03-21T22:54:00.446Z,7.03
2019-03-21T22:56:41.101Z,6.98
2019-03-21T22:59:07.024Z,6.92
2019-03-21T23:01:39.408Z,6.88
2019-03-21T23:04:11.933Z,6.87
2019-03-21T23:06:44.316Z,6.84
2019-03-21T23:09:16.724Z,6.80
2019-03-21T23:11:49.100Z,6.83
2019-03-21T23:14:21.466Z,6.78
2019-03-21T23:16:53.920Z,6.74
2019-03-21T23:19:26.459Z,6.72
2019-03-21T23:21:58.861Z,6.68
2019-03-21T23:24:31.250Z,6.64
2019-03-21T23:27:03.739Z,6.63
2019-03-21T23:29:36.179Z,6.56
2019-03-21T23:32:08.611Z,6.52
2019-03-21T23:34:40.967Z,6.52
2019-03-21T23:37:13.330Z,6.48
2019-03-21T23:39:45.698Z,6.43
2019-03-21T23:42:19.370Z,6.41
2019-03-21T23:44:51.699Z,6.42
2019-03-21T23:47:24.076Z,6.39
2019-03-21T23:49:56.442Z,6.36
2019-03-21T23:52:28.856Z,6.34
2019-03-21T23:55:01.202Z,6.29
2019-03-21T23:57:33.600Z,6.28
