createdAt,value
2023-01-31T00:01:41.090Z,1.49
2023-01-31T00:04:12.916Z,1.43
2023-01-31T00:06:50.933Z,1.37
2023-01-31T00:09:21.259Z,1.31
2023-01-31T00:11:50.859Z,1.38
2023-01-31T00:14:22.838Z,1.34
2023-01-31T00:16:52.520Z,1.39
2023-01-31T00:19:22.091Z,1.36
2023-01-31T00:21:51.819Z,1.35
2023-01-31T00:24:21.539Z,1.32
2023-01-31T00:26:58.693Z,1.35
2023-01-31T00:29:30.375Z,1.33
2023-01-31T00:31:59.950Z,1.41
2023-01-31T00:34:29.642Z,1.37
2023-01-31T00:36:59.130Z,1.31
2023-01-31T00:39:28.737Z,1.26
2023-01-31T00:41:58.273Z,1.28
2023-01-31T00:44:29.336Z,1.27
2023-01-31T00:47:00.608Z,1.27
2023-01-31T00:49:30.228Z,1.30
2023-01-31T00:51:59.752Z,1.32
2023-01-31T00:54:29.267Z,1.25
2023-01-31T00:56:59.405Z,1.20
2023-01-31T00:59:30.492Z,1.19
2023-01-31T01:02:00.146Z,1.19
2023-01-31T01:04:29.723Z,1.22
2023-01-31T01:07:01.296Z,1.25
2023-01-31T01:09:30.931Z,1.20
2023-01-31T01:12:00.550Z,1.16
2023-01-31T01:14:32.084Z,1.18
2023-01-31T01:17:01.808Z,1.17
2023-01-31T01:19:31.544Z,1.10
2023-01-31T01:22:01.151Z,1.18
2023-01-31T01:24:30.732Z,1.19
2023-01-31T01:27:00.453Z,1.23
2023-01-31T01:29:31.539Z,1.28
2023-01-31T01:32:01.289Z,1.20
2023-01-31T01:34:31.152Z,1.13
2023-01-31T01:37:01.480Z,1.12
2023-01-31T01:39:31.109Z,1.14
2023-01-31T01:42:00.753Z,1.10
2023-01-31T01:44:54.747Z,1.02
2023-01-31T01:47:39.708Z,1.10
2023-01-31T01:50:17.849Z,1.03
2023-01-31T01:52:53.607Z,0.98
2023-01-31T01:55:31.698Z,1.01
2023-01-31T01:58:07.906Z,1.01
2023-01-31T02:00:39.695Z,1.04
2023-01-31T02:03:10.055Z,1.10
2023-01-31T02:05:44.983Z,1.04
2023-01-31T02:08:17.122Z,1.02
2023-01-31T02:10:52.208Z,1.00
2023-01-31T02:13:23.272Z,1.00
2023-01-31T02:15:55.227Z,0.91
2023-01-31T02:18:27.922Z,0.89
2023-01-31T02:22:06.897Z,0.81
2023-01-31T02:25:35.176Z,0.84
2023-01-31T02:28:57.302Z,0.80
2023-01-31T02:32:35.990Z,0.81
2023-01-31T02:35:16.433Z,0.86
2023-01-31T02:38:02.334Z,0.82
2023-01-31T02:40:43.996Z,0.78
2023-01-31T02:43:26.652Z,0.81
2023-01-31T02:46:09.100Z,0.77
2023-01-31T02:48:51.574Z,0.73
2023-01-31T02:51:25.810Z,0.74
2023-01-31T02:54:07.603Z,0.71
2023-01-31T02:56:39.677Z,0.67
2023-01-31T02:59:14.782Z,0.65
2023-01-31T03:01:50.083Z,0.65
2023-01-31T03:04:21.580Z,0.61
2023-01-31T03:07:02.802Z,0.56
2023-01-31T03:10:00.567Z,0.58
2023-01-31T03:13:20.769Z,0.53
2023-01-31T03:16:21.867Z,0.52
2023-01-31T03:19:03.661Z,0.56
2023-01-31T03:21:41.033Z,0.52
2023-01-31T03:24:11.055Z,0.48
2023-01-31T03:26:41.598Z,0.49
2023-01-31T03:29:16.533Z,0.49
2023-01-31T03:31:55.137Z,0.44
2023-01-31T03:34:28.319Z,0.48
2023-01-31T03:37:09.658Z,0.35
2023-01-31T03:40:07.346Z,0.40
2023-01-31T03:42:47.239Z,0.44
2023-01-31T03:45:26.921Z,0.35
2023-01-31T03:47:59.363Z,0.40
2023-01-31T03:50:38.638Z,0.27
2023-01-31T03:53:16.385Z,0.26
2023-01-31T03:55:55.018Z,0.26
2023-01-31T03:58:31.269Z,0.22
2023-01-31T04:01:08.233Z,0.26
2023-01-31T04:03:43.526Z,0.25
2023-01-31T04:06:14.459Z,0.30
2023-01-31T04:08:45.962Z,0.30
2023-01-31T04:11:17.076Z,0.24
2023-01-31T04:13:46.875Z,0.29
2023-01-31T04:16:17.072Z,0.23
2023-01-31T04:18:46.801Z,0.25
2023-01-31T04:21:16.879Z,0.31
2023-01-31T04:23:47.986Z,0.30
2023-01-31T04:26:17.690Z,0.35
2023-01-31T04:28:47.458Z,0.33
2023-01-31T04:31:17.263Z,0.23
2023-01-31T04:33:47.108Z,0.26
2023-01-31T04:36:16.729Z,0.28
2023-01-31T04:38:47.693Z,0.21
2023-01-31T04:41:17.353Z,0.14
2023-01-31T04:43:47.026Z,0.09
2023-01-31T04:46:16.746Z,0.13
2023-01-31T04:48:46.550Z,0.12
2023-01-31T04:51:16.295Z,0.12
2023-01-31T04:53:47.467Z,0.14
2023-01-31T04:56:17.147Z,0.10
2023-01-31T04:58:48.357Z,-0.01
2023-01-31T05:01:18.201Z,0.03
2023-01-31T05:03:47.946Z,0.02
2023-01-31T05:06:17.610Z,0.00
2023-01-31T05:08:48.683Z,-0.09
2023-01-31T05:11:18.316Z,-0.12
2023-01-31T05:13:48.320Z,-0.12
2023-01-31T05:16:18.056Z,-0.03
2023-01-31T05:18:50.882Z,-0.01
2023-01-31T05:21:20.680Z,0.00
2023-01-31T05:23:51.787Z,0.01
2023-01-31T05:26:21.421Z,0.00
2023-01-31T05:28:51.122Z,0.06
2023-01-31T05:31:21.023Z,0.05
2023-01-31T05:33:50.712Z,-0.02
2023-01-31T05:36:20.379Z,0.01
2023-01-31T05:38:51.560Z,-0.01
2023-01-31T05:41:21.241Z,-0.06
2023-01-31T05:43:51.135Z,0.00
2023-01-31T05:46:21.276Z,0.11
2023-01-31T05:48:51.818Z,0.15
2023-01-31T05:51:21.426Z,0.13
2023-01-31T05:53:52.421Z,0.10
2023-01-31T05:56:22.394Z,0.20
2023-01-31T05:58:52.317Z,0.22
2023-01-31T06:01:25.160Z,0.18
2023-01-31T06:03:55.159Z,0.23
2023-01-31T06:06:24.738Z,0.21
2023-01-31T06:08:55.725Z,0.24
2023-01-31T06:11:25.362Z,0.21
2023-01-31T06:13:57.637Z,0.20
2023-01-31T06:16:27.700Z,0.19
2023-01-31T06:18:57.820Z,0.25
2023-01-31T06:21:27.964Z,0.14
2023-01-31T06:23:58.980Z,0.18
2023-01-31T06:26:29.193Z,0.22
2023-01-31T06:28:59.326Z,0.23
2023-01-31T06:31:28.976Z,0.33
2023-01-31T06:33:58.956Z,0.26
2023-01-31T06:36:28.447Z,0.38
2023-01-31T06:38:59.393Z,0.29
2023-01-31T06:41:28.813Z,0.31
2023-01-31T06:43:58.533Z,0.29
2023-01-31T06:46:28.084Z,0.25
2023-01-31T06:48:57.642Z,0.20
2023-01-31T06:51:27.392Z,0.29
2023-01-31T06:53:58.171Z,0.22
2023-01-31T06:56:27.645Z,0.31
2023-01-31T06:58:57.119Z,0.33
2023-01-31T07:01:26.785Z,0.28
2023-01-31T07:03:56.636Z,0.33
2023-01-31T07:06:26.074Z,0.29
2023-01-31T07:08:56.167Z,0.28
2023-01-31T07:11:27.272Z,0.33
2023-01-31T07:13:56.843Z,0.33
2023-01-31T07:16:26.725Z,0.36
2023-01-31T07:18:56.989Z,0.42
2023-01-31T07:21:26.910Z,0.38
2023-01-31T07:23:56.550Z,0.32
2023-01-31T07:26:27.424Z,0.42
2023-01-31T07:28:58.397Z,0.37
2023-01-31T07:31:28.092Z,0.29
2023-01-31T07:33:57.718Z,0.43
2023-01-31T07:36:28.212Z,0.51
2023-01-31T07:39:00.005Z,0.48
2023-01-31T07:41:31.247Z,0.45
2023-01-31T07:44:00.921Z,0.41
2023-01-31T07:46:31.056Z,0.42
2023-01-31T07:49:00.619Z,0.43
2023-01-31T07:51:30.987Z,0.41
2023-01-31T07:54:00.614Z,0.36
2023-01-31T07:56:32.196Z,0.39
2023-01-31T07:59:01.859Z,0.46
2023-01-31T08:01:50.743Z,0.46
2023-01-31T08:04:22.631Z,0.42
2023-01-31T08:07:03.073Z,0.44
2023-01-31T08:09:33.017Z,0.40
2023-01-31T08:12:03.919Z,0.41
2023-01-31T08:14:33.853Z,0.36
2023-01-31T08:17:03.392Z,0.28
2023-01-31T08:19:32.880Z,0.30
2023-01-31T08:22:02.829Z,0.22
2023-01-31T08:24:32.750Z,0.18
2023-01-31T08:27:03.650Z,0.27
2023-01-31T08:29:33.079Z,0.27
2023-01-31T08:32:03.135Z,0.32
2023-01-31T08:34:32.903Z,0.40
2023-01-31T08:37:02.289Z,0.40
2023-01-31T08:39:32.292Z,0.59
2023-01-31T08:42:03.093Z,0.62
2023-01-31T08:44:32.716Z,0.63
2023-01-31T08:47:02.681Z,0.77
2023-01-31T08:49:33.677Z,0.81
2023-01-31T08:52:03.030Z,0.84
2023-01-31T08:54:32.549Z,0.93
2023-01-31T08:57:03.268Z,1.02
2023-01-31T08:59:32.654Z,1.10
2023-01-31T09:02:02.132Z,1.19
2023-01-31T09:04:32.305Z,1.25
2023-01-31T09:07:01.908Z,1.35
2023-01-31T09:09:31.559Z,1.31
2023-01-31T09:12:00.983Z,1.39
2023-01-31T09:14:32.362Z,1.52
2023-01-31T09:17:03.349Z,1.54
2023-01-31T09:19:32.761Z,1.63
2023-01-31T09:22:02.277Z,1.67
2023-01-31T09:24:32.223Z,1.67
2023-01-31T09:27:01.993Z,1.69
2023-01-31T09:29:33.582Z,1.78
2023-01-31T09:32:03.114Z,1.94
2023-01-31T09:34:33.471Z,1.95
2023-01-31T09:37:02.979Z,2.01
2023-01-31T09:39:32.909Z,1.96
2023-01-31T09:42:19.961Z,1.92
2023-01-31T09:45:02.065Z,1.95
2023-01-31T09:47:38.919Z,1.94
2023-01-31T09:50:22.038Z,1.90
2023-01-31T09:52:51.780Z,1.99
2023-01-31T09:55:33.713Z,1.98
2023-01-31T09:58:17.161Z,1.99
2023-01-31T10:00:58.882Z,2.09
2023-01-31T10:03:56.037Z,2.08
2023-01-31T10:06:30.658Z,2.22
2023-01-31T10:09:10.596Z,2.23
2023-01-31T10:11:46.896Z,2.16
2023-01-31T10:14:36.671Z,2.20
2023-01-31T10:17:17.751Z,2.17
2023-01-31T10:19:56.102Z,2.25
2023-01-31T10:22:35.813Z,2.30
2023-01-31T10:25:23.478Z,2.32
2023-01-31T10:27:59.002Z,2.26
2023-01-31T10:30:40.930Z,2.13
2023-01-31T10:33:26.234Z,2.17
2023-01-31T10:36:02.750Z,2.28
2023-01-31T10:38:41.868Z,2.41
2023-01-31T10:41:19.320Z,2.47
2023-01-31T10:44:00.012Z,2.47
2023-01-31T10:46:30.299Z,2.54
2023-01-31T10:49:01.574Z,2.50
2023-01-31T10:51:55.349Z,2.51
2023-01-31T10:54:43.895Z,2.55
2023-01-31T10:57:13.342Z,2.61
2023-01-31T10:59:47.745Z,2.65
2023-01-31T11:02:23.865Z,2.79
2023-01-31T11:04:57.436Z,2.65
2023-01-31T11:07:31.316Z,2.65
2023-01-31T11:10:00.816Z,2.61
2023-01-31T11:12:55.364Z,2.61
2023-01-31T11:15:28.630Z,2.50
2023-01-31T11:18:02.088Z,2.51
2023-01-31T11:20:37.130Z,2.53
2023-01-31T11:23:08.078Z,2.57
2023-01-31T11:25:37.573Z,2.46
2023-01-31T11:28:22.828Z,2.43
2023-01-31T11:30:55.427Z,2.37
2023-01-31T11:33:45.928Z,2.47
2023-01-31T11:36:22.836Z,2.48
2023-01-31T11:38:52.717Z,2.57
2023-01-31T11:41:36.833Z,2.42
2023-01-31T11:44:17.366Z,2.51
2023-01-31T11:46:53.846Z,2.46
2023-01-31T11:49:31.868Z,2.40
2023-01-31T11:52:13.617Z,2.40
2023-01-31T11:54:49.624Z,2.29
2023-01-31T11:57:26.033Z,2.27
2023-01-31T11:59:59.698Z,2.34
2023-01-31T12:02:38.058Z,2.20
2023-01-31T12:05:15.303Z,2.36
2023-01-31T12:07:50.484Z,2.36
2023-01-31T12:10:37.217Z,2.35
2023-01-31T12:13:19.565Z,2.39
2023-01-31T12:15:56.438Z,2.35
2023-01-31T12:18:58.215Z,2.34
2023-01-31T12:21:48.680Z,2.42
2023-01-31T12:24:37.671Z,2.41
2023-01-31T12:27:28.801Z,2.45
2023-01-31T12:30:27.260Z,2.53
2023-01-31T12:33:30.706Z,2.47
2023-01-31T12:36:21.622Z,2.51
2023-01-31T12:39:17.252Z,2.45
2023-01-31T12:42:10.043Z,2.50
2023-01-31T12:45:06.538Z,2.67
2023-01-31T12:48:13.694Z,2.69
2023-01-31T12:50:49.667Z,2.78
2023-01-31T12:53:52.152Z,2.85
2023-01-31T12:56:48.314Z,2.96
2023-01-31T12:59:39.472Z,3.04
2023-01-31T13:02:40.898Z,2.99
2023-01-31T13:05:28.350Z,3.07
2023-01-31T13:08:06.595Z,3.13
2023-01-31T13:10:42.081Z,3.20
2023-01-31T13:13:22.128Z,3.11
2023-01-31T13:16:01.031Z,3.12
2023-01-31T13:18:35.123Z,3.10
2023-01-31T13:21:09.466Z,3.10
2023-01-31T13:23:45.347Z,3.06
2023-01-31T13:26:22.103Z,3.05
2023-01-31T13:28:59.193Z,2.98
2023-01-31T13:31:39.151Z,3.01
2023-01-31T13:34:17.605Z,3.00
2023-01-31T13:36:53.039Z,3.00
2023-01-31T13:39:28.298Z,2.97
2023-01-31T13:41:59.019Z,2.90
2023-01-31T13:44:28.485Z,2.85
2023-01-31T13:47:06.382Z,2.80
2023-01-31T13:49:41.366Z,2.80
2023-01-31T13:52:18.589Z,2.85
2023-01-31T13:54:53.996Z,2.90
2023-01-31T13:57:28.523Z,2.84
2023-01-31T14:00:09.613Z,2.90
2023-01-31T14:02:40.519Z,2.85
2023-01-31T14:05:54.365Z,2.81
2023-01-31T14:08:59.458Z,2.83
2023-01-31T14:11:46.735Z,2.79
2023-01-31T14:14:41.572Z,2.90
2023-01-31T14:17:15.267Z,2.78
2023-01-31T14:20:07.559Z,2.76
2023-01-31T14:22:41.389Z,2.86
2023-01-31T14:25:16.547Z,2.81
2023-01-31T14:28:02.416Z,2.85
2023-01-31T14:30:42.971Z,2.89
2023-01-31T14:33:29.087Z,2.85
2023-01-31T14:36:44.904Z,2.83
2023-01-31T14:40:03.879Z,2.81
2023-01-31T14:43:16.938Z,2.78
2023-01-31T14:46:36.637Z,2.82
2023-01-31T14:49:53.807Z,2.76
2023-01-31T14:53:05.514Z,2.76
2023-01-31T14:55:59.441Z,2.76
2023-01-31T14:58:31.433Z,2.73
2023-01-31T15:01:05.873Z,2.73
2023-01-31T15:03:40.293Z,2.80
2023-01-31T15:06:16.243Z,2.85
2023-01-31T15:08:51.307Z,2.82
2023-01-31T15:11:44.168Z,2.72
2023-01-31T15:14:36.389Z,2.70
2023-01-31T15:17:31.685Z,2.66
2023-01-31T15:20:19.524Z,2.62
2023-01-31T15:22:49.995Z,2.68
2023-01-31T15:25:33.737Z,2.58
2023-01-31T15:28:05.912Z,2.59
2023-01-31T15:30:37.251Z,2.58
2023-01-31T15:33:14.855Z,2.56
2023-01-31T15:35:54.677Z,2.51
2023-01-31T15:38:34.540Z,2.51
2023-01-31T15:41:18.843Z,2.52
2023-01-31T15:43:49.431Z,2.58
2023-01-31T15:46:32.622Z,2.45
2023-01-31T15:49:03.070Z,2.54
2023-01-31T15:51:32.437Z,2.54
2023-01-31T15:54:05.775Z,2.58
2023-01-31T15:56:41.791Z,2.58
2023-01-31T15:59:15.450Z,2.54
2023-01-31T16:01:50.562Z,2.49
2023-01-31T16:04:20.126Z,2.53
2023-01-31T16:06:49.734Z,2.50
2023-01-31T16:09:31.108Z,2.54
2023-01-31T16:12:03.512Z,2.59
2023-01-31T16:14:34.935Z,2.67
2023-01-31T16:17:04.723Z,2.76
2023-01-31T16:19:36.374Z,2.75
2023-01-31T16:22:27.350Z,2.70
2023-01-31T16:25:00.405Z,2.67
2023-01-31T16:27:37.611Z,2.67
2023-01-31T16:30:15.036Z,2.73
2023-01-31T16:32:46.474Z,2.77
2023-01-31T16:35:25.203Z,2.71
2023-01-31T16:38:04.885Z,2.73
2023-01-31T16:40:38.873Z,2.66
2023-01-31T16:43:23.300Z,2.65
2023-01-31T16:45:56.356Z,2.69
2023-01-31T16:48:30.123Z,2.68
2023-01-31T16:51:02.438Z,2.67
2023-01-31T16:53:34.489Z,2.72
2023-01-31T16:56:23.969Z,2.70
2023-01-31T16:58:57.801Z,2.72
2023-01-31T17:01:31.308Z,2.76
2023-01-31T17:04:20.477Z,2.79
2023-01-31T17:07:02.509Z,2.79
2023-01-31T17:09:32.227Z,2.71
2023-01-31T17:12:01.716Z,2.73
2023-01-31T17:14:34.369Z,2.75
2023-01-31T17:17:07.115Z,2.73
2023-01-31T17:19:36.809Z,2.69
2023-01-31T17:22:06.493Z,2.67
2023-01-31T17:24:35.884Z,2.72
2023-01-31T17:27:05.327Z,2.65
2023-01-31T17:29:36.159Z,2.62
2023-01-31T17:32:05.682Z,2.62
2023-01-31T17:34:35.104Z,2.68
2023-01-31T17:37:04.560Z,2.70
2023-01-31T17:39:34.353Z,2.60
2023-01-31T17:42:04.188Z,2.58
2023-01-31T17:44:35.068Z,2.58
2023-01-31T17:47:04.467Z,2.63
2023-01-31T17:49:34.951Z,2.65
2023-01-31T17:52:04.786Z,2.65
2023-01-31T17:54:34.214Z,2.62
2023-01-31T17:57:03.763Z,2.66
2023-01-31T17:59:33.174Z,2.61
2023-01-31T18:02:04.114Z,2.54
2023-01-31T18:04:33.876Z,2.59
2023-01-31T18:07:03.282Z,2.50
2023-01-31T18:09:33.943Z,2.56
2023-01-31T18:12:03.352Z,2.51
2023-01-31T18:14:32.969Z,2.50
2023-01-31T18:17:03.799Z,2.49
2023-01-31T18:19:33.425Z,2.53
2023-01-31T18:22:02.805Z,2.53
2023-01-31T18:24:32.441Z,2.59
2023-01-31T18:27:01.883Z,2.53
2023-01-31T18:29:31.489Z,2.49
2023-01-31T18:32:02.639Z,2.53
2023-01-31T18:34:34.956Z,2.63
2023-01-31T18:37:10.334Z,2.62
2023-01-31T18:39:39.928Z,2.62
2023-01-31T18:42:09.371Z,2.65
2023-01-31T18:44:38.800Z,2.65
2023-01-31T18:47:08.343Z,2.66
2023-01-31T18:49:39.224Z,2.69
2023-01-31T18:52:09.502Z,2.57
2023-01-31T18:54:39.465Z,2.63
2023-01-31T18:57:08.926Z,2.72
2023-01-31T18:59:38.351Z,2.69
2023-01-31T19:02:07.736Z,2.64
2023-01-31T19:04:38.929Z,2.63
2023-01-31T19:07:08.298Z,2.64
2023-01-31T19:09:37.945Z,2.72
2023-01-31T19:12:07.498Z,2.65
2023-01-31T19:14:36.904Z,2.71
2023-01-31T19:17:06.419Z,2.68
2023-01-31T19:19:35.881Z,2.70
2023-01-31T19:22:06.632Z,2.67
2023-01-31T19:24:36.022Z,2.72
2023-01-31T19:27:05.563Z,2.69
2023-01-31T19:29:34.900Z,2.71
2023-01-31T19:32:04.521Z,2.73
2023-01-31T19:34:36.324Z,2.76
2023-01-31T19:37:07.325Z,2.75
2023-01-31T19:39:36.730Z,2.66
2023-01-31T19:42:06.259Z,2.75
2023-01-31T19:44:35.645Z,2.74
2023-01-31T19:47:05.491Z,2.70
2023-01-31T19:49:34.852Z,2.82
2023-01-31T19:52:04.319Z,2.79
2023-01-31T19:54:35.247Z,2.77
2023-01-31T19:57:04.866Z,2.89
2023-01-31T19:59:34.404Z,2.84
2023-01-31T20:02:03.963Z,2.78
2023-01-31T20:04:33.443Z,2.72
2023-01-31T20:07:02.834Z,2.86
2023-01-31T20:09:32.224Z,2.83
2023-01-31T20:12:03.036Z,2.80
2023-01-31T20:14:32.436Z,2.93
2023-01-31T20:17:01.797Z,2.86
2023-01-31T20:19:31.471Z,2.91
2023-01-31T20:22:01.086Z,2.91
2023-01-31T20:24:30.442Z,2.94
2023-01-31T20:27:01.316Z,2.91
2023-01-31T20:29:32.186Z,2.92
2023-01-31T20:32:01.903Z,2.89
2023-01-31T20:34:31.368Z,2.85
2023-01-31T20:37:00.996Z,2.90
2023-01-31T20:39:30.487Z,2.81
2023-01-31T20:41:59.976Z,2.78
2023-01-31T20:44:30.772Z,2.82
2023-01-31T20:47:03.287Z,2.80
2023-01-31T20:49:33.154Z,2.73
2023-01-31T20:52:02.557Z,2.76
2023-01-31T20:54:32.542Z,2.82
2023-01-31T20:57:02.065Z,2.78
2023-01-31T20:59:32.878Z,2.76
2023-01-31T21:02:02.367Z,2.72
2023-01-31T21:04:31.819Z,2.62
2023-01-31T21:07:01.237Z,2.66
2023-01-31T21:09:30.680Z,2.63
2023-01-31T21:12:00.112Z,2.63
2023-01-31T21:14:29.535Z,2.62
2023-01-31T21:17:00.251Z,2.63
2023-01-31T21:19:29.671Z,2.58
2023-01-31T21:21:59.257Z,2.59
2023-01-31T21:24:28.716Z,2.60
2023-01-31T21:26:58.278Z,2.62
2023-01-31T21:29:27.691Z,2.56
2023-01-31T21:31:58.313Z,2.43
2023-01-31T21:34:29.161Z,2.53
2023-01-31T21:36:58.692Z,2.47
2023-01-31T21:39:28.198Z,2.47
2023-01-31T21:42:15.222Z,2.46
2023-01-31T21:44:45.556Z,2.49
2023-01-31T21:47:16.792Z,2.47
2023-01-31T21:49:47.672Z,2.45
2023-01-31T21:52:17.268Z,2.45
2023-01-31T21:54:46.724Z,2.44
2023-01-31T21:57:16.308Z,2.40
2023-01-31T21:59:46.773Z,2.38
2023-01-31T22:02:16.414Z,2.38
2023-01-31T22:04:47.195Z,2.37
2023-01-31T22:07:16.701Z,2.36
2023-01-31T22:09:46.160Z,2.35
2023-01-31T22:12:15.750Z,2.32
2023-01-31T22:14:45.164Z,2.34
2023-01-31T22:17:14.593Z,2.32
2023-01-31T22:19:44.099Z,2.30
2023-01-31T22:22:15.009Z,2.29
2023-01-31T22:24:45.642Z,2.31
2023-01-31T22:27:15.322Z,2.30
2023-01-31T22:29:44.682Z,2.32
2023-01-31T22:32:14.100Z,2.31
2023-01-31T22:34:43.483Z,2.28
2023-01-31T22:37:14.353Z,2.31
2023-01-31T22:39:43.803Z,2.29
2023-01-31T22:42:13.185Z,2.35
2023-01-31T22:44:42.553Z,2.43
2023-01-31T22:47:11.954Z,2.46
2023-01-31T22:49:41.372Z,2.49
2023-01-31T22:52:10.790Z,2.57
2023-01-31T22:54:41.592Z,2.58
2023-01-31T22:57:11.018Z,2.64
2023-01-31T22:59:40.401Z,2.67
2023-01-31T23:02:09.785Z,2.65
2023-01-31T23:04:39.416Z,2.73
2023-01-31T23:07:10.536Z,2.73
2023-01-31T23:09:41.407Z,2.71
2023-01-31T23:12:10.814Z,2.74
2023-01-31T23:14:41.215Z,2.78
2023-01-31T23:17:29.182Z,2.76
2023-01-31T23:19:58.589Z,2.86
2023-01-31T23:22:27.990Z,2.84
2023-01-31T23:24:58.715Z,2.83
2023-01-31T23:27:28.779Z,2.82
2023-01-31T23:29:58.197Z,2.92
2023-01-31T23:32:27.628Z,2.92
2023-01-31T23:34:57.181Z,2.93
2023-01-31T23:37:26.979Z,2.85
2023-01-31T23:39:57.802Z,2.92
2023-01-31T23:42:27.536Z,2.87
2023-01-31T23:44:56.976Z,2.87
2023-01-31T23:47:26.585Z,2.89
2023-01-31T23:49:56.033Z,2.84
2023-01-31T23:52:25.505Z,2.78
2023-01-31T23:54:54.922Z,2.88
2023-01-31T23:57:25.660Z,2.90
2023-01-31T23:59:55.094Z,2.94
