createdAt,value
2023-05-09T00:02:07.844Z,9.70
2023-05-09T00:04:35.174Z,9.07
2023-05-09T00:07:01.834Z,9.82
2023-05-09T00:09:28.229Z,9.52
2023-05-09T00:11:54.586Z,9.25
2023-05-09T00:14:20.933Z,9.65
2023-05-09T00:16:47.352Z,9.05
2023-05-09T00:19:13.699Z,8.95
2023-05-09T00:21:40.199Z,9.32
2023-05-09T00:24:06.803Z,10.15
2023-05-09T00:26:33.134Z,9.70
2023-05-09T00:28:59.471Z,10.48
2023-05-09T00:31:25.830Z,10.50
2023-05-09T00:33:54.013Z,11.23
2023-05-09T00:36:21.490Z,10.77
2023-05-09T00:38:50.094Z,10.88
2023-05-09T00:41:16.602Z,10.18
2023-05-09T00:43:42.940Z,9.90
2023-05-09T00:46:09.490Z,9.88
2023-05-09T00:48:36.101Z,9.13
2023-05-09T00:51:02.564Z,9.52
2023-05-09T00:53:29.018Z,10.18
2023-05-09T00:55:57.575Z,10.25
2023-05-09T00:58:23.942Z,10.07
2023-05-09T01:00:50.543Z,10.68
2023-05-09T01:03:17.518Z,10.80
2023-05-09T01:05:54.714Z,9.60
2023-05-09T01:08:34.330Z,9.93
2023-05-09T01:11:11.206Z,10.15
2023-05-09T01:14:06.589Z,9.95
2023-05-09T01:16:41.461Z,10.05
2023-05-09T01:19:34.971Z,9.50
2023-05-09T01:22:05.836Z,9.02
2023-05-09T01:24:44.581Z,9.38
2023-05-09T01:27:58.605Z,10.15
2023-05-09T01:30:26.579Z,9.93
2023-05-09T01:33:01.029Z,9.45
2023-05-09T01:35:32.369Z,8.43
2023-05-09T01:37:59.356Z,9.68
2023-05-09T01:40:31.182Z,10.95
2023-05-09T01:43:09.762Z,10.20
2023-05-09T01:45:38.930Z,10.65
2023-05-09T01:50:35.377Z,10.40
2023-05-09T01:53:03.057Z,11.13
2023-05-09T01:55:32.577Z,11.48
2023-05-09T01:57:59.728Z,11.30
2023-05-09T02:00:35.813Z,10.13
2023-05-09T02:03:03.969Z,10.40
2023-05-09T02:05:32.081Z,10.40
2023-05-09T02:07:59.629Z,10.93
2023-05-09T02:10:29.504Z,11.30
2023-05-09T02:12:57.310Z,11.30
2023-05-09T02:15:24.433Z,12.38
2023-05-09T02:17:50.847Z,12.02
2023-05-09T02:20:17.208Z,11.70
2023-05-09T02:22:44.615Z,10.55
2023-05-09T02:25:15.167Z,11.52
2023-05-09T02:27:44.048Z,11.75
2023-05-09T02:30:15.288Z,10.27
2023-05-09T02:32:44.590Z,12.10
2023-05-09T02:35:12.982Z,11.27
2023-05-09T02:37:39.921Z,10.95
2023-05-09T02:40:11.672Z,11.35
2023-05-09T02:42:38.053Z,10.95
2023-05-09T02:45:04.931Z,11.40
2023-05-09T02:47:31.832Z,10.43
2023-05-09T02:49:58.331Z,9.10
2023-05-09T02:52:27.020Z,10.57
2023-05-09T02:54:53.462Z,10.18
2023-05-09T02:57:19.837Z,11.13
2023-05-09T02:59:46.133Z,10.55
2023-05-09T03:02:12.449Z,11.35
2023-05-09T03:04:38.837Z,10.75
2023-05-09T03:07:06.105Z,9.60
2023-05-09T03:09:32.533Z,10.05
2023-05-09T03:11:58.879Z,9.07
2023-05-09T03:14:25.931Z,10.10
2023-05-09T03:16:52.315Z,11.82
2023-05-09T03:19:18.634Z,11.85
2023-05-09T03:21:44.944Z,11.27
2023-05-09T03:24:11.577Z,11.05
2023-05-09T03:26:38.078Z,11.93
2023-05-09T03:29:04.518Z,12.10
2023-05-09T03:31:31.797Z,11.77
2023-05-09T03:33:58.262Z,12.80
2023-05-09T03:36:25.501Z,11.70
2023-05-09T03:38:51.979Z,13.27
2023-05-09T03:41:18.861Z,12.05
2023-05-09T03:43:45.503Z,12.23
2023-05-09T03:46:11.925Z,11.73
2023-05-09T03:48:38.336Z,12.35
2023-05-09T03:51:04.758Z,11.52
2023-05-09T03:53:31.437Z,11.48
2023-05-09T03:55:57.839Z,10.73
2023-05-09T03:58:24.182Z,12.05
2023-05-09T04:00:50.681Z,12.70
2023-05-09T04:03:17.129Z,12.38
2023-05-09T04:05:43.671Z,12.45
2023-05-09T04:08:10.252Z,12.88
2023-05-09T04:10:36.644Z,11.18
2023-05-09T04:13:03.078Z,11.18
2023-05-09T04:15:29.501Z,10.55
2023-05-09T04:17:55.916Z,11.27
2023-05-09T04:20:22.616Z,10.55
2023-05-09T04:22:49.050Z,10.88
2023-05-09T04:25:15.896Z,10.82
2023-05-09T04:27:42.691Z,10.75
2023-05-09T04:30:10.359Z,10.20
2023-05-09T04:32:37.080Z,10.70
2023-05-09T04:35:04.323Z,10.45
2023-05-09T04:37:32.590Z,10.95
2023-05-09T04:39:59.037Z,10.88
2023-05-09T04:42:25.707Z,10.85
2023-05-09T04:44:52.405Z,11.13
2023-05-09T04:47:18.836Z,11.15
2023-05-09T04:49:45.273Z,10.18
2023-05-09T04:52:11.654Z,10.65
2023-05-09T04:54:38.015Z,9.80
2023-05-09T04:57:17.478Z,9.75
2023-05-09T04:59:44.676Z,11.05
2023-05-09T05:02:11.087Z,11.63
2023-05-09T05:04:37.580Z,11.02
2023-05-09T05:07:05.026Z,11.50
2023-05-09T05:09:31.388Z,11.00
2023-05-09T05:12:01.755Z,10.20
2023-05-09T05:14:29.048Z,10.93
2023-05-09T05:16:55.654Z,12.00
2023-05-09T05:19:22.005Z,11.80
2023-05-09T05:21:48.368Z,11.40
2023-05-09T05:24:14.728Z,12.00
2023-05-09T05:26:41.144Z,12.68
2023-05-09T05:29:07.512Z,11.35
2023-05-09T05:31:33.993Z,12.63
2023-05-09T05:34:00.492Z,13.32
2023-05-09T05:36:27.026Z,12.55
2023-05-09T05:38:53.447Z,13.43
2023-05-09T05:41:19.787Z,15.07
2023-05-09T05:43:46.244Z,16.00
2023-05-09T05:46:12.706Z,15.77
2023-05-09T05:48:41.368Z,18.30
2023-05-09T05:51:07.821Z,17.70
2023-05-09T05:53:34.332Z,17.40
2023-05-09T05:56:00.963Z,18.05
2023-05-09T05:58:28.032Z,18.02
2023-05-09T06:00:54.401Z,17.23
2023-05-09T06:03:20.948Z,16.77
2023-05-09T06:05:48.255Z,18.08
2023-05-09T06:08:14.755Z,16.98
2023-05-09T06:10:41.602Z,18.88
2023-05-09T06:13:08.085Z,19.67
2023-05-09T06:15:34.571Z,17.85
2023-05-09T06:18:01.798Z,17.98
2023-05-09T06:20:28.328Z,17.83
2023-05-09T06:22:55.001Z,18.90
2023-05-09T06:25:21.556Z,18.85
2023-05-09T06:27:47.890Z,18.48
2023-05-09T06:30:25.770Z,19.15
2023-05-09T06:32:54.037Z,17.92
2023-05-09T06:35:20.705Z,18.55
2023-05-09T06:37:48.420Z,16.95
2023-05-09T06:40:15.481Z,17.40
2023-05-09T06:42:41.887Z,19.15
2023-05-09T06:45:08.851Z,17.63
2023-05-09T06:47:35.318Z,19.02
2023-05-09T06:50:01.903Z,18.95
2023-05-09T06:52:28.289Z,21.13
2023-05-09T06:54:54.661Z,21.92
2023-05-09T06:57:21.106Z,20.88
2023-05-09T06:59:47.517Z,20.50
2023-05-09T07:02:13.948Z,21.58
2023-05-09T07:04:40.592Z,20.52
2023-05-09T07:07:07.483Z,20.83
2023-05-09T07:09:33.902Z,21.48
2023-05-09T07:12:00.978Z,20.48
2023-05-09T07:14:27.535Z,21.15
2023-05-09T07:16:56.527Z,22.27
2023-05-09T07:19:28.748Z,20.70
2023-05-09T07:21:55.086Z,22.42
2023-05-09T07:24:21.502Z,22.23
2023-05-09T07:26:47.800Z,20.58
2023-05-09T07:29:14.682Z,20.92
2023-05-09T07:31:41.125Z,19.52
2023-05-09T07:34:07.560Z,20.23
2023-05-09T07:36:35.581Z,19.48
2023-05-09T07:39:02.024Z,21.33
2023-05-09T07:41:28.367Z,20.67
2023-05-09T07:43:56.007Z,20.92
2023-05-09T07:46:22.516Z,20.35
2023-05-09T07:48:48.992Z,20.52
2023-05-09T07:51:15.580Z,20.15
2023-05-09T07:53:41.911Z,19.77
2023-05-09T07:56:08.277Z,20.52
2023-05-09T07:58:34.811Z,21.50
2023-05-09T08:01:01.228Z,21.63
2023-05-09T08:03:27.765Z,21.73
2023-05-09T08:05:56.100Z,21.10
2023-05-09T08:08:22.956Z,20.50
2023-05-09T08:10:49.641Z,21.65
2023-05-09T08:13:16.120Z,20.92
2023-05-09T08:15:42.551Z,21.42
2023-05-09T08:18:09.118Z,22.67
2023-05-09T08:20:36.116Z,20.83
2023-05-09T08:23:02.447Z,22.90
2023-05-09T08:25:29.596Z,22.25
2023-05-09T08:27:56.220Z,22.50
2023-05-09T08:30:22.833Z,22.70
2023-05-09T08:32:49.427Z,23.65
2023-05-09T08:35:16.110Z,20.33
2023-05-09T08:37:42.904Z,22.70
2023-05-09T08:40:10.061Z,21.55
2023-05-09T08:42:38.174Z,21.52
2023-05-09T08:45:10.599Z,23.23
2023-05-09T08:47:38.744Z,23.00
2023-05-09T08:50:06.310Z,23.20
2023-05-09T08:52:33.848Z,23.42
2023-05-09T08:55:04.949Z,23.50
2023-05-09T08:57:34.710Z,21.10
2023-05-09T09:00:03.623Z,22.90
2023-05-09T09:02:30.640Z,22.95
2023-05-09T09:04:57.271Z,21.95
2023-05-09T09:07:25.532Z,21.33
2023-05-09T09:09:53.265Z,21.20
2023-05-09T09:12:23.359Z,22.05
2023-05-09T09:14:54.127Z,21.45
2023-05-09T09:17:23.929Z,21.40
2023-05-09T09:19:55.639Z,23.70
2023-05-09T09:22:22.458Z,21.33
2023-05-09T09:24:48.956Z,20.85
2023-05-09T09:27:15.359Z,21.95
2023-05-09T09:29:41.868Z,20.58
2023-05-09T09:32:08.534Z,20.40
2023-05-09T09:34:34.934Z,19.98
2023-05-09T09:37:01.377Z,19.23
2023-05-09T09:39:27.800Z,18.77
2023-05-09T09:41:54.137Z,18.15
2023-05-09T09:44:22.559Z,18.00
2023-05-09T09:46:52.979Z,18.15
2023-05-09T09:49:24.462Z,19.48
2023-05-09T09:51:56.122Z,17.95
2023-05-09T09:54:26.678Z,18.52
2023-05-09T09:56:54.660Z,17.23
2023-05-09T09:59:23.514Z,17.38
2023-05-09T10:02:02.935Z,17.15
2023-05-09T10:04:34.994Z,16.85
2023-05-09T10:07:06.231Z,17.45
2023-05-09T10:09:34.160Z,17.42
2023-05-09T10:12:04.052Z,19.02
2023-05-09T10:14:34.843Z,16.45
2023-05-09T10:17:03.848Z,17.08
2023-05-09T10:19:31.828Z,20.02
2023-05-09T10:22:02.836Z,17.13
2023-05-09T10:24:42.098Z,17.17
2023-05-09T10:27:12.866Z,17.42
2023-05-09T10:29:56.198Z,17.10
2023-05-09T10:32:41.716Z,17.58
2023-05-09T10:35:11.343Z,15.88
2023-05-09T10:37:37.814Z,16.83
2023-05-09T10:40:05.042Z,15.00
2023-05-09T10:42:31.764Z,15.38
2023-05-09T10:44:58.614Z,15.95
2023-05-09T10:47:29.545Z,18.85
2023-05-09T10:49:56.196Z,15.45
2023-05-09T10:52:23.197Z,17.60
2023-05-09T10:55:02.194Z,16.40
2023-05-09T10:57:30.193Z,17.00
2023-05-09T10:59:57.994Z,16.83
2023-05-09T11:02:31.017Z,15.75
2023-05-09T11:05:20.183Z,14.20
2023-05-09T11:07:48.168Z,15.75
2023-05-09T11:10:18.320Z,15.10
2023-05-09T11:13:00.203Z,13.38
2023-05-09T11:15:30.065Z,13.35
2023-05-09T11:18:11.893Z,13.55
2023-05-09T11:20:46.278Z,13.57
2023-05-09T11:23:17.292Z,11.90
2023-05-09T11:25:46.704Z,12.57
2023-05-09T11:28:28.105Z,13.93
2023-05-09T11:33:36.398Z,10.70
2023-05-09T11:36:19.143Z,11.00
2023-05-09T11:38:47.292Z,10.77
2023-05-09T11:41:14.326Z,9.35
2023-05-09T11:43:42.860Z,8.23
2023-05-09T11:46:09.306Z,9.48
2023-05-09T11:48:40.305Z,8.90
2023-05-09T11:51:07.414Z,7.00
2023-05-09T11:53:34.106Z,7.57
2023-05-09T11:56:07.320Z,7.10
2023-05-09T11:58:38.553Z,6.38
2023-05-09T12:01:06.011Z,7.00
2023-05-09T12:03:33.094Z,6.65
2023-05-09T12:06:00.121Z,6.68
2023-05-09T12:08:27.955Z,6.72
2023-05-09T12:10:54.470Z,7.18
2023-05-09T12:13:20.841Z,7.50
2023-05-09T12:15:47.339Z,7.85
2023-05-09T12:18:14.438Z,8.18
2023-05-09T12:20:44.895Z,7.13
2023-05-09T12:23:12.507Z,7.85
2023-05-09T12:25:38.832Z,7.60
2023-05-09T12:28:06.112Z,7.40
2023-05-09T12:30:32.739Z,8.15
2023-05-09T12:32:59.366Z,7.15
2023-05-09T12:35:25.778Z,6.60
2023-05-09T12:37:57.699Z,6.63
2023-05-09T12:40:24.685Z,6.75
2023-05-09T12:42:54.176Z,7.05
2023-05-09T12:45:20.851Z,7.35
2023-05-09T12:47:51.966Z,8.05
2023-05-09T12:50:19.130Z,7.78
2023-05-09T12:53:01.830Z,7.53
2023-05-09T12:55:29.813Z,8.35
2023-05-09T12:58:01.918Z,7.88
2023-05-09T13:00:29.249Z,8.27
2023-05-09T13:02:55.928Z,8.25
2023-05-09T13:05:23.159Z,8.43
2023-05-09T13:07:52.224Z,8.50
2023-05-09T13:10:23.583Z,8.43
2023-05-09T13:12:51.320Z,8.75
2023-05-09T13:15:20.493Z,7.85
2023-05-09T13:17:47.985Z,7.82
2023-05-09T13:20:14.860Z,8.05
2023-05-09T13:22:41.763Z,8.55
2023-05-09T13:25:08.491Z,7.97
2023-05-09T13:27:35.016Z,7.57
2023-05-09T13:30:01.755Z,7.75
2023-05-09T13:32:28.255Z,7.70
2023-05-09T13:34:56.972Z,7.80
2023-05-09T13:39:49.902Z,7.78
2023-05-09T13:42:18.433Z,7.47
2023-05-09T13:44:45.686Z,6.75
2023-05-09T13:47:12.332Z,7.10
2023-05-09T13:49:38.855Z,6.85
2023-05-09T13:52:05.765Z,5.95
2023-05-09T13:54:37.575Z,6.32
2023-05-09T13:57:04.987Z,5.35
2023-05-09T13:59:34.907Z,5.55
2023-05-09T14:02:01.614Z,5.50
2023-05-09T14:04:29.686Z,5.28
2023-05-09T14:06:56.239Z,4.75
2023-05-09T14:09:23.394Z,4.40
2023-05-09T14:11:53.079Z,4.50
2023-05-09T14:14:21.483Z,4.32
2023-05-09T14:16:48.799Z,4.68
2023-05-09T14:19:15.795Z,4.72
2023-05-09T14:21:43.091Z,4.28
2023-05-09T14:24:10.716Z,4.45
2023-05-09T14:26:37.254Z,4.47
2023-05-09T14:29:04.631Z,5.13
2023-05-09T14:31:31.814Z,4.65
2023-05-09T14:34:00.110Z,4.80
2023-05-09T14:36:27.875Z,4.90
2023-05-09T14:38:54.488Z,5.85
2023-05-09T14:41:22.112Z,5.95
2023-05-09T14:43:48.900Z,6.38
2023-05-09T14:46:15.941Z,6.75
2023-05-09T14:48:42.359Z,6.30
2023-05-09T14:51:09.927Z,7.57
2023-05-09T14:53:40.648Z,6.63
2023-05-09T14:56:09.151Z,7.60
2023-05-09T14:58:35.665Z,7.70
2023-05-09T15:01:02.285Z,7.90
2023-05-09T15:03:28.767Z,7.18
2023-05-09T15:05:55.128Z,6.68
2023-05-09T15:08:21.469Z,6.70
2023-05-09T15:10:51.406Z,7.07
2023-05-09T15:13:18.298Z,7.57
2023-05-09T15:15:44.778Z,8.32
2023-05-09T15:18:13.126Z,8.20
2023-05-09T15:20:39.639Z,7.65
2023-05-09T15:23:07.505Z,7.20
2023-05-09T15:25:34.443Z,7.13
2023-05-09T15:28:01.111Z,8.48
2023-05-09T15:30:31.303Z,7.65
2023-05-09T15:32:59.125Z,7.60
2023-05-09T15:35:25.816Z,7.30
2023-05-09T15:37:52.295Z,7.07
2023-05-09T15:40:19.822Z,6.97
2023-05-09T15:42:48.118Z,6.75
2023-05-09T15:45:15.616Z,6.18
2023-05-09T15:47:42.060Z,5.82
2023-05-09T15:50:09.117Z,5.88
2023-05-09T15:52:35.498Z,7.03
2023-05-09T15:55:02.180Z,7.30
2023-05-09T15:57:28.651Z,6.95
2023-05-09T15:59:55.851Z,6.18
2023-05-09T16:02:22.682Z,6.78
2023-05-09T16:04:49.214Z,6.47
2023-05-09T16:07:15.759Z,5.78
2023-05-09T16:09:43.446Z,6.90
2023-05-09T16:12:09.975Z,6.72
2023-05-09T16:14:36.851Z,6.40
2023-05-09T16:17:06.017Z,7.45
2023-05-09T16:19:34.996Z,9.55
2023-05-09T16:22:02.249Z,7.72
2023-05-09T16:24:28.616Z,7.60
2023-05-09T16:26:55.000Z,8.02
2023-05-09T16:29:22.309Z,7.35
2023-05-09T16:31:48.719Z,7.60
2023-05-09T16:34:15.078Z,6.95
2023-05-09T16:36:41.490Z,6.60
2023-05-09T16:39:07.866Z,7.03
2023-05-09T16:41:34.199Z,8.38
2023-05-09T16:44:00.537Z,10.00
2023-05-09T16:46:26.979Z,11.43
2023-05-09T16:48:53.416Z,21.40
2023-05-09T16:51:19.807Z,8.00
2023-05-09T16:53:46.219Z,18.10
2023-05-09T16:56:12.643Z,24.80
2023-05-09T16:58:39.120Z,11.40
2023-05-09T17:01:05.600Z,7.38
2023-05-09T17:03:32.078Z,8.25
2023-05-09T17:05:58.481Z,10.40
2023-05-09T17:08:24.886Z,26.08
2023-05-09T17:10:51.302Z,9.40
2023-05-09T17:13:19.102Z,7.80
2023-05-09T17:15:45.570Z,7.93
2023-05-09T17:18:17.046Z,8.90
2023-05-09T17:20:46.139Z,8.68
2023-05-09T17:23:12.462Z,7.05
2023-05-09T17:25:38.819Z,7.47
2023-05-09T17:28:05.165Z,9.70
2023-05-09T17:30:31.511Z,5.20
2023-05-09T17:32:57.922Z,5.57
2023-05-09T17:35:25.752Z,5.38
2023-05-09T17:37:52.167Z,5.40
2023-05-09T17:40:18.701Z,5.28
2023-05-09T17:42:45.351Z,5.20
2023-05-09T17:45:12.297Z,5.45
2023-05-09T17:47:39.396Z,5.95
2023-05-09T17:50:07.124Z,6.35
2023-05-09T17:52:33.978Z,5.97
2023-05-09T17:55:01.359Z,6.03
2023-05-09T17:57:28.123Z,6.07
2023-05-09T17:59:54.442Z,7.00
2023-05-09T18:02:23.796Z,6.90
2023-05-09T18:04:51.211Z,6.15
2023-05-09T18:07:17.684Z,7.65
2023-05-09T18:09:44.029Z,8.38
2023-05-09T18:12:10.360Z,8.82
2023-05-09T18:14:38.840Z,8.65
2023-05-09T18:17:05.253Z,6.72
2023-05-09T18:19:31.675Z,6.57
2023-05-09T18:21:58.075Z,3.88
2023-05-09T18:24:25.114Z,3.80
2023-05-09T18:26:51.715Z,3.55
2023-05-09T18:29:18.197Z,3.40
2023-05-09T18:31:45.110Z,3.28
2023-05-09T18:34:12.220Z,3.38
2023-05-09T18:36:38.855Z,3.40
2023-05-09T18:39:05.186Z,3.67
2023-05-09T18:41:32.988Z,3.92
2023-05-09T18:43:59.331Z,3.88
2023-05-09T18:46:27.731Z,4.10
2023-05-09T18:48:54.224Z,3.97
2023-05-09T18:51:20.780Z,4.18
2023-05-09T18:53:47.557Z,4.78
2023-05-09T18:56:14.391Z,4.65
2023-05-09T18:58:41.382Z,4.50
2023-05-09T19:01:11.512Z,5.05
2023-05-09T19:03:45.703Z,4.40
2023-05-09T19:06:14.112Z,4.68
2023-05-09T19:08:41.916Z,4.28
2023-05-09T19:11:09.370Z,4.88
2023-05-09T19:13:38.402Z,4.97
2023-05-09T19:18:34.571Z,5.60
2023-05-09T19:21:01.582Z,6.05
2023-05-09T19:23:28.123Z,5.60
2023-05-09T19:25:54.717Z,5.20
2023-05-09T19:28:22.756Z,5.40
2023-05-09T19:30:49.922Z,4.95
2023-05-09T19:33:16.579Z,4.68
2023-05-09T19:35:43.755Z,4.63
2023-05-09T19:38:11.756Z,4.70
2023-05-09T19:40:39.140Z,4.53
2023-05-09T19:43:05.610Z,4.25
2023-05-09T19:45:32.073Z,4.60
2023-05-09T19:47:58.976Z,4.63
2023-05-09T19:50:25.492Z,4.55
2023-05-09T19:52:51.917Z,4.38
2023-05-09T19:55:18.337Z,4.35
2023-05-09T19:57:44.722Z,4.50
2023-05-09T20:00:12.052Z,4.22
2023-05-09T20:02:41.412Z,4.15
2023-05-09T20:05:08.576Z,4.20
2023-05-09T20:07:36.250Z,4.43
2023-05-09T20:10:02.714Z,5.00
2023-05-09T20:12:30.217Z,4.82
2023-05-09T20:14:57.135Z,4.78
2023-05-09T20:17:23.664Z,5.10
2023-05-09T20:19:50.107Z,4.68
2023-05-09T20:22:16.628Z,5.32
2023-05-09T20:24:42.955Z,4.53
2023-05-09T20:27:09.339Z,5.57
2023-05-09T20:29:35.691Z,4.63
2023-05-09T20:32:02.145Z,4.95
2023-05-09T20:34:28.568Z,5.03
2023-05-09T20:36:55.061Z,5.20
2023-05-09T20:39:21.658Z,5.50
2023-05-09T20:41:49.330Z,5.40
2023-05-09T20:44:17.582Z,6.00
2023-05-09T20:46:45.011Z,5.65
2023-05-09T20:49:11.838Z,4.65
2023-05-09T20:51:38.737Z,5.18
2023-05-09T20:54:05.926Z,5.00
2023-05-09T20:56:39.643Z,5.45
2023-05-09T20:59:07.036Z,4.97
2023-05-09T21:01:36.661Z,5.28
2023-05-09T21:04:08.226Z,5.15
2023-05-09T21:06:36.139Z,5.30
2023-05-09T21:09:03.905Z,5.30
2023-05-09T21:11:30.323Z,5.32
2023-05-09T21:13:56.699Z,4.57
2023-05-09T21:16:23.226Z,5.07
2023-05-09T21:18:49.766Z,5.53
2023-05-09T21:21:16.210Z,5.35
2023-05-09T21:23:42.658Z,4.72
2023-05-09T21:26:09.044Z,5.30
2023-05-09T21:28:35.369Z,4.88
2023-05-09T21:31:01.967Z,4.63
2023-05-09T21:33:29.623Z,4.38
2023-05-09T21:35:55.996Z,4.28
2023-05-09T21:38:22.679Z,3.97
2023-05-09T21:40:51.133Z,3.95
2023-05-09T21:43:18.241Z,3.72
2023-05-09T21:45:45.502Z,3.55
2023-05-09T21:48:11.977Z,3.67
2023-05-09T21:50:38.414Z,3.75
2023-05-09T21:53:05.049Z,3.47
2023-05-09T21:55:31.454Z,4.05
2023-05-09T21:57:57.827Z,4.07
2023-05-09T22:00:24.726Z,4.47
2023-05-09T22:02:51.285Z,4.25
2023-05-09T22:05:17.958Z,4.22
2023-05-09T22:07:44.534Z,4.18
2023-05-09T22:10:11.165Z,4.45
2023-05-09T22:12:37.940Z,4.15
2023-05-09T22:15:04.857Z,4.20
2023-05-09T22:17:31.161Z,4.18
2023-05-09T22:19:57.484Z,3.83
2023-05-09T22:22:23.897Z,4.53
2023-05-09T22:24:50.295Z,4.03
2023-05-09T22:27:16.645Z,3.60
2023-05-09T22:29:42.955Z,2.85
2023-05-09T22:32:09.383Z,3.13
2023-05-09T22:34:35.972Z,3.05
2023-05-09T22:37:02.570Z,2.50
2023-05-09T22:39:29.410Z,2.55
2023-05-09T22:41:55.729Z,2.85
2023-05-09T22:44:22.155Z,2.53
2023-05-09T22:46:48.672Z,2.13
2023-05-09T22:49:15.092Z,2.22
2023-05-09T22:51:41.403Z,1.88
2023-05-09T22:54:08.441Z,2.03
2023-05-09T22:56:34.767Z,1.83
2023-05-09T22:59:01.212Z,1.33
2023-05-09T23:01:27.647Z,1.17
2023-05-09T23:03:54.117Z,1.30
2023-05-09T23:06:20.515Z,1.25
2023-05-09T23:08:47.081Z,0.90
2023-05-09T23:11:13.513Z,1.00
2023-05-09T23:13:39.839Z,0.93
2023-05-09T23:16:06.451Z,0.88
2023-05-09T23:18:32.821Z,1.00
2023-05-09T23:20:59.267Z,0.93
2023-05-09T23:23:25.696Z,1.17
2023-05-09T23:25:52.003Z,0.80
2023-05-09T23:28:20.253Z,1.33
2023-05-09T23:30:46.850Z,1.00
2023-05-09T23:33:13.267Z,0.80
2023-05-09T23:35:39.571Z,0.95
2023-05-09T23:38:06.250Z,1.00
2023-05-09T23:40:32.703Z,1.08
2023-05-09T23:42:59.164Z,1.20
2023-05-09T23:45:25.913Z,1.27
2023-05-09T23:47:52.318Z,1.20
2023-05-09T23:50:18.926Z,1.42
2023-05-09T23:52:49.043Z,1.38
2023-05-09T23:55:15.431Z,1.25
2023-05-09T23:57:41.869Z,1.05
