createdAt,value
2022-08-04T03:21:59.465Z,29.50
2022-08-04T03:24:45.069Z,29.70
2022-08-04T03:27:21.265Z,29.40
2022-08-04T03:30:04.163Z,29.70
2022-08-04T09:50:35.414Z,36.10
2022-08-04T11:02:01.007Z,43.20
2022-08-04T11:19:42.769Z,44.00
2022-08-04T11:22:17.259Z,44.20
2022-08-04T11:24:47.256Z,45.50
2022-08-04T11:27:17.488Z,46.50
2022-08-04T11:29:51.911Z,47.40
2022-08-04T11:32:21.648Z,48.20
2022-08-04T11:34:54.363Z,49.00
2022-08-04T11:37:25.030Z,49.70
2022-08-04T11:39:54.713Z,49.60
2022-08-04T11:42:24.580Z,49.60
2022-08-04T11:44:53.858Z,49.60
2022-08-04T11:47:30.283Z,50.10
2022-08-04T11:50:03.612Z,50.80
2022-08-04T11:52:32.803Z,50.90
2022-08-04T11:55:03.730Z,50.40
2022-08-04T11:57:35.240Z,50.30
2022-08-04T12:00:04.841Z,51.00
2022-08-04T12:02:50.068Z,51.50
2022-08-04T12:05:35.950Z,51.50
2022-08-04T12:08:12.395Z,51.70
2022-08-04T12:10:43.618Z,51.80
2022-08-04T12:13:22.112Z,51.10
2022-08-04T12:15:53.953Z,50.00
2022-08-04T12:18:23.976Z,49.00
2022-08-04T12:20:58.878Z,48.50
2022-08-04T12:23:31.070Z,48.10
2022-08-04T12:26:01.522Z,47.70
2022-08-04T12:28:46.309Z,47.10
2022-08-04T12:31:21.372Z,46.60
2022-08-04T12:34:05.014Z,46.10
2022-08-04T12:36:38.670Z,45.80
2022-08-04T12:39:10.609Z,45.50
2022-08-04T12:41:40.611Z,45.40
2022-08-04T12:44:36.353Z,45.50
2022-08-04T12:47:26.544Z,45.50
2022-08-04T12:50:00.071Z,46.40
2022-08-04T12:55:21.382Z,46.70
2022-08-04T12:57:50.556Z,46.70
2022-08-04T13:00:29.535Z,46.70
2022-08-04T13:03:05.727Z,46.70
2022-08-04T13:05:38.410Z,46.80
2022-08-04T13:08:08.160Z,46.90
2022-08-04T13:10:39.386Z,47.30
2022-08-04T13:13:12.696Z,47.70
2022-08-04T13:15:47.087Z,48.50
2022-08-04T13:18:29.291Z,49.20
2022-08-04T13:20:58.518Z,49.40
2022-08-04T13:23:28.678Z,49.80
2022-08-04T13:26:44.795Z,49.50
2022-08-04T13:29:16.761Z,48.90
2022-08-04T13:31:52.652Z,48.60
2022-08-04T13:34:21.795Z,48.10
2022-08-04T13:36:50.496Z,47.70
2022-08-04T13:39:20.958Z,47.30
2022-08-04T13:41:54.467Z,46.50
2022-08-04T13:44:30.099Z,45.80
2022-08-04T13:47:00.105Z,45.10
2022-08-04T13:49:42.677Z,44.60
2022-08-04T13:52:16.361Z,44.00
2022-08-04T13:54:47.066Z,43.60
2022-08-04T13:57:16.791Z,43.40
2022-08-04T13:59:49.796Z,43.20
2022-08-04T14:02:26.527Z,43.00
2022-08-04T14:04:57.276Z,42.90
2022-08-04T14:07:26.648Z,42.70
2022-08-04T14:10:03.541Z,42.60
2022-08-04T14:12:46.061Z,42.60
2022-08-04T14:16:01.657Z,42.50
2022-08-04T14:18:23.234Z,42.40
2022-08-04T14:21:01.509Z,42.40
2022-08-04T14:23:33.312Z,42.40
2022-08-04T14:26:14.168Z,42.40
2022-08-04T14:29:25.012Z,42.30
2022-08-04T14:31:31.103Z,42.30
2022-08-04T14:34:03.051Z,42.30
2022-08-04T14:37:13.205Z,42.20
2022-08-04T14:40:18.609Z,42.30
2022-08-04T14:42:43.560Z,42.30
2022-08-04T14:45:12.195Z,42.30
2022-08-04T14:47:41.237Z,42.20
2022-08-04T14:50:10.794Z,42.20
2022-08-04T14:52:39.229Z,42.20
2022-08-04T14:55:17.096Z,42.20
2022-08-04T14:58:33.866Z,42.10
2022-08-04T15:00:34.855Z,42.10
2022-08-04T15:03:03.918Z,42.00
2022-08-04T15:05:55.350Z,42.10
2022-08-04T15:08:19.833Z,42.40
2022-08-04T15:10:47.867Z,42.80
2022-08-04T15:13:17.475Z,43.00
2022-08-04T15:16:06.371Z,43.10
2022-08-04T15:18:34.367Z,43.10
2022-08-04T15:21:02.991Z,43.00
2022-08-04T15:23:38.774Z,43.00
2022-08-04T15:26:10.399Z,42.90
2022-08-04T15:28:40.886Z,42.90
2022-08-04T15:32:03.935Z,43.10
2022-08-04T15:33:57.749Z,43.10
2022-08-04T15:36:32.211Z,43.00
2022-08-04T15:39:06.947Z,42.90
2022-08-04T15:41:38.834Z,42.90
2022-08-04T15:44:31.029Z,42.80
2022-08-04T15:47:12.599Z,42.70
2022-08-04T15:49:40.933Z,42.60
2022-08-04T15:52:12.429Z,42.60
2022-08-04T15:54:42.550Z,42.50
2022-08-04T15:57:52.000Z,42.40
2022-08-04T16:00:21.304Z,42.30
2022-08-04T16:02:49.279Z,42.10
2022-08-04T16:05:36.997Z,42.10
2022-08-04T16:08:12.250Z,41.80
2022-08-04T16:10:41.009Z,41.70
2022-08-04T16:13:09.900Z,41.60
2022-08-04T16:15:39.848Z,41.60
2022-08-04T16:18:14.500Z,41.50
2022-08-04T16:20:55.376Z,41.40
2022-08-04T16:23:53.154Z,41.40
2022-08-04T16:26:35.480Z,41.20
2022-08-04T16:29:03.738Z,41.20
2022-08-04T16:31:36.089Z,41.10
2022-08-04T16:34:36.831Z,41.00
2022-08-04T16:36:59.501Z,40.90
2022-08-04T16:39:27.610Z,40.50
2022-08-04T16:44:52.118Z,40.00
2022-08-04T16:47:40.014Z,39.90
2022-08-04T16:52:42.635Z,39.40
2022-08-04T16:55:10.624Z,39.20
2022-08-04T16:57:39.070Z,39.00
2022-08-04T17:00:08.477Z,39.00
2022-08-04T17:02:37.975Z,39.00
2022-08-04T17:05:07.503Z,39.10
2022-08-04T17:08:02.194Z,39.10
2022-08-04T17:10:38.916Z,39.10
2022-08-04T17:14:02.563Z,39.20
2022-08-04T17:16:13.627Z,39.10
2022-08-04T17:18:48.402Z,39.10
2022-08-04T17:21:19.561Z,39.10
2022-08-04T17:24:14.513Z,39.10
2022-08-04T17:29:43.811Z,39.00
2022-08-04T17:32:17.051Z,38.90
2022-08-04T17:34:49.942Z,38.80
2022-08-04T17:37:39.728Z,38.70
2022-08-04T17:40:10.666Z,38.40
2022-08-04T17:53:12.609Z,37.80
2022-08-04T17:55:42.738Z,38.20
2022-08-04T17:58:14.062Z,37.10
2022-08-04T18:00:51.183Z,37.40
2022-08-04T19:08:11.543Z,35.30
2022-08-04T19:10:34.863Z,35.70
2022-08-04T19:13:02.787Z,35.70
2022-08-04T19:53:43.135Z,34.80
2022-08-04T22:43:32.779Z,33.00
