createdAt,value
2022-10-05T00:01:30.532Z,102068.84
2022-10-05T00:04:18.748Z,102046.56
2022-10-05T00:06:56.055Z,102032.81
2022-10-05T00:09:23.817Z,102066.78
2022-10-05T00:11:51.904Z,102057.66
2022-10-05T00:14:23.974Z,101925.34
2022-10-05T00:16:51.465Z,102033.78
2022-10-05T00:19:31.332Z,102053.81
2022-10-05T00:22:19.520Z,102036.72
2022-10-05T00:24:48.637Z,102064.69
2022-10-05T00:27:26.543Z,102070.31
2022-10-05T00:30:24.741Z,102003.94
2022-10-05T00:33:18.811Z,102056.22
2022-10-05T00:36:21.678Z,102049.19
2022-10-05T00:39:02.357Z,102016.34
2022-10-05T00:41:50.724Z,102076.72
2022-10-05T00:44:48.674Z,102078.06
2022-10-05T00:48:07.717Z,102086.47
2022-10-05T00:51:27.413Z,102082.09
2022-10-05T00:54:18.073Z,102074.59
2022-10-05T00:57:18.443Z,102084.44
2022-10-05T01:00:09.224Z,102078.41
2022-10-05T01:02:59.358Z,102076.44
2022-10-05T01:05:41.569Z,102074.34
2022-10-05T01:08:21.583Z,101985.69
2022-10-05T01:11:16.439Z,102031.88
2022-10-05T01:13:55.195Z,102042.19
2022-10-05T01:16:34.588Z,102062.00
2022-10-05T01:19:06.004Z,101915.13
2022-10-05T01:21:45.439Z,101839.63
2022-10-05T01:24:29.104Z,102061.88
2022-10-05T01:27:14.901Z,102055.69
2022-10-05T01:30:18.751Z,102002.66
2022-10-05T01:33:53.727Z,102051.19
2022-10-05T01:36:44.967Z,102052.38
2022-10-05T01:39:43.516Z,102057.03
2022-10-05T01:42:16.961Z,102048.00
2022-10-05T01:45:10.754Z,102021.28
2022-10-05T01:48:17.505Z,102037.28
2022-10-05T01:51:13.117Z,102006.81
2022-10-05T01:53:54.536Z,102062.44
2022-10-05T01:56:35.912Z,102066.91
2022-10-05T01:59:44.885Z,102038.84
2022-10-05T02:02:17.017Z,102039.56
2022-10-05T02:05:02.324Z,102065.16
2022-10-05T02:07:36.814Z,102062.41
2022-10-05T02:10:24.011Z,102063.03
2022-10-05T02:12:57.448Z,102064.06
2022-10-05T02:15:37.382Z,102046.69
2022-10-05T02:18:11.041Z,102053.19
2022-10-05T02:20:41.561Z,102053.69
2022-10-05T02:23:14.383Z,102050.66
2022-10-05T02:25:46.395Z,102068.22
2022-10-05T02:28:22.003Z,102031.03
2022-10-05T02:31:15.764Z,102033.47
2022-10-05T02:34:28.105Z,102049.13
2022-10-05T02:37:28.522Z,102032.03
2022-10-05T02:40:13.900Z,102041.25
2022-10-05T02:42:52.340Z,102050.81
2022-10-05T02:46:18.838Z,102023.78
2022-10-05T02:49:26.764Z,102057.66
2022-10-05T02:52:16.415Z,102059.66
2022-10-05T02:55:03.916Z,102058.53
2022-10-05T02:57:49.148Z,102014.41
2022-10-05T03:00:37.777Z,102055.84
2022-10-05T03:03:49.355Z,101985.69
2022-10-05T03:06:25.938Z,102053.84
2022-10-05T03:09:02.805Z,102055.03
2022-10-05T03:11:46.511Z,102050.94
2022-10-05T03:14:25.917Z,102049.25
2022-10-05T03:17:04.831Z,101974.00
2022-10-05T03:19:37.787Z,102041.34
2022-10-05T03:22:14.784Z,102048.06
2022-10-05T03:25:00.936Z,102042.69
2022-10-05T03:27:50.424Z,102036.28
2022-10-05T03:30:37.801Z,102017.34
2022-10-05T03:33:58.774Z,102031.69
2022-10-05T03:36:44.869Z,102043.09
2022-10-05T03:39:19.221Z,102045.84
2022-10-05T03:41:57.236Z,102008.13
2022-10-05T03:45:13.849Z,102038.88
2022-10-05T03:48:08.611Z,102040.72
2022-10-05T03:50:50.988Z,102034.25
2022-10-05T03:53:23.453Z,102045.22
2022-10-05T03:55:55.780Z,102052.69
2022-10-05T03:58:32.819Z,102030.88
2022-10-05T04:01:05.955Z,102019.81
2022-10-05T04:03:39.636Z,102057.94
2022-10-05T04:06:13.590Z,102071.56
2022-10-05T04:09:15.781Z,102029.91
2022-10-05T04:12:46.804Z,102039.13
2022-10-05T04:15:31.702Z,102026.69
2022-10-05T04:18:11.449Z,101988.94
2022-10-05T04:20:45.094Z,102062.91
2022-10-05T04:23:21.437Z,102075.78
2022-10-05T04:25:59.587Z,102036.63
2022-10-05T04:28:48.864Z,102073.25
2022-10-05T04:31:50.826Z,102072.56
2022-10-05T04:35:24.804Z,102071.25
2022-10-05T04:38:16.144Z,102068.28
2022-10-05T04:41:17.634Z,102066.94
2022-10-05T04:44:30.811Z,102070.44
2022-10-05T04:47:25.041Z,101994.94
2022-10-05T04:50:13.913Z,102071.50
2022-10-05T04:53:06.855Z,102011.53
2022-10-05T04:55:43.159Z,102063.16
2022-10-05T04:58:32.058Z,102067.91
2022-10-05T05:01:08.130Z,102073.47
2022-10-05T05:03:35.881Z,102073.44
2022-10-05T05:06:24.870Z,102070.34
2022-10-05T05:09:14.344Z,102077.00
2022-10-05T05:11:50.190Z,102083.69
2022-10-05T05:14:55.873Z,102076.88
2022-10-05T05:17:31.464Z,102084.78
2022-10-05T05:20:16.326Z,102082.84
2022-10-05T05:22:52.832Z,102092.50
2022-10-05T05:25:48.179Z,102053.53
2022-10-05T05:28:27.373Z,102090.88
2022-10-05T05:31:30.935Z,102096.66
2022-10-05T05:34:39.849Z,102093.28
2022-10-05T05:37:34.464Z,102095.91
2022-10-05T05:41:02.821Z,102103.69
2022-10-05T05:44:28.838Z,102095.66
2022-10-05T05:47:47.040Z,102090.81
2022-10-05T05:51:02.841Z,102091.63
2022-10-05T05:53:57.288Z,102106.00
2022-10-05T05:56:31.287Z,102090.75
2022-10-05T05:59:12.347Z,102107.53
2022-10-05T06:01:44.934Z,102118.81
2022-10-05T06:04:28.981Z,102068.94
2022-10-05T06:07:18.835Z,102120.97
2022-10-05T06:10:11.822Z,102122.34
2022-10-05T06:12:50.709Z,102123.53
2022-10-05T06:15:41.003Z,102128.53
2022-10-05T06:18:31.867Z,102134.38
2022-10-05T06:21:40.613Z,102135.16
2022-10-05T06:24:40.806Z,102139.28
2022-10-05T06:27:35.924Z,102140.38
2022-10-05T06:30:29.581Z,102145.28
2022-10-05T06:33:25.604Z,102142.69
2022-10-05T06:36:11.298Z,102078.72
2022-10-05T06:39:08.064Z,102146.00
2022-10-05T06:42:10.885Z,102141.25
2022-10-05T06:46:12.963Z,102080.41
2022-10-05T06:49:38.882Z,102142.22
2022-10-05T06:52:38.220Z,102150.47
2022-10-05T06:55:43.876Z,102156.56
2022-10-05T06:58:44.138Z,102137.84
2022-10-05T07:01:44.374Z,102155.19
2022-10-05T07:04:42.232Z,102153.16
2022-10-05T07:07:15.137Z,102159.69
2022-10-05T07:10:31.669Z,102134.13
2022-10-05T07:13:20.916Z,102163.44
2022-10-05T07:16:23.703Z,102171.81
2022-10-05T07:19:12.908Z,102170.72
2022-10-05T07:22:38.154Z,102174.84
2022-10-05T07:25:21.043Z,102173.53
2022-10-05T07:28:06.878Z,102145.66
2022-10-05T07:30:51.105Z,102124.34
2022-10-05T07:33:24.398Z,102131.38
2022-10-05T07:37:09.919Z,102186.41
2022-10-05T07:40:30.927Z,102190.44
2022-10-05T07:44:02.463Z,102194.94
2022-10-05T07:47:28.911Z,102149.66
2022-10-05T07:50:53.906Z,102202.50
2022-10-05T07:54:02.967Z,102199.13
2022-10-05T07:56:55.971Z,102160.28
2022-10-05T07:59:50.058Z,102115.84
2022-10-05T08:02:32.616Z,102195.59
2022-10-05T08:05:11.561Z,102156.28
2022-10-05T08:07:39.484Z,102116.38
2022-10-05T08:10:41.996Z,102201.84
2022-10-05T08:13:46.929Z,102203.88
2022-10-05T08:16:51.914Z,102211.41
2022-10-05T08:19:43.675Z,102208.25
2022-10-05T08:22:19.496Z,102217.88
2022-10-05T08:25:03.459Z,102204.16
2022-10-05T08:27:45.387Z,102157.84
2022-10-05T08:30:32.948Z,102163.78
2022-10-05T08:33:18.419Z,102211.28
2022-10-05T08:35:55.911Z,102223.84
2022-10-05T08:38:28.943Z,102208.34
2022-10-05T08:41:14.010Z,102217.38
2022-10-05T08:44:22.939Z,102148.13
2022-10-05T08:47:39.945Z,102210.06
2022-10-05T08:50:35.753Z,102208.94
2022-10-05T08:53:21.147Z,102224.94
2022-10-05T08:56:20.850Z,102223.25
2022-10-05T08:59:21.645Z,102222.16
2022-10-05T09:02:46.031Z,102220.63
2022-10-05T09:06:34.451Z,102216.81
2022-10-05T09:09:33.526Z,102198.13
2022-10-05T09:12:29.984Z,102225.72
2022-10-05T09:15:26.814Z,102228.16
2022-10-05T09:18:09.015Z,102232.50
2022-10-05T09:20:41.743Z,102230.09
2022-10-05T09:23:38.494Z,102226.09
2022-10-05T09:26:12.591Z,102223.13
2022-10-05T09:29:16.506Z,102214.16
2022-10-05T09:32:48.009Z,102216.38
2022-10-05T09:35:58.236Z,102215.97
2022-10-05T09:38:46.717Z,102213.91
2022-10-05T09:41:50.634Z,102215.19
2022-10-05T09:44:59.972Z,102189.88
2022-10-05T09:47:55.878Z,102223.47
2022-10-05T09:50:38.039Z,102221.28
2022-10-05T09:53:41.033Z,102221.94
2022-10-05T09:56:20.390Z,102193.72
2022-10-05T09:59:18.421Z,102219.47
2022-10-05T10:02:36.067Z,102213.69
2022-10-05T10:06:00.990Z,102212.38
2022-10-05T10:09:24.128Z,102209.00
2022-10-05T10:12:33.992Z,102210.75
2022-10-05T10:15:27.571Z,102208.28
2022-10-05T10:18:16.562Z,102196.03
2022-10-05T10:20:46.628Z,102207.34
2022-10-05T10:23:46.071Z,102210.06
2022-10-05T10:26:34.879Z,102208.53
2022-10-05T10:29:20.519Z,102201.44
2022-10-05T10:31:58.128Z,102199.78
2022-10-05T10:34:31.027Z,102204.28
2022-10-05T10:37:48.922Z,102205.16
2022-10-05T10:40:26.089Z,102203.47
2022-10-05T10:43:22.220Z,102150.09
2022-10-05T10:46:27.328Z,102142.97
2022-10-05T10:49:39.626Z,102202.66
2022-10-05T10:53:05.540Z,102194.63
2022-10-05T10:55:49.619Z,102191.06
2022-10-05T10:58:49.651Z,102197.25
2022-10-05T11:01:25.891Z,102199.09
2022-10-05T11:04:05.032Z,102195.56
2022-10-05T11:06:59.038Z,102134.06
2022-10-05T11:10:12.033Z,102192.84
2022-10-05T11:13:44.034Z,102190.16
2022-10-05T11:16:43.351Z,102180.41
2022-10-05T11:20:04.698Z,102172.38
2022-10-05T11:22:58.944Z,102183.00
2022-10-05T11:25:38.250Z,102169.13
2022-10-05T11:28:34.718Z,102170.38
2022-10-05T11:31:17.049Z,102168.72
2022-10-05T11:34:11.405Z,102164.38
2022-10-05T11:37:07.073Z,102169.69
2022-10-05T11:40:33.046Z,102166.13
2022-10-05T11:43:25.166Z,102116.25
2022-10-05T11:46:30.122Z,102163.44
2022-10-05T11:49:29.686Z,102155.34
2022-10-05T11:52:30.042Z,102142.03
2022-10-05T11:55:37.092Z,102123.31
2022-10-05T11:58:23.290Z,102156.09
2022-10-05T12:01:18.107Z,102121.38
2022-10-05T12:04:28.941Z,102142.91
2022-10-05T12:07:22.078Z,102088.03
2022-10-05T12:10:42.065Z,102140.97
2022-10-05T12:13:38.054Z,102127.72
2022-10-05T12:16:16.860Z,102134.69
2022-10-05T12:19:07.204Z,102130.06
2022-10-05T12:21:43.050Z,102136.38
2022-10-05T12:24:28.306Z,102127.75
2022-10-05T12:27:06.346Z,102121.44
2022-10-05T12:29:47.558Z,102122.41
2022-10-05T12:32:50.531Z,102093.03
2022-10-05T12:35:43.583Z,102104.66
2022-10-05T12:38:45.427Z,102118.03
2022-10-05T12:41:40.834Z,102084.13
2022-10-05T12:44:56.104Z,102094.88
2022-10-05T12:48:28.101Z,102112.72
2022-10-05T12:51:57.099Z,102114.47
2022-10-05T12:55:10.120Z,102118.00
2022-10-05T12:57:59.881Z,102112.53
2022-10-05T13:00:58.175Z,102108.25
2022-10-05T13:04:24.114Z,102096.69
2022-10-05T13:07:43.111Z,102117.16
2022-10-05T13:10:51.238Z,102103.69
2022-10-05T13:13:33.648Z,102110.94
2022-10-05T13:16:21.977Z,102104.69
2022-10-05T13:19:29.158Z,102092.22
2022-10-05T13:22:18.689Z,102102.00
2022-10-05T13:24:52.445Z,102007.66
2022-10-05T13:27:27.734Z,102099.28
2022-10-05T13:30:03.522Z,102099.34
2022-10-05T13:32:41.581Z,102082.44
2022-10-05T13:35:17.804Z,102095.78
2022-10-05T13:38:37.142Z,102096.63
2022-10-05T13:41:50.115Z,102089.50
2022-10-05T13:45:10.162Z,102051.22
2022-10-05T13:48:36.151Z,102049.44
2022-10-05T13:51:54.139Z,102082.38
2022-10-05T13:55:40.141Z,102086.00
2022-10-05T13:58:23.238Z,102091.28
2022-10-05T14:01:14.433Z,101970.19
2022-10-05T14:04:31.179Z,102073.50
2022-10-05T14:07:46.174Z,102093.97
2022-10-05T14:10:47.599Z,102004.94
2022-10-05T14:13:31.994Z,102037.91
2022-10-05T14:16:13.231Z,102077.06
2022-10-05T14:19:09.170Z,102074.41
2022-10-05T14:22:23.447Z,102078.78
2022-10-05T14:25:16.258Z,102075.25
2022-10-05T14:28:12.121Z,102088.63
2022-10-05T14:30:39.970Z,102058.28
2022-10-05T14:33:06.778Z,102077.06
2022-10-05T14:35:50.010Z,102042.34
2022-10-05T14:38:26.477Z,102069.06
2022-10-05T14:41:27.517Z,102073.50
2022-10-05T14:44:29.213Z,102058.34
2022-10-05T14:47:21.368Z,102032.56
2022-10-05T14:50:10.721Z,102045.00
2022-10-05T14:52:39.166Z,102045.00
2022-10-05T14:55:23.896Z,102020.09
2022-10-05T14:58:14.802Z,102020.09
2022-10-05T15:01:48.176Z,102062.81
2022-10-05T15:05:04.334Z,102012.09
2022-10-05T15:08:09.189Z,102046.81
2022-10-05T15:11:19.232Z,102066.41
2022-10-05T15:13:56.499Z,102037.03
2022-10-05T15:16:31.348Z,102051.28
2022-10-05T15:19:13.860Z,102069.88
2022-10-05T15:22:03.227Z,102065.44
2022-10-05T15:24:45.598Z,102064.53
2022-10-05T15:27:29.954Z,102063.69
2022-10-05T15:30:10.098Z,102043.22
2022-10-05T15:32:47.291Z,102061.06
2022-10-05T15:35:36.089Z,102068.13
2022-10-05T15:38:12.414Z,102067.25
2022-10-05T15:41:14.864Z,102067.22
2022-10-05T15:44:23.219Z,102069.84
2022-10-05T15:47:13.013Z,102016.38
2022-10-05T15:49:49.428Z,102009.28
2022-10-05T15:52:27.340Z,102075.97
2022-10-05T15:54:54.544Z,102073.31
2022-10-05T15:57:33.617Z,102076.03
2022-10-05T16:00:25.315Z,102083.91
2022-10-05T16:03:33.888Z,102083.84
2022-10-05T16:06:58.286Z,102017.75
2022-10-05T16:10:15.250Z,102085.63
2022-10-05T16:13:10.939Z,102084.75
2022-10-05T16:15:49.124Z,102066.97
2022-10-05T16:18:22.874Z,102080.31
2022-10-05T16:20:53.733Z,102085.66
2022-10-05T16:23:39.515Z,102084.63
2022-10-05T16:26:55.222Z,102083.66
2022-10-05T16:29:47.024Z,102053.31
2022-10-05T16:32:46.811Z,102095.03
2022-10-05T16:35:46.719Z,102053.09
2022-10-05T16:38:24.917Z,102099.47
2022-10-05T16:41:20.203Z,102073.59
2022-10-05T16:44:36.284Z,102106.47
2022-10-05T16:47:34.639Z,102108.06
2022-10-05T16:50:13.616Z,102112.47
2022-10-05T16:52:44.880Z,102112.38
2022-10-05T16:55:20.078Z,102119.69
2022-10-05T16:57:55.772Z,102108.94
2022-10-05T17:01:01.286Z,102112.53
2022-10-05T17:03:58.301Z,102126.56
2022-10-05T17:07:06.296Z,102119.59
2022-10-05T17:10:07.287Z,102122.34
2022-10-05T17:13:11.615Z,102118.56
2022-10-05T17:16:00.785Z,102077.50
2022-10-05T17:18:39.280Z,102104.25
2022-10-05T17:21:15.415Z,102129.16
2022-10-05T17:24:17.964Z,102124.75
2022-10-05T17:27:27.312Z,102138.91
2022-10-05T17:30:38.385Z,102135.31
2022-10-05T17:33:27.689Z,102141.59
2022-10-05T17:36:04.815Z,102142.44
2022-10-05T17:38:44.518Z,101967.56
2022-10-05T17:41:23.576Z,102139.69
2022-10-05T17:44:28.284Z,102140.59
2022-10-05T17:47:11.411Z,102136.97
2022-10-05T17:49:44.805Z,102144.06
2022-10-05T17:53:08.340Z,102130.63
2022-10-05T17:56:03.138Z,102142.19
2022-10-05T17:58:50.410Z,102141.28
2022-10-05T18:01:53.384Z,102058.13
2022-10-05T18:04:39.208Z,102144.72
2022-10-05T18:07:34.346Z,102138.41
2022-10-05T18:10:41.386Z,102080.34
2022-10-05T18:13:47.261Z,102146.66
2022-10-05T18:17:12.352Z,102146.56
2022-10-05T18:20:14.799Z,102150.09
2022-10-05T18:22:46.441Z,102153.31
2022-10-05T18:25:22.574Z,102154.25
2022-10-05T18:28:08.009Z,102150.69
2022-10-05T18:30:53.892Z,102154.16
2022-10-05T18:33:28.081Z,102149.81
2022-10-05T18:36:03.416Z,102154.94
2022-10-05T18:38:48.639Z,102155.59
2022-10-05T18:41:54.354Z,102152.59
2022-10-05T18:45:28.422Z,102161.38
2022-10-05T18:48:55.689Z,102136.16
2022-10-05T18:52:14.616Z,102150.41
2022-10-05T18:55:13.731Z,102149.25
2022-10-05T18:57:54.512Z,102158.06
2022-10-05T19:00:23.789Z,102158.75
2022-10-05T19:03:03.006Z,102074.47
2022-10-05T19:05:58.369Z,102163.84
2022-10-05T19:08:50.098Z,102162.97
2022-10-05T19:11:34.539Z,102100.19
2022-10-05T19:14:36.396Z,102138.75
2022-10-05T19:17:23.053Z,102168.09
2022-10-05T19:20:27.539Z,102106.91
2022-10-05T19:23:22.562Z,102170.66
2022-10-05T19:26:02.630Z,102165.25
2022-10-05T19:28:33.352Z,102161.72
2022-10-05T19:31:17.909Z,102172.50
2022-10-05T19:37:04.547Z,102150.25
2022-10-05T19:40:09.511Z,102156.28
2022-10-05T19:43:33.419Z,102179.50
2022-10-05T19:46:37.435Z,102175.28
2022-10-05T19:49:56.484Z,102181.59
2022-10-05T19:52:57.485Z,102126.59
2022-10-05T19:55:45.734Z,102182.75
2022-10-05T19:58:22.509Z,102109.31
2022-10-05T20:01:07.965Z,102106.50
2022-10-05T20:03:38.049Z,102192.44
2022-10-05T20:06:25.408Z,102136.66
2022-10-05T20:09:20.773Z,102157.28
2022-10-05T20:11:52.864Z,102134.75
2022-10-05T20:14:29.268Z,102127.50
2022-10-05T20:17:46.144Z,102192.56
2022-10-05T20:20:34.997Z,102190.50
2022-10-05T20:23:25.965Z,102191.63
2022-10-05T20:26:11.930Z,102197.50
2022-10-05T20:28:39.133Z,102199.63
2022-10-05T20:31:10.277Z,102123.97
2022-10-05T20:33:37.373Z,102115.38
2022-10-05T20:36:04.512Z,102183.44
2022-10-05T20:38:32.102Z,102159.13
2022-10-05T20:40:59.585Z,102173.22
2022-10-05T20:43:26.767Z,102153.81
2022-10-05T20:46:14.433Z,102156.19
2022-10-05T20:49:17.441Z,102196.81
2022-10-05T20:52:21.418Z,102200.78
2022-10-05T20:55:02.189Z,102117.31
2022-10-05T20:57:29.193Z,102132.09
2022-10-05T20:59:56.112Z,102110.56
2022-10-05T21:02:23.040Z,102064.81
2022-10-05T21:04:50.092Z,102154.31
2022-10-05T21:07:37.439Z,102144.50
2022-10-05T21:10:17.969Z,102166.00
2022-10-05T21:13:05.440Z,102163.81
2022-10-05T21:15:46.023Z,102137.47
2022-10-05T21:18:13.019Z,102153.59
2022-10-05T21:20:39.934Z,102158.78
2022-10-05T21:23:06.940Z,102193.00
2022-10-05T21:25:33.918Z,102133.63
2022-10-05T21:28:00.945Z,102134.47
2022-10-05T21:30:27.972Z,102174.75
2022-10-05T21:35:21.658Z,102095.63
2022-10-05T21:37:48.603Z,102093.53
2022-10-05T21:40:35.469Z,102129.28
2022-10-05T21:43:37.511Z,102172.97
2022-10-05T21:46:38.492Z,102169.19
2022-10-05T21:49:19.941Z,102151.91
2022-10-05T21:52:07.434Z,102110.97
2022-10-05T21:55:08.474Z,102180.69
2022-10-05T21:57:49.055Z,102124.97
2022-10-05T22:00:16.886Z,102176.91
2022-10-05T22:02:44.141Z,102027.19
2022-10-05T22:05:11.050Z,102163.97
2022-10-05T22:07:38.551Z,102080.81
2022-10-05T22:10:09.442Z,102119.41
2022-10-05T22:12:56.505Z,102147.97
2022-10-05T22:15:38.007Z,102087.06
2022-10-05T22:18:05.021Z,102150.84
2022-10-05T22:20:34.567Z,102063.94
2022-10-05T22:23:01.421Z,102109.38
2022-10-05T22:25:28.264Z,102136.22
2022-10-05T22:28:16.582Z,102120.50
2022-10-05T22:30:57.771Z,102168.16
2022-10-05T22:33:24.654Z,102177.38
2022-10-05T22:35:52.210Z,102094.41
2022-10-05T22:38:19.194Z,102080.16
2022-10-05T22:40:46.093Z,102137.56
2022-10-05T22:43:12.978Z,102114.50
2022-10-05T22:46:00.546Z,102105.59
2022-10-05T22:48:41.094Z,102136.84
2022-10-05T22:51:08.553Z,102088.97
2022-10-05T22:53:35.509Z,102117.94
2022-10-05T22:56:09.901Z,102098.88
2022-10-05T22:58:37.660Z,102157.00
2022-10-05T23:01:27.673Z,102111.81
2022-10-05T23:04:28.503Z,102045.84
2022-10-05T23:07:09.043Z,102114.16
2022-10-05T23:09:35.986Z,102046.97
2022-10-05T23:12:24.505Z,102135.25
2022-10-05T23:15:06.156Z,102158.34
2022-10-05T23:17:38.844Z,102128.81
2022-10-05T23:20:07.894Z,102161.25
2022-10-05T23:22:38.844Z,102160.47
2022-10-05T23:25:07.408Z,102137.63
2022-10-05T23:27:41.798Z,102164.03
2022-10-05T23:30:11.057Z,102165.84
2022-10-05T23:32:58.554Z,102162.56
2022-10-05T23:35:39.071Z,102107.16
2022-10-05T23:38:06.124Z,102124.84
2022-10-05T23:40:33.231Z,102129.91
2022-10-05T23:43:20.518Z,102091.72
2022-10-05T23:46:22.685Z,102089.00
2022-10-05T23:49:03.223Z,102091.22
2022-10-05T23:51:30.363Z,102092.84
2022-10-05T23:53:57.262Z,102094.06
2022-10-05T23:56:24.260Z,102080.56
2022-10-05T23:58:51.323Z,102102.75
