createdAt,value
2022-12-18T00:00:17.678Z,48.43
2022-12-18T00:01:20.528Z,48.77
2022-12-18T00:02:24.029Z,48.23
2022-12-18T00:03:26.511Z,48.26
2022-12-18T00:04:29.894Z,48.41
2022-12-18T00:05:31.692Z,48.38
2022-12-18T00:06:35.544Z,48.37
2022-12-18T00:07:38.801Z,48.01
2022-12-18T00:08:40.483Z,48.85
2022-12-18T00:09:43.148Z,48.54
2022-12-18T00:10:46.925Z,48.52
2022-12-18T00:11:49.594Z,48.65
2022-12-18T00:12:51.329Z,48.38
2022-12-18T00:13:56.168Z,48.31
2022-12-18T00:14:57.916Z,48.56
2022-12-18T00:16:03.872Z,47.85
2022-12-18T00:17:06.578Z,48.51
2022-12-18T00:18:08.595Z,48.53
2022-12-18T00:19:12.298Z,48.27
2022-12-18T00:20:14.290Z,48.58
2022-12-18T00:21:17.339Z,48.18
2022-12-18T00:22:19.987Z,48.18
2022-12-18T00:23:21.713Z,48.38
2022-12-18T00:24:24.450Z,48.89
2022-12-18T00:25:26.156Z,48.14
2022-12-18T00:26:30.634Z,47.88
2022-12-18T00:27:33.295Z,48.34
2022-12-18T00:28:35.175Z,48.72
2022-12-18T00:29:39.237Z,48.77
2022-12-18T00:30:40.982Z,48.36
2022-12-18T00:31:44.870Z,48.46
2022-12-18T00:32:46.719Z,48.42
2022-12-18T00:33:49.671Z,48.82
2022-12-18T00:34:55.689Z,48.57
2022-12-18T00:36:02.924Z,48.60
2022-12-18T00:37:04.627Z,48.33
2022-12-18T00:38:07.347Z,47.80
2022-12-18T00:39:10.513Z,48.28
2022-12-18T00:40:14.055Z,48.40
2022-12-18T00:41:37.488Z,48.77
2022-12-18T00:42:57.406Z,48.48
2022-12-18T00:43:59.138Z,48.45
2022-12-18T00:45:06.413Z,47.93
2022-12-18T00:46:11.097Z,48.40
2022-12-18T00:47:13.769Z,48.41
2022-12-18T00:48:15.523Z,48.83
2022-12-18T00:49:19.969Z,48.41
2022-12-18T00:50:22.565Z,48.29
2022-12-18T00:51:27.344Z,47.87
2022-12-18T00:52:29.004Z,48.49
2022-12-18T00:53:31.633Z,48.69
2022-12-18T00:54:33.304Z,48.84
2022-12-18T00:55:36.077Z,48.36
2022-12-18T00:56:48.063Z,48.19
2022-12-18T00:57:53.280Z,47.96
2022-12-18T00:58:55.013Z,47.88
2022-12-18T00:59:58.652Z,48.66
2022-12-18T01:01:01.817Z,47.55
2022-12-18T01:02:04.790Z,48.77
2022-12-18T01:03:06.971Z,47.92
2022-12-18T01:04:09.677Z,48.63
2022-12-18T01:05:13.478Z,47.92
2022-12-18T01:06:17.076Z,47.78
2022-12-18T01:07:18.803Z,47.78
2022-12-18T01:08:21.878Z,47.86
2022-12-18T01:09:24.535Z,48.05
2022-12-18T01:10:26.630Z,47.68
2022-12-18T01:11:29.253Z,47.53
2022-12-18T01:12:30.925Z,48.21
2022-12-18T01:13:33.652Z,47.86
2022-12-18T01:14:35.489Z,48.00
2022-12-18T01:15:38.198Z,48.00
2022-12-18T01:16:41.342Z,47.99
2022-12-18T01:17:44.687Z,47.81
2022-12-18T01:18:46.703Z,47.78
2022-12-18T01:19:49.471Z,47.73
2022-12-18T01:20:51.147Z,47.80
2022-12-18T01:21:53.961Z,47.75
2022-12-18T01:22:55.640Z,47.21
2022-12-18T01:23:59.041Z,47.15
2022-12-18T01:25:00.796Z,46.92
2022-12-18T01:26:07.209Z,47.24
2022-12-18T01:27:09.051Z,47.45
2022-12-18T01:28:12.134Z,47.48
2022-12-18T01:29:13.816Z,47.13
2022-12-18T01:30:16.988Z,47.51
2022-12-18T01:31:20.916Z,47.63
2022-12-18T01:32:25.256Z,48.18
2022-12-18T01:33:27.120Z,47.11
2022-12-18T01:34:29.903Z,47.66
2022-12-18T01:35:31.623Z,47.50
2022-12-18T01:36:36.470Z,47.77
2022-12-18T01:37:38.179Z,47.14
2022-12-18T01:38:40.869Z,47.62
2022-12-18T01:39:42.681Z,47.02
2022-12-18T01:40:45.294Z,47.20
2022-12-18T01:42:02.844Z,47.76
2022-12-18T01:43:05.525Z,47.63
2022-12-18T01:44:40.476Z,47.57
2022-12-18T01:45:43.432Z,47.48
2022-12-18T01:46:45.178Z,47.28
2022-12-18T01:47:50.457Z,47.45
2022-12-18T01:48:54.652Z,47.64
2022-12-18T01:49:58.659Z,48.00
2022-12-18T01:51:01.111Z,47.59
2022-12-18T01:52:03.749Z,47.81
2022-12-18T01:53:08.329Z,47.89
2022-12-18T01:54:11.018Z,47.82
2022-12-18T01:55:14.084Z,47.46
2022-12-18T01:56:20.302Z,47.74
2022-12-18T01:57:21.999Z,47.19
2022-12-18T01:58:27.554Z,47.44
2022-12-18T01:59:32.096Z,47.67
2022-12-18T02:00:36.001Z,47.87
2022-12-18T02:01:38.917Z,47.90
2022-12-18T02:02:42.494Z,47.95
2022-12-18T02:03:46.312Z,48.46
2022-12-18T02:04:49.732Z,47.68
2022-12-18T02:05:57.037Z,48.00
2022-12-18T02:07:05.585Z,48.17
2022-12-18T02:08:11.509Z,47.48
2022-12-18T02:09:17.432Z,47.73
2022-12-18T02:10:22.688Z,47.99
2022-12-18T02:11:35.257Z,48.01
2022-12-18T02:12:43.847Z,47.36
2022-12-18T02:13:48.945Z,47.98
2022-12-18T02:14:55.771Z,47.38
2022-12-18T02:16:03.368Z,47.99
2022-12-18T02:17:08.566Z,47.83
2022-12-18T02:18:13.361Z,47.89
2022-12-18T02:19:29.842Z,47.84
2022-12-18T02:20:36.509Z,47.82
2022-12-18T02:21:51.378Z,47.66
2022-12-18T02:23:08.671Z,47.72
2022-12-18T02:24:19.561Z,47.68
2022-12-18T02:25:30.739Z,47.78
2022-12-18T02:26:36.414Z,47.68
2022-12-18T02:27:39.270Z,47.90
2022-12-18T02:28:43.789Z,47.21
2022-12-18T02:29:55.989Z,47.82
2022-12-18T02:31:02.901Z,48.11
2022-12-18T02:32:08.596Z,47.42
2022-12-18T02:33:11.003Z,47.27
2022-12-18T02:34:14.495Z,47.74
2022-12-18T02:35:18.568Z,47.72
2022-12-18T02:36:22.820Z,47.48
2022-12-18T02:37:25.546Z,47.64
2022-12-18T02:38:28.966Z,47.50
2022-12-18T02:39:32.049Z,47.49
2022-12-18T02:40:35.059Z,47.81
2022-12-18T02:41:39.443Z,47.36
2022-12-18T02:42:42.172Z,47.45
2022-12-18T02:43:54.818Z,47.67
2022-12-18T02:44:57.544Z,47.68
2022-12-18T02:46:01.390Z,48.27
2022-12-18T02:47:04.368Z,48.19
2022-12-18T02:48:06.277Z,47.73
2022-12-18T02:49:15.821Z,47.91
2022-12-18T02:50:20.491Z,47.71
2022-12-18T02:51:26.909Z,48.61
2022-12-18T02:52:33.207Z,48.46
2022-12-18T02:53:40.263Z,48.13
2022-12-18T02:54:58.223Z,48.59
2022-12-18T02:56:05.738Z,48.60
2022-12-18T02:57:15.849Z,48.03
2022-12-18T02:58:21.470Z,48.73
2022-12-18T02:59:27.681Z,48.61
2022-12-18T03:00:33.946Z,48.55
2022-12-18T03:01:40.276Z,48.61
2022-12-18T03:02:47.772Z,48.23
2022-12-18T03:03:52.772Z,48.82
2022-12-18T03:05:00.261Z,48.56
2022-12-18T03:06:05.860Z,48.23
2022-12-18T03:07:11.940Z,48.05
2022-12-18T03:08:16.067Z,47.84
2022-12-18T03:09:22.078Z,48.19
2022-12-18T03:10:28.765Z,48.31
2022-12-18T03:11:55.085Z,48.71
2022-12-18T03:13:02.939Z,48.22
2022-12-18T03:14:05.196Z,47.63
2022-12-18T03:15:17.691Z,47.96
2022-12-18T03:16:24.267Z,48.32
2022-12-18T03:17:29.130Z,47.90
2022-12-18T03:18:33.000Z,48.38
2022-12-18T03:19:36.150Z,47.54
2022-12-18T03:20:38.931Z,48.42
2022-12-18T03:21:45.558Z,48.74
2022-12-18T03:22:50.922Z,47.97
2022-12-18T03:23:54.642Z,48.23
2022-12-18T03:24:58.267Z,48.60
2022-12-18T03:26:07.475Z,48.01
2022-12-18T03:27:11.596Z,48.59
2022-12-18T03:28:18.070Z,47.93
2022-12-18T03:29:23.702Z,47.82
2022-12-18T03:30:28.265Z,48.08
2022-12-18T03:31:30.861Z,48.49
2022-12-18T03:32:35.919Z,48.07
2022-12-18T03:33:43.138Z,48.19
2022-12-18T03:34:48.098Z,48.05
2022-12-18T03:35:51.046Z,48.91
2022-12-18T03:36:52.738Z,48.00
2022-12-18T03:37:55.490Z,48.23
2022-12-18T03:38:58.370Z,48.83
2022-12-18T03:40:01.286Z,48.21
2022-12-18T03:41:08.493Z,48.69
2022-12-18T03:42:17.685Z,48.08
2022-12-18T03:43:28.415Z,48.53
2022-12-18T03:44:33.583Z,48.04
2022-12-18T03:45:37.610Z,47.80
2022-12-18T03:46:44.888Z,48.57
2022-12-18T03:47:56.409Z,48.39
2022-12-18T03:49:03.830Z,48.79
2022-12-18T03:50:13.482Z,47.53
2022-12-18T03:51:21.263Z,48.25
2022-12-18T03:52:27.343Z,48.83
2022-12-18T03:53:35.022Z,48.38
2022-12-18T03:54:37.382Z,48.31
2022-12-18T03:55:40.613Z,48.33
2022-12-18T03:56:45.631Z,47.93
2022-12-18T03:57:49.266Z,48.14
2022-12-18T03:58:53.890Z,48.27
2022-12-18T03:59:58.761Z,47.62
2022-12-18T04:01:03.056Z,48.44
2022-12-18T04:02:07.384Z,48.44
2022-12-18T04:03:09.714Z,47.77
2022-12-18T04:04:13.081Z,47.82
2022-12-18T04:05:15.790Z,47.99
2022-12-18T04:06:18.784Z,47.74
2022-12-18T04:07:20.895Z,47.99
2022-12-18T04:08:24.148Z,47.82
2022-12-18T04:09:27.030Z,47.38
2022-12-18T04:10:29.860Z,47.58
2022-12-18T04:11:31.527Z,47.64
2022-12-18T04:12:34.446Z,48.00
2022-12-18T04:13:37.656Z,47.78
2022-12-18T04:14:41.942Z,47.75
2022-12-18T04:15:43.825Z,47.20
2022-12-18T04:16:46.535Z,47.59
2022-12-18T04:17:49.937Z,48.09
2022-12-18T04:18:52.712Z,47.96
2022-12-18T04:19:54.394Z,47.58
2022-12-18T04:20:57.113Z,48.00
2022-12-18T04:21:58.791Z,47.31
2022-12-18T04:23:01.574Z,47.28
2022-12-18T04:24:03.487Z,47.57
2022-12-18T04:25:06.793Z,47.73
2022-12-18T04:26:08.526Z,48.14
2022-12-18T04:27:11.437Z,47.40
2022-12-18T04:28:13.151Z,47.28
2022-12-18T04:29:15.931Z,47.59
2022-12-18T04:30:20.106Z,48.24
2022-12-18T04:31:22.854Z,47.95
2022-12-18T04:32:24.881Z,47.96
2022-12-18T04:33:27.689Z,47.82
2022-12-18T04:34:29.337Z,47.59
2022-12-18T04:35:32.236Z,47.89
2022-12-18T04:36:34.073Z,47.61
2022-12-18T04:37:36.786Z,47.99
2022-12-18T04:38:39.398Z,47.75
2022-12-18T04:39:41.220Z,47.45
2022-12-18T04:40:43.894Z,47.38
2022-12-18T04:41:45.544Z,47.67
2022-12-18T04:42:48.301Z,47.01
2022-12-18T04:43:50.101Z,46.95
2022-12-18T04:44:52.973Z,47.33
2022-12-18T04:46:02.702Z,47.21
2022-12-18T04:47:05.968Z,47.23
2022-12-18T04:48:07.683Z,47.60
2022-12-18T04:49:11.441Z,47.84
2022-12-18T04:50:13.230Z,47.72
2022-12-18T04:51:16.273Z,48.15
2022-12-18T04:52:18.079Z,47.35
2022-12-18T04:53:20.807Z,48.17
2022-12-18T04:54:22.491Z,47.67
2022-12-18T04:55:25.218Z,47.60
2022-12-18T04:56:26.940Z,47.84
2022-12-18T04:57:29.630Z,47.92
2022-12-18T04:58:31.552Z,47.52
2022-12-18T04:59:34.438Z,47.62
2022-12-18T05:00:36.114Z,47.42
2022-12-18T05:01:40.295Z,48.32
2022-12-18T05:02:42.336Z,47.71
2022-12-18T05:03:45.710Z,48.25
2022-12-18T05:04:47.727Z,47.98
2022-12-18T05:05:51.728Z,48.72
2022-12-18T05:06:53.491Z,48.54
2022-12-18T05:07:56.307Z,47.95
2022-12-18T05:08:58.024Z,47.88
2022-12-18T05:10:00.816Z,48.40
2022-12-18T05:11:03.922Z,48.46
2022-12-18T05:12:07.008Z,48.70
2022-12-18T05:13:08.667Z,48.69
2022-12-18T05:14:11.295Z,48.19
2022-12-18T05:15:12.978Z,48.91
2022-12-18T05:16:16.248Z,49.03
2022-12-18T05:17:19.473Z,48.15
2022-12-18T05:18:22.232Z,48.49
2022-12-18T05:19:23.956Z,48.34
2022-12-18T05:20:27.080Z,48.89
2022-12-18T05:21:29.311Z,48.92
2022-12-18T05:22:31.947Z,48.30
2022-12-18T05:23:36.857Z,48.71
2022-12-18T05:24:39.703Z,48.89
2022-12-18T05:25:41.408Z,48.11
2022-12-18T05:26:44.383Z,48.49
2022-12-18T05:27:46.412Z,48.56
2022-12-18T05:28:49.061Z,48.35
2022-12-18T05:29:50.738Z,48.49
2022-12-18T05:30:54.463Z,48.46
2022-12-18T05:31:56.629Z,48.81
2022-12-18T05:33:00.648Z,48.78
2022-12-18T05:34:02.310Z,47.81
2022-12-18T05:35:06.890Z,48.63
2022-12-18T05:36:09.644Z,48.67
2022-12-18T05:37:12.415Z,48.17
2022-12-18T05:38:14.199Z,48.22
2022-12-18T05:39:17.156Z,48.50
2022-12-18T05:40:18.972Z,48.64
2022-12-18T05:41:21.586Z,48.25
2022-12-18T05:42:23.373Z,48.46
2022-12-18T05:43:28.609Z,48.10
2022-12-18T05:44:30.321Z,48.31
2022-12-18T05:45:33.084Z,48.03
2022-12-18T05:46:34.829Z,48.32
2022-12-18T05:47:37.963Z,48.33
2022-12-18T05:48:41.024Z,48.96
2022-12-18T05:49:43.699Z,48.13
2022-12-18T05:50:46.559Z,47.76
2022-12-18T05:51:49.262Z,47.96
2022-12-18T05:52:50.987Z,47.84
2022-12-18T05:53:53.777Z,48.43
2022-12-18T05:54:55.562Z,48.82
2022-12-18T05:56:02.207Z,48.35
2022-12-18T05:57:04.072Z,48.20
2022-12-18T05:58:07.699Z,48.53
2022-12-18T05:59:10.704Z,48.25
2022-12-18T06:00:14.630Z,48.33
2022-12-18T06:01:17.948Z,47.81
2022-12-18T06:02:21.980Z,48.42
2022-12-18T06:03:25.917Z,47.71
2022-12-18T06:04:36.564Z,48.46
2022-12-18T06:05:38.861Z,47.84
2022-12-18T06:06:41.527Z,47.85
2022-12-18T06:07:43.239Z,48.10
2022-12-18T06:08:46.865Z,48.31
2022-12-18T06:09:48.789Z,47.86
2022-12-18T06:10:53.311Z,48.39
2022-12-18T06:11:54.997Z,47.86
2022-12-18T06:12:57.895Z,48.04
2022-12-18T06:14:00.779Z,48.20
2022-12-18T06:15:03.762Z,47.71
2022-12-18T06:16:06.411Z,48.04
2022-12-18T06:17:09.086Z,48.51
2022-12-18T06:18:10.840Z,48.45
2022-12-18T06:19:17.545Z,48.41
2022-12-18T06:20:20.929Z,47.63
2022-12-18T06:21:23.614Z,48.33
2022-12-18T06:22:25.912Z,48.47
2022-12-18T06:23:29.062Z,48.44
2022-12-18T06:24:30.982Z,47.87
2022-12-18T06:25:33.940Z,47.77
2022-12-18T06:26:38.161Z,48.18
2022-12-18T06:27:40.911Z,48.66
2022-12-18T06:28:43.926Z,48.36
2022-12-18T06:29:46.677Z,48.75
2022-12-18T06:30:49.279Z,48.33
2022-12-18T06:31:51.947Z,48.57
2022-12-18T06:32:56.602Z,48.64
2022-12-18T06:33:59.826Z,48.81
2022-12-18T06:35:02.337Z,48.62
2022-12-18T06:36:08.853Z,48.25
2022-12-18T06:37:10.542Z,48.77
2022-12-18T06:38:13.297Z,48.58
2022-12-18T06:39:14.970Z,48.64
2022-12-18T06:40:17.853Z,48.62
2022-12-18T06:41:20.980Z,48.11
2022-12-18T06:42:26.689Z,48.92
2022-12-18T06:43:28.383Z,48.65
2022-12-18T06:44:31.230Z,48.84
2022-12-18T06:45:32.979Z,48.71
2022-12-18T06:46:35.694Z,48.42
2022-12-18T06:47:37.351Z,48.26
2022-12-18T06:48:40.026Z,48.88
2022-12-18T06:49:41.701Z,48.75
2022-12-18T06:50:44.426Z,48.49
2022-12-18T06:51:48.035Z,48.47
2022-12-18T06:52:51.567Z,49.04
2022-12-18T06:53:53.280Z,48.15
2022-12-18T06:54:56.002Z,49.21
2022-12-18T06:56:06.374Z,49.22
2022-12-18T06:57:12.145Z,49.20
2022-12-18T06:58:13.874Z,49.28
2022-12-18T06:59:16.825Z,49.16
2022-12-18T07:00:19.167Z,49.39
2022-12-18T07:01:22.096Z,48.75
2022-12-18T07:02:23.958Z,49.13
2022-12-18T07:03:26.772Z,48.38
2022-12-18T07:04:29.708Z,49.00
2022-12-18T07:05:32.550Z,48.93
2022-12-18T07:06:34.258Z,48.56
2022-12-18T07:07:38.266Z,48.54
2022-12-18T07:08:39.962Z,49.08
2022-12-18T07:09:42.645Z,49.44
2022-12-18T07:10:47.421Z,49.15
2022-12-18T07:11:50.937Z,48.69
2022-12-18T07:12:52.634Z,49.17
2022-12-18T07:13:55.464Z,49.12
2022-12-18T07:14:57.142Z,49.13
2022-12-18T07:16:09.740Z,48.65
2022-12-18T07:17:15.616Z,48.79
2022-12-18T07:18:17.411Z,48.95
2022-12-18T07:19:20.149Z,48.63
2022-12-18T07:20:21.803Z,48.66
2022-12-18T07:21:27.051Z,48.50
2022-12-18T07:22:28.855Z,48.20
2022-12-18T07:23:34.289Z,49.55
2022-12-18T07:24:35.995Z,49.24
2022-12-18T07:25:39.375Z,49.14
2022-12-18T07:26:42.097Z,48.66
2022-12-18T07:27:43.824Z,48.78
2022-12-18T07:28:46.472Z,49.17
2022-12-18T07:29:48.189Z,48.94
2022-12-18T07:30:50.880Z,48.98
2022-12-18T07:31:52.639Z,48.92
2022-12-18T07:32:55.406Z,49.03
2022-12-18T07:33:57.176Z,48.94
2022-12-18T07:34:59.858Z,49.21
2022-12-18T07:36:02.338Z,49.41
2022-12-18T07:37:05.553Z,48.99
2022-12-18T07:38:07.302Z,48.77
2022-12-18T07:39:12.749Z,49.04
2022-12-18T07:40:14.628Z,48.46
2022-12-18T07:41:17.759Z,48.81
2022-12-18T07:42:31.525Z,48.96
2022-12-18T07:43:34.468Z,49.61
2022-12-18T07:44:36.409Z,49.06
2022-12-18T07:45:39.632Z,49.03
2022-12-18T07:46:42.733Z,49.12
2022-12-18T07:47:44.446Z,49.08
2022-12-18T07:48:50.443Z,49.30
2022-12-18T07:49:52.408Z,49.25
2022-12-18T07:50:55.155Z,49.63
2022-12-18T07:51:57.212Z,49.82
2022-12-18T07:53:04.416Z,49.25
2022-12-18T07:54:06.193Z,49.01
2022-12-18T07:55:10.746Z,48.81
2022-12-18T07:56:31.164Z,49.04
2022-12-18T07:57:49.917Z,48.47
2022-12-18T07:58:52.574Z,48.88
2022-12-18T07:59:55.275Z,49.18
2022-12-18T08:01:05.350Z,49.42
2022-12-18T08:02:09.200Z,49.40
2022-12-18T08:03:12.073Z,48.82
2022-12-18T08:04:14.903Z,48.76
2022-12-18T08:05:16.659Z,48.42
2022-12-18T08:06:19.299Z,49.42
2022-12-18T08:07:24.152Z,49.08
2022-12-18T08:08:26.820Z,49.09
2022-12-18T08:09:29.459Z,48.82
2022-12-18T08:10:32.483Z,48.98
2022-12-18T08:11:35.143Z,48.60
2022-12-18T08:12:36.887Z,48.28
2022-12-18T08:13:39.817Z,48.89
2022-12-18T08:14:41.860Z,49.12
2022-12-18T08:15:44.620Z,48.11
2022-12-18T08:16:47.296Z,48.72
2022-12-18T08:17:50.008Z,48.26
2022-12-18T08:18:53.370Z,48.44
2022-12-18T08:19:56.105Z,47.97
2022-12-18T08:20:57.779Z,48.36
2022-12-18T08:22:00.480Z,47.68
2022-12-18T08:23:02.166Z,47.68
2022-12-18T08:24:05.479Z,47.19
2022-12-18T08:25:09.059Z,47.93
2022-12-18T08:26:12.271Z,47.82
2022-12-18T08:27:30.657Z,47.48
2022-12-18T08:28:33.505Z,47.85
2022-12-18T08:29:36.211Z,47.76
2022-12-18T08:30:38.039Z,47.65
2022-12-18T08:31:40.857Z,48.01
2022-12-18T08:32:42.787Z,47.90
2022-12-18T08:33:45.938Z,47.91
2022-12-18T08:34:49.716Z,48.19
2022-12-18T08:35:51.467Z,48.30
2022-12-18T08:36:54.207Z,47.60
2022-12-18T08:37:55.901Z,47.33
2022-12-18T08:38:59.105Z,48.24
2022-12-18T08:40:02.068Z,48.33
2022-12-18T08:41:06.019Z,47.91
2022-12-18T08:42:28.016Z,48.51
2022-12-18T08:43:48.313Z,47.61
2022-12-18T08:44:50.143Z,48.04
2022-12-18T08:45:52.877Z,48.05
2022-12-18T08:46:55.562Z,48.01
2022-12-18T08:47:58.246Z,48.10
2022-12-18T08:48:59.966Z,47.80
2022-12-18T08:50:03.147Z,47.95
2022-12-18T08:51:06.054Z,47.82
2022-12-18T08:52:08.705Z,47.72
2022-12-18T08:53:10.426Z,47.75
2022-12-18T08:54:13.974Z,47.71
2022-12-18T08:55:16.834Z,48.12
2022-12-18T08:56:19.675Z,47.41
2022-12-18T08:57:22.755Z,47.75
2022-12-18T08:58:25.651Z,47.64
2022-12-18T08:59:31.260Z,47.58
2022-12-18T09:00:34.199Z,47.38
2022-12-18T09:01:36.982Z,48.01
2022-12-18T09:02:39.008Z,47.71
2022-12-18T09:03:42.284Z,47.52
2022-12-18T09:04:46.880Z,47.49
2022-12-18T09:05:50.331Z,47.68
2022-12-18T09:06:53.094Z,47.40
2022-12-18T09:07:54.751Z,47.39
2022-12-18T09:08:57.394Z,47.16
2022-12-18T09:09:59.094Z,47.49
2022-12-18T09:11:01.797Z,47.33
2022-12-18T09:12:04.807Z,47.12
2022-12-18T09:13:07.872Z,47.11
2022-12-18T09:14:11.389Z,47.00
2022-12-18T09:15:13.102Z,47.29
2022-12-18T09:16:15.845Z,47.41
2022-12-18T09:17:17.658Z,47.29
2022-12-18T09:18:21.778Z,47.22
2022-12-18T09:19:24.460Z,47.60
2022-12-18T09:20:26.206Z,47.10
2022-12-18T09:21:30.757Z,47.37
2022-12-18T09:22:33.783Z,47.20
2022-12-18T09:23:35.477Z,47.46
2022-12-18T09:24:38.158Z,47.18
2022-12-18T09:25:40.388Z,47.22
2022-12-18T09:26:43.478Z,47.49
2022-12-18T09:27:49.219Z,47.10
2022-12-18T09:28:53.858Z,46.77
2022-12-18T09:29:56.650Z,46.93
2022-12-18T09:30:58.413Z,46.64
2022-12-18T09:32:01.174Z,46.72
2022-12-18T09:33:02.908Z,46.77
2022-12-18T09:34:07.032Z,46.86
2022-12-18T09:35:09.892Z,46.63
2022-12-18T09:36:13.488Z,46.50
2022-12-18T09:37:16.182Z,46.46
2022-12-18T09:38:19.495Z,46.49
2022-12-18T09:39:24.236Z,46.72
2022-12-18T09:40:36.152Z,46.16
2022-12-18T09:41:46.671Z,46.33
2022-12-18T09:42:52.788Z,46.36
2022-12-18T09:43:59.283Z,46.39
2022-12-18T09:45:02.293Z,46.25
2022-12-18T09:46:06.597Z,45.97
2022-12-18T09:47:13.078Z,46.60
2022-12-18T09:48:17.894Z,46.41
2022-12-18T09:49:24.799Z,46.76
2022-12-18T09:50:31.836Z,46.30
2022-12-18T09:51:39.429Z,46.60
2022-12-18T09:52:44.539Z,46.40
2022-12-18T09:53:51.407Z,45.89
2022-12-18T09:54:57.197Z,45.98
2022-12-18T09:55:58.945Z,45.86
2022-12-18T09:57:01.692Z,45.70
2022-12-18T09:58:09.124Z,46.76
2022-12-18T09:59:21.813Z,46.28
2022-12-18T10:00:26.016Z,46.33
2022-12-18T10:01:37.660Z,46.19
2022-12-18T10:02:44.452Z,46.52
2022-12-18T10:03:47.297Z,46.52
2022-12-18T10:05:00.317Z,46.36
2022-12-18T10:06:08.638Z,46.57
2022-12-18T10:07:15.961Z,46.93
2022-12-18T10:08:21.589Z,46.77
2022-12-18T10:09:30.663Z,46.57
2022-12-18T10:10:40.770Z,46.44
2022-12-18T10:11:48.247Z,46.76
2022-12-18T10:13:00.993Z,46.98
2022-12-18T10:14:14.679Z,46.58
2022-12-18T10:15:22.956Z,46.39
2022-12-18T10:16:33.258Z,46.52
2022-12-18T10:17:46.048Z,46.12
2022-12-18T10:19:02.155Z,45.78
2022-12-18T10:20:10.262Z,45.57
2022-12-18T10:21:14.522Z,45.17
2022-12-18T10:22:27.914Z,44.78
2022-12-18T10:23:36.121Z,44.60
2022-12-18T10:24:42.358Z,44.68
2022-12-18T10:25:52.881Z,44.19
2022-12-18T10:26:58.290Z,43.85
2022-12-18T10:28:11.340Z,43.55
2022-12-18T10:29:18.884Z,43.28
2022-12-18T10:30:25.188Z,43.25
2022-12-18T10:31:27.934Z,43.58
2022-12-18T10:32:31.292Z,43.38
2022-12-18T10:33:35.290Z,43.09
2022-12-18T10:34:37.000Z,42.95
2022-12-18T10:35:42.942Z,42.93
2022-12-18T10:36:45.690Z,42.41
2022-12-18T10:38:06.383Z,42.32
2022-12-18T10:39:23.642Z,42.88
2022-12-18T10:40:26.427Z,42.06
2022-12-18T10:41:29.509Z,41.81
2022-12-18T10:42:32.441Z,41.80
2022-12-18T10:43:36.382Z,42.07
2022-12-18T10:44:38.144Z,42.09
2022-12-18T10:45:42.449Z,41.75
2022-12-18T10:46:46.387Z,41.58
2022-12-18T10:47:51.479Z,41.72
2022-12-18T10:48:55.949Z,41.41
2022-12-18T10:49:59.040Z,41.31
2022-12-18T10:51:10.842Z,41.94
2022-12-18T10:52:18.154Z,42.06
2022-12-18T10:53:21.883Z,41.96
2022-12-18T10:54:26.040Z,42.09
2022-12-18T10:55:32.871Z,42.22
2022-12-18T10:56:36.746Z,41.96
2022-12-18T10:57:41.435Z,41.80
2022-12-18T10:58:43.490Z,42.13
2022-12-18T10:59:55.673Z,42.09
2022-12-18T11:01:08.927Z,41.90
2022-12-18T11:02:28.908Z,41.50
2022-12-18T11:03:33.520Z,41.67
2022-12-18T11:04:36.634Z,41.82
2022-12-18T11:05:38.629Z,41.77
2022-12-18T11:06:58.707Z,41.46
2022-12-18T11:08:01.806Z,41.49
2022-12-18T11:09:13.174Z,41.27
2022-12-18T11:10:18.780Z,41.34
2022-12-18T11:11:23.351Z,41.27
2022-12-18T11:12:26.059Z,41.53
2022-12-18T11:13:29.389Z,41.98
2022-12-18T11:14:34.701Z,41.52
2022-12-18T11:15:36.412Z,41.60
2022-12-18T11:17:23.799Z,41.60
2022-12-18T11:18:19.796Z,41.70
2022-12-18T11:19:35.438Z,41.69
2022-12-18T11:20:38.224Z,41.44
2022-12-18T11:21:42.362Z,42.31
2022-12-18T11:22:45.095Z,42.00
2022-12-18T11:23:49.504Z,41.54
2022-12-18T11:25:30.169Z,41.69
2022-12-18T11:26:20.940Z,41.81
2022-12-18T11:27:22.725Z,41.53
2022-12-18T11:28:38.486Z,41.43
2022-12-18T11:29:46.519Z,41.05
2022-12-18T11:30:49.841Z,41.27
2022-12-18T11:31:53.992Z,41.35
2022-12-18T11:33:00.788Z,41.01
2022-12-18T11:35:37.969Z,41.17
2022-12-18T11:36:44.501Z,40.98
2022-12-18T11:37:50.126Z,41.53
2022-12-18T11:38:54.559Z,41.00
2022-12-18T11:40:00.032Z,41.25
2022-12-18T11:41:04.853Z,41.01
2022-12-18T11:42:13.154Z,40.89
2022-12-18T11:43:18.202Z,41.26
2022-12-18T11:44:25.842Z,40.50
2022-12-18T11:45:33.203Z,40.31
2022-12-18T11:46:38.879Z,40.68
2022-12-18T11:47:46.046Z,40.75
2022-12-18T11:48:51.104Z,40.57
2022-12-18T11:49:54.162Z,40.45
2022-12-18T11:50:57.367Z,40.40
2022-12-18T11:52:04.256Z,40.29
2022-12-18T11:53:06.632Z,40.54
2022-12-18T11:54:13.861Z,40.72
2022-12-18T11:55:18.607Z,41.17
2022-12-18T11:56:32.151Z,41.06
2022-12-18T11:57:39.928Z,40.54
2022-12-18T11:58:48.590Z,41.05
2022-12-18T11:59:55.974Z,40.62
2022-12-18T12:01:05.506Z,40.94
2022-12-18T12:02:24.041Z,40.92
2022-12-18T12:03:41.849Z,41.46
2022-12-18T12:04:58.638Z,41.37
2022-12-18T12:06:07.799Z,41.11
2022-12-18T12:07:21.024Z,40.21
2022-12-18T12:08:27.434Z,40.81
2022-12-18T12:09:33.743Z,40.73
2022-12-18T12:10:45.211Z,40.05
2022-12-18T12:11:58.573Z,39.74
2022-12-18T12:13:14.898Z,40.32
2022-12-18T12:14:29.142Z,39.83
2022-12-18T12:15:39.005Z,39.92
2022-12-18T12:16:50.916Z,40.21
2022-12-18T12:17:59.106Z,39.32
2022-12-18T12:19:15.686Z,39.57
2022-12-18T12:20:22.202Z,39.16
2022-12-18T12:21:29.867Z,40.00
2022-12-18T12:22:39.916Z,39.63
2022-12-18T12:23:46.757Z,39.68
2022-12-18T12:25:00.930Z,39.64
2022-12-18T12:26:05.666Z,40.18
2022-12-18T12:27:15.954Z,39.89
2022-12-18T12:28:34.931Z,39.91
2022-12-18T12:29:48.391Z,40.31
2022-12-18T12:30:57.921Z,40.38
2022-12-18T12:32:11.142Z,39.69
2022-12-18T12:33:23.465Z,39.94
2022-12-18T12:34:29.184Z,40.14
2022-12-18T12:35:40.014Z,40.43
2022-12-18T12:36:50.614Z,40.66
2022-12-18T12:38:00.873Z,39.59
2022-12-18T12:39:06.305Z,40.04
2022-12-18T12:40:40.849Z,40.36
2022-12-18T12:41:54.181Z,40.14
2022-12-18T12:43:17.286Z,39.83
2022-12-18T12:44:24.452Z,40.36
2022-12-18T12:45:32.285Z,39.80
2022-12-18T12:46:40.226Z,39.75
2022-12-18T12:47:43.877Z,39.73
2022-12-18T12:48:49.818Z,40.42
2022-12-18T12:49:53.076Z,39.64
2022-12-18T12:50:56.669Z,40.48
2022-12-18T12:52:02.331Z,40.37
2022-12-18T12:53:09.516Z,40.68
2022-12-18T12:54:17.595Z,40.61
2022-12-18T12:55:22.543Z,40.54
2022-12-18T12:56:39.355Z,40.55
2022-12-18T12:57:44.043Z,41.07
2022-12-18T12:58:54.570Z,41.01
2022-12-18T13:00:02.558Z,40.25
2022-12-18T13:01:12.365Z,40.66
2022-12-18T13:02:19.770Z,40.54
2022-12-18T13:03:33.829Z,40.55
2022-12-18T13:04:41.626Z,41.04
2022-12-18T13:05:47.457Z,40.88
2022-12-18T13:06:52.785Z,40.86
2022-12-18T13:07:58.557Z,41.22
2022-12-18T13:09:03.653Z,40.86
2022-12-18T13:10:29.881Z,40.71
2022-12-18T13:12:00.385Z,41.33
2022-12-18T13:13:04.366Z,41.12
2022-12-18T13:14:22.891Z,41.02
2022-12-18T13:15:28.506Z,41.41
2022-12-18T13:16:30.365Z,41.80
2022-12-18T13:17:33.462Z,41.27
2022-12-18T13:18:35.487Z,41.58
2022-12-18T13:19:38.292Z,41.49
2022-12-18T13:20:44.722Z,41.16
2022-12-18T13:21:56.809Z,41.48
2022-12-18T13:22:58.572Z,41.60
2022-12-18T13:24:17.051Z,41.65
2022-12-18T13:25:30.240Z,41.88
2022-12-18T13:26:35.069Z,41.74
2022-12-18T13:28:02.181Z,41.39
2022-12-18T13:29:07.020Z,41.51
2022-12-18T13:30:43.789Z,41.97
2022-12-18T13:32:23.014Z,41.73
2022-12-18T13:34:25.721Z,41.96
2022-12-18T13:35:40.309Z,42.52
2022-12-18T13:36:44.005Z,42.26
2022-12-18T13:37:53.497Z,42.31
2022-12-18T13:39:34.128Z,42.13
2022-12-18T13:40:57.212Z,42.57
2022-12-18T13:42:50.131Z,42.40
2022-12-18T13:43:54.713Z,42.82
2022-12-18T13:44:56.448Z,42.82
2022-12-18T13:46:06.267Z,42.83
2022-12-18T13:47:28.257Z,42.90
2022-12-18T13:48:33.031Z,42.76
2022-12-18T13:49:40.313Z,42.87
2022-12-18T13:50:42.113Z,42.76
2022-12-18T13:51:46.368Z,42.99
2022-12-18T13:52:50.371Z,42.55
2022-12-18T13:53:55.291Z,43.24
2022-12-18T13:54:59.316Z,42.60
2022-12-18T13:56:01.231Z,43.02
2022-12-18T13:57:04.816Z,43.04
2022-12-18T13:58:07.267Z,42.96
2022-12-18T13:59:22.873Z,43.15
2022-12-18T14:00:29.481Z,43.10
2022-12-18T14:01:32.354Z,43.24
2022-12-18T14:02:35.809Z,43.49
2022-12-18T14:03:38.754Z,43.54
2022-12-18T14:04:41.797Z,43.46