createdAt,value
2022-09-11T00:02:13.316Z,101797.13
2022-09-11T00:07:37.747Z,101790.31
2022-09-11T00:13:00.755Z,101786.94
2022-09-11T00:18:24.021Z,101798.47
2022-09-11T00:23:49.747Z,101801.06
2022-09-11T00:29:12.951Z,101804.69
2022-09-11T00:34:36.002Z,101801.38
2022-09-11T00:40:00.420Z,101805.94
2022-09-11T00:45:26.870Z,101801.75
2022-09-11T00:50:50.735Z,101797.47
2022-09-11T00:56:15.176Z,101798.31
2022-09-11T01:01:38.282Z,101809.00
2022-09-11T01:07:02.509Z,101791.94
2022-09-11T01:12:32.720Z,101801.34
2022-09-11T01:18:02.945Z,101806.69
2022-09-11T01:23:37.175Z,101802.56
2022-09-11T01:29:04.388Z,101808.59
2022-09-11T01:34:31.798Z,101807.13
2022-09-11T01:40:01.688Z,101807.22
2022-09-11T01:45:31.230Z,101788.41
2022-09-11T01:50:55.818Z,101804.81
2022-09-11T01:56:22.858Z,101803.19
2022-09-11T02:01:52.082Z,101806.78
2022-09-11T02:07:17.572Z,101818.28
2022-09-11T02:12:54.836Z,101806.22
2022-09-11T02:18:24.721Z,101817.88
2022-09-11T02:23:49.684Z,101824.13
2022-09-11T02:29:13.060Z,101824.22
2022-09-11T02:34:38.470Z,101814.66
2022-09-11T02:40:14.947Z,101820.88
2022-09-11T02:45:49.031Z,101799.38
2022-09-11T02:51:20.783Z,101832.50
2022-09-11T02:56:47.754Z,101819.81
2022-09-11T03:02:13.176Z,101840.81
2022-09-11T03:07:38.134Z,101838.22
2022-09-11T03:13:01.365Z,101834.56
2022-09-11T03:18:27.661Z,101839.88
2022-09-11T03:23:52.296Z,101841.72
2022-09-11T03:29:15.710Z,101823.69
2022-09-11T03:34:39.649Z,101853.44
2022-09-11T03:40:06.817Z,101851.00
2022-09-11T03:45:30.251Z,101856.31
2022-09-11T03:50:54.583Z,101853.78
2022-09-11T03:56:19.362Z,101843.44
2022-09-11T04:01:44.188Z,101848.91
2022-09-11T04:07:07.512Z,101850.63
2022-09-11T04:12:32.028Z,101852.56
2022-09-11T04:17:55.577Z,101849.34
2022-09-11T04:23:19.573Z,101847.78
2022-09-11T04:28:47.617Z,101850.53
2022-09-11T04:34:11.705Z,101856.72
2022-09-11T04:39:35.840Z,101864.63
2022-09-11T04:45:00.555Z,101862.41
2022-09-11T04:50:24.105Z,101882.56
2022-09-11T04:56:07.790Z,101886.91
2022-09-11T05:01:38.430Z,101889.78
2022-09-11T05:07:02.634Z,101885.50
2022-09-11T05:12:25.823Z,101773.03
2022-09-11T05:17:51.370Z,101872.53
2022-09-11T05:23:17.059Z,101899.34
2022-09-11T05:28:40.327Z,101907.69
2022-09-11T05:34:05.412Z,101908.38
2022-09-11T05:39:28.900Z,101893.63
2022-09-11T05:44:53.074Z,101901.38
2022-09-11T05:50:18.642Z,101911.72
2022-09-11T05:55:41.749Z,101885.72
2022-09-11T06:01:10.543Z,101922.13
2022-09-11T06:06:36.411Z,101925.53
2022-09-11T06:12:00.865Z,101941.97
2022-09-11T06:17:24.739Z,101939.97
2022-09-11T06:22:50.547Z,101935.56
2022-09-11T06:28:13.952Z,101941.56
2022-09-11T06:33:38.971Z,101939.66
2022-09-11T06:39:03.431Z,101942.84
2022-09-11T06:44:27.438Z,101951.34
2022-09-11T06:49:52.252Z,101954.34
2022-09-11T06:55:27.645Z,101957.84
2022-09-11T07:00:56.452Z,101954.78
2022-09-11T07:06:21.999Z,101966.38
2022-09-11T07:11:46.897Z,101965.78
2022-09-11T07:17:10.301Z,101965.28
2022-09-11T07:22:36.235Z,101954.66
2022-09-11T07:28:00.803Z,101960.78
2022-09-11T07:33:24.221Z,101957.56
2022-09-11T07:38:50.945Z,101960.59
2022-09-11T07:44:16.322Z,101952.75
2022-09-11T07:49:39.403Z,101950.84
2022-09-11T07:55:03.555Z,101940.94
2022-09-11T08:00:36.441Z,101932.84
2022-09-11T08:06:13.184Z,101934.59
2022-09-11T08:11:38.750Z,101939.38
2022-09-11T08:17:03.451Z,101948.75
2022-09-11T08:22:28.171Z,101948.59
2022-09-11T08:27:52.801Z,101959.09
2022-09-11T08:33:20.199Z,101967.13
2022-09-11T08:38:47.140Z,101967.22
2022-09-11T08:44:18.350Z,101961.88
2022-09-11T08:49:45.080Z,101960.78
2022-09-11T08:55:13.977Z,101955.25
2022-09-11T09:00:41.307Z,101957.06
2022-09-11T09:06:21.498Z,101962.81
2022-09-11T09:11:52.688Z,101954.88
2022-09-11T09:17:21.818Z,101963.22
2022-09-11T09:22:49.707Z,101940.31
2022-09-11T09:28:20.211Z,101957.72
2022-09-11T09:33:47.092Z,101959.09
2022-09-11T09:39:14.699Z,101952.44
2022-09-11T09:44:55.207Z,101961.63
2022-09-11T09:50:20.793Z,101963.56
2022-09-11T09:55:47.493Z,101962.84
2022-09-11T10:01:45.328Z,101967.25
2022-09-11T10:07:11.523Z,101976.66
2022-09-11T10:12:36.477Z,101967.41
2022-09-11T10:18:23.326Z,101970.56
2022-09-11T10:23:48.062Z,101969.69
2022-09-11T10:29:16.502Z,101962.03
2022-09-11T10:34:41.982Z,101969.81
2022-09-11T10:40:09.065Z,101943.69
2022-09-11T10:45:33.873Z,101963.94
2022-09-11T10:51:05.907Z,101954.97
2022-09-11T10:56:29.204Z,101943.19
2022-09-11T11:01:54.211Z,101944.88
2022-09-11T11:07:28.245Z,101936.25
2022-09-11T11:13:01.277Z,101940.09
2022-09-11T11:18:35.637Z,101939.75
2022-09-11T11:24:09.528Z,101940.72
2022-09-11T11:29:45.332Z,101945.28
2022-09-11T11:35:21.952Z,101945.00
2022-09-11T11:40:49.340Z,101941.06
2022-09-11T11:46:18.198Z,101944.19
2022-09-11T11:51:50.687Z,101936.09
2022-09-11T11:57:17.394Z,101942.81
2022-09-11T12:02:47.026Z,101951.06
2022-09-11T12:08:14.479Z,101946.59
2022-09-11T12:13:38.661Z,101946.25
2022-09-11T12:19:07.629Z,101947.53
2022-09-11T12:24:58.923Z,101954.03
2022-09-11T12:30:25.720Z,101930.78
2022-09-11T12:35:51.501Z,101943.97
2022-09-11T12:41:17.668Z,101939.66
2022-09-11T12:47:16.584Z,101930.44
2022-09-11T12:52:47.819Z,101932.78
2022-09-11T12:58:28.589Z,101858.75
2022-09-11T13:03:59.253Z,101925.03
2022-09-11T13:09:24.224Z,101915.94
2022-09-11T13:14:50.213Z,101907.88
2022-09-11T13:20:22.536Z,101904.88
2022-09-11T13:25:45.959Z,101903.59
2022-09-11T13:31:19.393Z,101889.50
2022-09-11T13:36:42.858Z,101888.56
2022-09-11T13:42:11.363Z,101885.22
2022-09-11T13:47:42.376Z,101891.34
2022-09-11T13:53:05.933Z,101882.78
2022-09-11T13:58:35.672Z,101882.16
2022-09-11T14:04:00.270Z,101878.38
2022-09-11T14:09:24.185Z,101880.66
2022-09-11T14:14:53.126Z,101875.38
2022-09-11T14:20:20.187Z,101871.41
2022-09-11T14:26:08.229Z,101877.16
2022-09-11T14:31:34.954Z,101862.78
2022-09-11T14:37:04.501Z,101867.16
2022-09-11T14:42:30.221Z,101880.47
2022-09-11T14:47:53.671Z,101864.59
2022-09-11T14:53:27.831Z,101871.13
2022-09-11T14:58:50.888Z,101863.09
2022-09-11T15:04:19.469Z,101856.75
2022-09-11T15:09:44.162Z,101857.63
2022-09-11T15:15:08.117Z,101848.97
2022-09-11T15:20:31.137Z,101848.84
2022-09-11T15:26:01.540Z,101825.13
2022-09-11T15:31:24.912Z,101838.66
2022-09-11T15:36:50.780Z,101834.38
2022-09-11T15:42:15.270Z,101837.53
2022-09-11T15:47:38.341Z,101828.69
2022-09-11T15:53:01.867Z,101824.19
2022-09-11T15:58:26.883Z,101817.78
2022-09-11T16:03:53.449Z,101806.72
2022-09-11T16:09:18.563Z,101813.84
2022-09-11T16:14:46.639Z,101834.03
2022-09-11T16:20:11.461Z,101827.34
2022-09-11T16:25:42.519Z,101826.00
2022-09-11T16:31:07.897Z,101822.09
2022-09-11T16:36:33.618Z,101823.59
2022-09-11T16:41:56.849Z,101820.44
2022-09-11T16:47:21.429Z,101813.72
2022-09-11T16:52:47.504Z,101791.94
2022-09-11T16:58:11.224Z,101804.88
2022-09-11T17:03:40.765Z,101798.41
2022-09-11T17:09:05.086Z,101777.25
2022-09-11T17:14:29.417Z,101798.66
2022-09-11T17:19:54.084Z,101798.44
2022-09-11T17:25:17.181Z,101788.19
2022-09-11T17:30:40.327Z,101783.91
2022-09-11T17:36:05.627Z,101788.22
2022-09-11T17:41:28.981Z,101782.72
2022-09-11T17:46:53.015Z,101792.34
2022-09-11T17:52:19.036Z,101780.13
2022-09-11T17:57:44.324Z,101766.28
2022-09-11T18:03:08.065Z,101781.09
2022-09-11T18:08:33.209Z,101749.88
2022-09-11T18:13:56.394Z,101764.09
2022-09-11T18:19:21.167Z,101781.03
2022-09-11T18:24:45.693Z,101780.28
2022-09-11T18:30:10.253Z,101788.50
2022-09-11T18:35:34.043Z,101783.66
2022-09-11T18:41:00.167Z,101774.91
2022-09-11T18:46:23.571Z,101784.28
2022-09-11T18:51:46.685Z,101791.59
2022-09-11T18:57:11.110Z,101786.75
2022-09-11T19:02:36.271Z,101773.16
2022-09-11T19:08:01.187Z,101787.66
2022-09-11T19:13:27.747Z,101786.00
2022-09-11T19:18:50.743Z,101770.91
2022-09-11T19:24:13.894Z,101779.56
2022-09-11T19:29:38.293Z,101788.97
2022-09-11T19:35:01.994Z,101787.88
2022-09-11T19:40:26.314Z,101777.91
2022-09-11T19:45:50.931Z,101797.00
2022-09-11T19:51:16.062Z,101800.47
2022-09-11T19:56:39.565Z,101797.19
2022-09-11T20:02:04.081Z,101805.13
2022-09-11T20:07:27.211Z,101794.97
2022-09-11T20:12:50.522Z,101798.66
2022-09-11T20:18:15.746Z,101800.44
2022-09-11T20:23:40.065Z,101805.97
2022-09-11T20:29:06.772Z,101791.59
2022-09-11T20:34:31.460Z,101790.03
2022-09-11T20:39:54.474Z,101791.88
2022-09-11T20:45:17.702Z,101789.34
2022-09-11T20:50:42.156Z,101788.59
2022-09-11T20:56:28.947Z,101789.25
2022-09-11T21:01:52.021Z,101784.97
2022-09-11T21:07:16.468Z,101786.03
2022-09-11T21:12:39.511Z,101782.66
2022-09-11T21:18:02.526Z,101780.19
2022-09-11T21:23:26.939Z,101780.47
2022-09-11T21:28:50.032Z,101760.72
2022-09-11T21:34:13.125Z,101759.28
2022-09-11T21:39:38.129Z,101744.78
2022-09-11T21:45:01.206Z,101775.34
2022-09-11T21:50:24.252Z,101771.03
2022-09-11T21:55:49.494Z,101749.63
2022-09-11T22:01:13.688Z,101773.88
2022-09-11T22:06:38.305Z,101766.19
2022-09-11T22:12:03.317Z,101763.00
2022-09-11T22:17:26.666Z,101758.63
2022-09-11T22:22:49.909Z,101762.13
2022-09-11T22:28:14.565Z,101760.41
2022-09-11T22:33:38.823Z,101749.13
2022-09-11T22:39:04.878Z,101747.63
2022-09-11T22:44:29.328Z,101757.44
2022-09-11T22:49:52.742Z,101751.47
2022-09-11T22:55:15.902Z,101745.41
2022-09-11T23:00:41.385Z,101738.59
2022-09-11T23:06:22.328Z,101748.31
2022-09-11T23:11:46.474Z,101736.97
2022-09-11T23:17:10.893Z,101741.56
2022-09-11T23:22:34.067Z,101731.25
2022-09-11T23:27:57.130Z,101693.44
2022-09-11T23:33:21.670Z,101717.59
2022-09-11T23:38:48.904Z,101715.81
2022-09-11T23:44:12.095Z,101709.94
2022-09-11T23:49:36.780Z,101718.00
2022-09-11T23:54:59.914Z,101712.78
