createdAt,value
2023-05-10T00:00:41.995Z,6.73
2023-05-10T00:03:09.125Z,6.77
2023-05-10T00:05:36.329Z,6.83
2023-05-10T00:08:03.480Z,6.90
2023-05-10T00:10:30.632Z,6.96
2023-05-10T00:12:57.807Z,7.02
2023-05-10T00:15:24.931Z,7.08
2023-05-10T00:17:52.245Z,7.13
2023-05-10T00:20:19.745Z,7.13
2023-05-10T00:22:46.992Z,7.09
2023-05-10T00:25:14.064Z,7.04
2023-05-10T00:27:41.194Z,7.03
2023-05-10T00:30:09.104Z,7.02
2023-05-10T00:32:36.350Z,7.02
2023-05-10T00:35:03.569Z,7.02
2023-05-10T00:37:30.927Z,7.04
2023-05-10T00:39:58.079Z,7.06
2023-05-10T00:42:25.444Z,7.09
2023-05-10T00:44:53.709Z,7.12
2023-05-10T00:47:20.950Z,7.13
2023-05-10T00:49:48.216Z,7.15
2023-05-10T00:52:15.368Z,7.16
2023-05-10T00:54:42.634Z,7.17
2023-05-10T00:57:10.490Z,7.17
2023-05-10T00:59:37.635Z,7.13
2023-05-10T01:02:05.171Z,7.07
2023-05-10T01:04:32.586Z,6.98
2023-05-10T01:06:59.709Z,6.87
2023-05-10T01:09:27.678Z,6.73
2023-05-10T01:11:55.088Z,6.64
2023-05-10T01:14:22.297Z,6.59
2023-05-10T01:16:50.192Z,6.58
2023-05-10T01:19:23.529Z,6.59
2023-05-10T01:22:16.315Z,6.60
2023-05-10T01:25:13.149Z,6.60
2023-05-10T01:27:52.624Z,6.57
2023-05-10T01:30:42.069Z,6.45
2023-05-10T01:33:31.541Z,6.36
2023-05-10T01:35:58.688Z,6.30
2023-05-10T01:38:52.259Z,6.29
2023-05-10T01:41:46.065Z,6.33
2023-05-10T01:44:19.942Z,6.35
2023-05-10T01:46:50.413Z,6.37
2023-05-10T01:49:24.778Z,6.38
2023-05-10T01:51:53.192Z,6.39
2023-05-10T01:54:21.044Z,6.39
2023-05-10T01:56:54.135Z,6.41
2023-05-10T01:59:21.285Z,6.43
2023-05-10T02:01:48.427Z,6.43
2023-05-10T02:04:17.125Z,6.45
2023-05-10T02:06:44.882Z,6.46
2023-05-10T02:09:12.747Z,6.45
2023-05-10T02:11:40.462Z,6.41
2023-05-10T02:14:09.234Z,6.34
2023-05-10T02:16:36.446Z,6.27
2023-05-10T02:19:03.934Z,6.19
2023-05-10T02:21:32.090Z,6.13
2023-05-10T02:23:59.549Z,6.10
2023-05-10T02:26:26.801Z,6.03
2023-05-10T02:28:54.668Z,5.93
2023-05-10T02:31:22.563Z,5.81
2023-05-10T02:33:49.795Z,5.74
2023-05-10T02:36:19.816Z,5.74
2023-05-10T02:38:47.369Z,5.76
2023-05-10T02:41:14.532Z,5.75
2023-05-10T02:43:42.505Z,5.74
2023-05-10T02:46:09.665Z,5.76
2023-05-10T02:48:36.799Z,5.79
2023-05-10T02:51:07.026Z,5.68
2023-05-10T02:53:35.852Z,5.79
2023-05-10T02:56:08.211Z,5.73
2023-05-10T02:58:35.331Z,5.70
2023-05-10T03:01:02.520Z,5.70
2023-05-10T03:03:29.841Z,5.72
2023-05-10T03:05:57.810Z,5.78
2023-05-10T03:08:25.682Z,5.86
2023-05-10T03:11:30.103Z,5.90
2023-05-10T03:14:22.556Z,5.93
2023-05-10T03:17:16.848Z,5.94
2023-05-10T03:19:56.683Z,5.97
2023-05-10T03:22:32.543Z,6.02
2023-05-10T03:25:01.538Z,6.06
2023-05-10T03:27:29.713Z,6.07
2023-05-10T03:29:57.270Z,6.13
2023-05-10T03:32:24.649Z,6.20
2023-05-10T03:34:52.088Z,6.27
2023-05-10T03:37:19.236Z,6.31
2023-05-10T03:39:46.499Z,6.36
2023-05-10T03:42:13.849Z,6.41
2023-05-10T03:44:41.321Z,6.47
2023-05-10T03:47:09.720Z,6.52
2023-05-10T03:49:36.938Z,6.58
2023-05-10T03:52:05.233Z,6.62
2023-05-10T03:54:33.505Z,6.67
2023-05-10T03:57:02.188Z,6.69
2023-05-10T03:59:30.252Z,6.71
2023-05-10T04:01:57.955Z,6.70
2023-05-10T04:04:25.269Z,6.72
2023-05-10T04:06:52.661Z,6.80
2023-05-10T04:09:20.193Z,6.88
2023-05-10T04:11:47.447Z,7.05
2023-05-10T04:14:14.596Z,7.24
2023-05-10T04:16:41.936Z,7.40
2023-05-10T04:19:09.205Z,7.55
2023-05-10T04:21:36.360Z,7.69
2023-05-10T04:24:03.614Z,7.85
2023-05-10T04:26:30.783Z,7.98
2023-05-10T04:28:57.917Z,8.10
2023-05-10T04:31:25.165Z,8.19
2023-05-10T04:33:52.325Z,8.30
2023-05-10T04:36:19.477Z,8.41
2023-05-10T04:38:46.624Z,8.53
2023-05-10T04:41:13.882Z,8.65
2023-05-10T04:43:41.030Z,8.80
2023-05-10T04:46:11.114Z,8.96
2023-05-10T04:48:38.161Z,9.14
2023-05-10T04:51:05.258Z,9.25
2023-05-10T04:53:32.910Z,9.39
2023-05-10T04:56:00.074Z,9.58
2023-05-10T04:58:27.320Z,9.74
2023-05-10T05:00:54.468Z,9.87
2023-05-10T05:03:21.811Z,9.99
2023-05-10T05:05:49.385Z,10.08
2023-05-10T05:08:16.944Z,10.15
2023-05-10T05:10:44.406Z,10.17
2023-05-10T05:13:11.581Z,10.19
2023-05-10T05:15:38.706Z,10.23
2023-05-10T05:18:05.884Z,10.26
2023-05-10T05:20:36.188Z,10.28
2023-05-10T05:23:03.347Z,10.34
2023-05-10T05:25:30.490Z,10.39
2023-05-10T05:27:57.652Z,10.41
2023-05-10T05:30:24.803Z,10.40
2023-05-10T05:32:52.006Z,10.40
2023-05-10T05:35:19.673Z,10.44
2023-05-10T05:37:46.877Z,10.50
2023-05-10T05:40:15.165Z,10.56
2023-05-10T05:42:42.708Z,10.61
2023-05-10T05:45:14.054Z,10.62
2023-05-10T05:47:41.688Z,10.62
2023-05-10T05:50:09.546Z,10.64
2023-05-10T05:52:37.357Z,10.67
2023-05-10T05:55:05.276Z,10.66
2023-05-10T05:57:32.481Z,10.69
2023-05-10T06:00:00.045Z,10.75
2023-05-10T06:02:27.346Z,10.76
2023-05-10T06:04:54.547Z,10.77
2023-05-10T06:07:22.212Z,10.79
2023-05-10T06:09:49.364Z,10.79
2023-05-10T06:12:16.486Z,10.83
2023-05-10T06:14:43.663Z,10.97
2023-05-10T06:17:10.716Z,11.12
2023-05-10T06:19:38.071Z,11.25
2023-05-10T06:22:05.234Z,11.40
2023-05-10T06:24:32.480Z,11.54
2023-05-10T06:27:01.371Z,11.66
2023-05-10T06:29:28.530Z,11.78
2023-05-10T06:31:55.923Z,11.87
2023-05-10T06:34:23.359Z,11.94
2023-05-10T06:36:50.606Z,12.01
2023-05-10T06:39:17.745Z,12.09
2023-05-10T06:41:44.901Z,12.21
2023-05-10T06:44:12.357Z,12.33
2023-05-10T06:46:39.669Z,12.45
2023-05-10T06:49:06.967Z,12.57
2023-05-10T06:51:34.120Z,12.67
2023-05-10T06:54:01.476Z,12.74
2023-05-10T06:56:29.138Z,12.79
2023-05-10T06:58:57.142Z,12.87
2023-05-10T07:01:24.428Z,12.98
2023-05-10T07:03:52.051Z,13.10
2023-05-10T07:06:32.394Z,13.25
2023-05-10T07:09:01.699Z,13.41
2023-05-10T07:11:28.963Z,13.53
2023-05-10T07:13:56.192Z,13.66
2023-05-10T07:16:23.492Z,13.76
2023-05-10T07:18:51.933Z,13.88
2023-05-10T07:21:19.184Z,14.04
2023-05-10T07:23:46.567Z,14.19
2023-05-10T07:26:13.703Z,14.33
2023-05-10T07:28:41.056Z,14.43
2023-05-10T07:31:08.279Z,14.48
2023-05-10T07:33:35.463Z,14.48
2023-05-10T07:36:02.645Z,14.49
2023-05-10T07:38:29.764Z,14.49
2023-05-10T07:40:56.918Z,14.52
2023-05-10T07:43:24.076Z,14.59
2023-05-10T07:45:52.245Z,14.72
2023-05-10T07:48:20.523Z,14.90
2023-05-10T07:50:47.671Z,15.05
2023-05-10T07:53:14.828Z,15.11
2023-05-10T07:55:41.973Z,15.21
2023-05-10T07:58:09.331Z,15.33
2023-05-10T08:00:36.800Z,15.33
2023-05-10T08:03:04.182Z,15.32
2023-05-10T08:05:31.796Z,15.41
2023-05-10T08:08:00.800Z,15.57
2023-05-10T08:10:27.953Z,15.64
2023-05-10T08:12:55.102Z,15.53
2023-05-10T08:15:22.230Z,15.37
2023-05-10T08:17:49.457Z,15.20
2023-05-10T08:20:20.049Z,14.99
2023-05-10T08:22:48.566Z,14.75
2023-05-10T08:25:17.806Z,14.61
2023-05-10T08:27:45.087Z,14.46
2023-05-10T08:30:13.266Z,14.32
2023-05-10T08:32:40.431Z,14.23
2023-05-10T08:35:08.480Z,14.12
2023-05-10T08:37:35.638Z,14.03
2023-05-10T08:40:03.125Z,13.98
2023-05-10T08:42:31.473Z,13.92
2023-05-10T08:44:59.233Z,13.84
2023-05-10T08:47:26.673Z,13.80
2023-05-10T08:49:53.952Z,13.79
2023-05-10T08:52:21.104Z,13.77
2023-05-10T08:54:48.873Z,13.77
2023-05-10T08:57:16.132Z,13.78
2023-05-10T08:59:43.282Z,13.80
2023-05-10T09:02:11.465Z,13.82
2023-05-10T09:04:38.692Z,13.87
2023-05-10T09:07:06.066Z,13.95
2023-05-10T09:09:33.226Z,14.03
2023-05-10T09:12:01.089Z,14.12
2023-05-10T09:14:28.256Z,14.28
2023-05-10T09:16:56.555Z,14.57
2023-05-10T09:19:23.878Z,14.88
2023-05-10T09:21:51.242Z,15.19
2023-05-10T09:24:18.403Z,15.48
2023-05-10T09:26:51.819Z,15.72
2023-05-10T09:29:19.042Z,15.89
2023-05-10T09:31:47.629Z,15.97
2023-05-10T09:34:19.491Z,16.01
2023-05-10T09:36:57.518Z,16.05
2023-05-10T09:39:34.701Z,16.07
2023-05-10T09:42:05.023Z,16.07
2023-05-10T09:44:33.870Z,16.06
2023-05-10T09:47:02.185Z,16.01
2023-05-10T09:49:29.439Z,15.94
2023-05-10T09:52:07.317Z,15.90
2023-05-10T09:54:34.908Z,15.94
2023-05-10T09:57:02.365Z,16.05
2023-05-10T09:59:30.143Z,16.23
2023-05-10T10:01:58.439Z,16.43
2023-05-10T10:04:25.898Z,16.63
2023-05-10T10:07:03.923Z,16.73
2023-05-10T10:09:31.175Z,16.73
2023-05-10T10:11:58.239Z,16.63
2023-05-10T10:14:25.435Z,16.56
2023-05-10T10:17:36.088Z,16.56
2023-05-10T10:20:04.294Z,16.47
2023-05-10T10:22:32.253Z,16.42
2023-05-10T10:24:59.415Z,16.48
2023-05-10T10:27:32.072Z,16.53
2023-05-10T10:30:04.722Z,16.62
2023-05-10T10:32:59.538Z,16.72
2023-05-10T10:35:26.724Z,16.86
2023-05-10T10:37:54.081Z,16.86
2023-05-10T10:40:28.315Z,16.80
2023-05-10T10:42:56.375Z,16.77
2023-05-10T10:45:24.348Z,16.75
2023-05-10T10:48:23.546Z,16.60
2023-05-10T10:50:57.868Z,16.37
2023-05-10T10:53:29.019Z,16.25
2023-05-10T10:56:12.962Z,16.23
2023-05-10T10:58:40.719Z,16.14
2023-05-10T11:01:18.300Z,15.97
2023-05-10T11:04:07.008Z,15.85
2023-05-10T11:06:37.680Z,15.74
2023-05-10T11:09:08.653Z,15.70
2023-05-10T11:11:36.634Z,15.70
2023-05-10T11:14:04.610Z,15.69
2023-05-10T11:16:37.029Z,15.64
2023-05-10T11:19:05.820Z,15.59
2023-05-10T11:21:33.843Z,15.55
2023-05-10T11:24:01.812Z,15.55
2023-05-10T11:26:33.470Z,15.58
2023-05-10T11:29:03.180Z,15.62
2023-05-10T11:31:30.909Z,15.62
2023-05-10T11:33:59.360Z,15.64
2023-05-10T11:36:27.083Z,15.66
2023-05-10T11:38:54.480Z,15.68
2023-05-10T11:41:24.886Z,15.64
2023-05-10T11:43:52.917Z,15.66
2023-05-10T11:46:21.813Z,15.75
2023-05-10T11:48:53.378Z,15.88
2023-05-10T11:51:24.306Z,16.03
2023-05-10T11:53:52.730Z,16.26
2023-05-10T11:56:19.992Z,16.58
2023-05-10T11:58:48.478Z,16.95
2023-05-10T12:01:15.567Z,17.28
2023-05-10T12:03:43.065Z,17.56
2023-05-10T12:06:10.283Z,17.66
2023-05-10T12:08:37.486Z,17.64
2023-05-10T12:11:09.175Z,17.61
2023-05-10T12:13:41.441Z,17.51
2023-05-10T12:16:25.930Z,17.38
2023-05-10T12:18:58.378Z,17.25
2023-05-10T12:21:26.222Z,17.16
2023-05-10T12:23:54.854Z,17.10
2023-05-10T12:26:26.036Z,16.99
2023-05-10T12:28:54.976Z,16.79
2023-05-10T12:31:22.407Z,16.65
2023-05-10T12:33:50.433Z,16.60
2023-05-10T12:36:17.834Z,16.56
2023-05-10T12:38:51.154Z,16.54
2023-05-10T12:41:18.973Z,16.48
2023-05-10T12:43:49.469Z,16.34
2023-05-10T12:46:18.166Z,16.24
2023-05-10T12:48:46.454Z,16.20
2023-05-10T12:51:16.827Z,16.21
2023-05-10T12:53:49.390Z,16.26
2023-05-10T12:56:16.977Z,16.37
2023-05-10T12:58:49.264Z,16.50
2023-05-10T13:01:16.523Z,16.66
2023-05-10T13:03:45.218Z,16.79
2023-05-10T13:06:12.423Z,16.89
2023-05-10T13:08:39.572Z,16.95
2023-05-10T13:11:06.729Z,16.89
2023-05-10T13:13:34.287Z,16.83
2023-05-10T13:16:01.334Z,16.86
2023-05-10T13:18:28.558Z,16.97
2023-05-10T13:20:56.863Z,17.10
2023-05-10T13:23:24.017Z,17.33
2023-05-10T13:25:51.076Z,17.58
2023-05-10T13:28:18.117Z,17.68
2023-05-10T13:30:45.371Z,17.75
2023-05-10T13:33:12.594Z,17.87
2023-05-10T13:35:39.684Z,17.97
2023-05-10T13:38:09.111Z,17.96
2023-05-10T13:40:37.092Z,17.88
2023-05-10T13:43:04.413Z,17.76
2023-05-10T13:45:31.455Z,17.65
2023-05-10T13:47:58.706Z,17.53
2023-05-10T13:50:25.726Z,17.54
2023-05-10T13:52:52.819Z,17.59
2023-05-10T13:55:20.205Z,17.66
2023-05-10T13:57:47.537Z,17.85
2023-05-10T14:00:15.402Z,18.04
2023-05-10T14:02:42.590Z,18.19
2023-05-10T14:05:10.136Z,18.27
2023-05-10T14:07:37.364Z,18.30
2023-05-10T14:10:05.244Z,18.36
2023-05-10T14:12:32.383Z,18.44
2023-05-10T14:14:59.644Z,18.49
2023-05-10T14:17:26.814Z,18.52
2023-05-10T14:19:54.344Z,18.40
2023-05-10T14:22:21.699Z,18.06
2023-05-10T14:24:48.864Z,17.77
2023-05-10T14:27:16.415Z,17.55
2023-05-10T14:29:43.418Z,17.25
2023-05-10T14:32:11.904Z,16.90
2023-05-10T14:34:39.126Z,16.60
2023-05-10T14:37:06.256Z,16.38
2023-05-10T14:39:34.334Z,16.20
2023-05-10T14:42:01.349Z,16.10
2023-05-10T14:44:28.732Z,16.05
2023-05-10T14:46:56.735Z,15.97
2023-05-10T14:49:26.721Z,15.87
2023-05-10T14:51:53.967Z,15.75
2023-05-10T14:54:21.733Z,15.61
2023-05-10T14:56:51.027Z,15.46
2023-05-10T14:59:18.283Z,15.39
2023-05-10T15:01:46.455Z,15.33
2023-05-10T15:04:14.640Z,15.28
2023-05-10T15:06:42.916Z,15.16
2023-05-10T15:09:10.167Z,15.05
2023-05-10T15:11:37.325Z,14.96
2023-05-10T15:14:04.483Z,14.89
2023-05-10T15:16:34.235Z,14.87
2023-05-10T15:19:03.017Z,14.87
2023-05-10T15:21:31.975Z,14.88
2023-05-10T15:23:59.136Z,14.90
2023-05-10T15:26:27.506Z,14.91
2023-05-10T15:28:54.556Z,14.90
2023-05-10T15:31:21.548Z,14.84
2023-05-10T15:33:48.660Z,14.77
2023-05-10T15:36:18.882Z,14.73
2023-05-10T15:38:45.864Z,14.71
2023-05-10T15:41:12.977Z,14.71
2023-05-10T15:43:40.029Z,14.71
2023-05-10T15:46:07.298Z,14.73
2023-05-10T15:48:34.556Z,14.78
2023-05-10T15:51:02.635Z,14.86
2023-05-10T15:53:29.885Z,14.92
2023-05-10T15:55:57.131Z,14.96
2023-05-10T15:58:24.288Z,14.98
2023-05-10T16:00:51.456Z,15.01
2023-05-10T16:03:18.719Z,15.00
2023-05-10T16:05:45.951Z,14.98
2023-05-10T16:08:13.221Z,14.95
2023-05-10T16:10:40.767Z,14.91
2023-05-10T16:13:07.919Z,14.86
2023-05-10T16:15:35.117Z,14.82
2023-05-10T16:18:02.888Z,14.81
2023-05-10T16:20:30.505Z,14.78
2023-05-10T16:22:57.761Z,14.73
2023-05-10T16:25:25.014Z,14.70
2023-05-10T16:27:52.272Z,14.68
2023-05-10T16:30:20.084Z,14.67
2023-05-10T16:32:48.528Z,14.64
2023-05-10T16:35:16.052Z,14.57
2023-05-10T16:37:43.538Z,14.51
2023-05-10T16:40:11.410Z,14.43
2023-05-10T16:42:38.460Z,14.35
2023-05-10T16:45:09.371Z,14.28
2023-05-10T16:47:37.070Z,14.24
2023-05-10T16:50:05.204Z,14.22
2023-05-10T16:52:32.907Z,14.15
2023-05-10T16:55:00.056Z,14.16
2023-05-10T16:57:27.620Z,14.13
2023-05-10T16:59:54.874Z,14.08
2023-05-10T17:02:22.707Z,14.01
2023-05-10T17:04:50.052Z,13.91
2023-05-10T17:07:19.308Z,13.79
2023-05-10T17:09:46.770Z,13.67
2023-05-10T17:12:13.920Z,13.54
2023-05-10T17:14:41.158Z,13.44
2023-05-10T17:17:08.321Z,13.33
2023-05-10T17:19:35.482Z,13.23
2023-05-10T17:22:02.629Z,13.15
2023-05-10T17:24:30.104Z,13.07
2023-05-10T17:26:57.860Z,13.01
2023-05-10T17:29:25.005Z,12.94
2023-05-10T17:31:52.277Z,12.86
2023-05-10T17:34:19.383Z,12.77
2023-05-10T17:36:46.770Z,12.66
2023-05-10T17:39:13.927Z,12.58
2023-05-10T17:41:41.278Z,12.49
2023-05-10T17:44:08.432Z,12.45
2023-05-10T17:46:35.890Z,12.39
2023-05-10T17:49:03.054Z,12.32
2023-05-10T17:51:30.197Z,12.25
2023-05-10T17:53:57.348Z,12.19
2023-05-10T17:56:24.825Z,12.15
2023-05-10T17:58:52.062Z,12.11
2023-05-10T18:01:20.732Z,12.07
2023-05-10T18:03:49.632Z,12.03
2023-05-10T18:06:17.003Z,12.00
2023-05-10T18:08:44.149Z,11.96
2023-05-10T18:11:11.300Z,11.94
2023-05-10T18:13:38.763Z,11.91
2023-05-10T18:16:09.188Z,11.87
2023-05-10T18:18:36.579Z,11.83
2023-05-10T18:21:04.414Z,11.79
2023-05-10T18:23:31.566Z,11.74
2023-05-10T18:25:58.720Z,11.69
2023-05-10T18:28:25.977Z,11.64
2023-05-10T18:30:53.138Z,11.59
2023-05-10T18:33:20.482Z,11.55
2023-05-10T18:35:47.637Z,11.50
2023-05-10T18:38:14.790Z,11.47
2023-05-10T18:40:41.951Z,11.44
2023-05-10T18:43:09.308Z,11.41
2023-05-10T18:45:36.758Z,11.38
2023-05-10T18:48:03.952Z,11.35
2023-05-10T18:50:31.166Z,11.33
2023-05-10T18:52:58.318Z,11.30
2023-05-10T18:55:28.749Z,11.27
2023-05-10T18:57:55.900Z,11.25
2023-05-10T19:00:23.049Z,11.22
2023-05-10T19:02:50.249Z,11.19
2023-05-10T19:05:17.766Z,11.16
2023-05-10T19:07:45.223Z,11.13
2023-05-10T19:10:13.402Z,11.10
2023-05-10T19:12:41.982Z,11.07
2023-05-10T19:15:10.774Z,11.05
2023-05-10T19:17:38.407Z,11.02
2023-05-10T19:20:06.984Z,10.96
2023-05-10T19:22:47.252Z,10.90
2023-05-10T19:25:21.911Z,10.85
2023-05-10T19:27:49.174Z,10.79
2023-05-10T19:30:16.320Z,10.74
2023-05-10T19:32:44.377Z,10.71
2023-05-10T19:35:15.742Z,10.67
2023-05-10T19:37:47.515Z,10.61
2023-05-10T19:40:17.732Z,10.58
2023-05-10T19:42:44.792Z,10.53
2023-05-10T19:45:12.444Z,10.43
2023-05-10T19:47:39.766Z,10.35
2023-05-10T19:50:08.001Z,10.32
2023-05-10T19:52:35.235Z,10.29
2023-05-10T19:55:02.380Z,10.26
2023-05-10T19:57:29.496Z,10.24
2023-05-10T19:59:56.564Z,10.23
2023-05-10T20:02:23.860Z,10.23
2023-05-10T20:04:51.602Z,10.22
2023-05-10T20:07:18.752Z,10.19
2023-05-10T20:09:45.904Z,10.17
2023-05-10T20:12:13.466Z,10.12
2023-05-10T20:14:40.618Z,10.08
2023-05-10T20:17:08.078Z,10.04
2023-05-10T20:19:35.232Z,9.98
2023-05-10T20:22:02.896Z,9.95
2023-05-10T20:24:30.350Z,9.89
2023-05-10T20:26:57.474Z,9.83
2023-05-10T20:29:24.652Z,9.76
2023-05-10T20:31:51.922Z,9.72
2023-05-10T20:34:19.158Z,9.68
2023-05-10T20:36:46.521Z,9.64
2023-05-10T20:39:14.492Z,9.60
2023-05-10T20:41:42.253Z,9.57
2023-05-10T20:44:09.442Z,9.52
2023-05-10T20:46:37.089Z,9.49
2023-05-10T20:49:05.046Z,9.46
2023-05-10T20:51:33.494Z,9.35
2023-05-10T20:54:02.828Z,9.32
2023-05-10T20:56:30.598Z,9.22
2023-05-10T20:58:57.745Z,9.11
2023-05-10T21:01:25.221Z,9.03
2023-05-10T21:03:54.676Z,8.96
2023-05-10T21:06:26.908Z,8.90
2023-05-10T21:08:54.548Z,8.84
2023-05-10T21:11:23.848Z,8.79
2023-05-10T21:13:51.452Z,8.76
2023-05-10T21:16:18.608Z,8.73
2023-05-10T21:18:45.855Z,8.71
2023-05-10T21:21:13.073Z,8.69
2023-05-10T21:23:40.324Z,8.67
2023-05-10T21:26:07.478Z,8.65
2023-05-10T21:28:34.633Z,8.63
2023-05-10T21:31:01.783Z,8.58
2023-05-10T21:34:34.068Z,8.53
2023-05-10T21:37:52.517Z,8.35
2023-05-10T21:40:21.034Z,8.15
2023-05-10T21:42:55.943Z,8.04
2023-05-10T21:45:29.368Z,7.99
2023-05-10T21:47:56.728Z,7.88
2023-05-10T21:50:24.057Z,7.85
2023-05-10T21:52:51.405Z,7.80
2023-05-10T21:55:19.534Z,7.78
2023-05-10T21:57:47.483Z,7.74
2023-05-10T22:00:17.035Z,7.69
2023-05-10T22:02:44.541Z,7.67
2023-05-10T22:05:13.727Z,7.63
2023-05-10T22:07:40.879Z,7.63
2023-05-10T22:10:09.438Z,7.60
2023-05-10T22:12:36.543Z,7.58
2023-05-10T22:15:09.824Z,7.56
2023-05-10T22:17:40.640Z,7.53
2023-05-10T22:20:09.250Z,7.48
2023-05-10T22:22:41.018Z,7.44
2023-05-10T22:25:51.140Z,7.41
2023-05-10T22:28:55.669Z,7.37
2023-05-10T22:31:23.061Z,7.32
2023-05-10T22:34:47.960Z,7.31
2023-05-10T22:37:18.109Z,7.32
2023-05-10T22:39:46.234Z,7.35
2023-05-10T22:42:13.393Z,7.44
2023-05-10T22:44:40.637Z,7.49
2023-05-10T22:47:09.330Z,7.48
2023-05-10T22:49:36.534Z,7.49
2023-05-10T22:52:03.830Z,7.48
2023-05-10T22:54:31.211Z,7.48
2023-05-10T22:56:58.342Z,7.46
2023-05-10T22:59:25.549Z,7.44
2023-05-10T23:01:52.766Z,7.40
2023-05-10T23:04:20.010Z,7.34
2023-05-10T23:06:47.151Z,7.28
2023-05-10T23:09:14.303Z,7.23
2023-05-10T23:11:41.452Z,7.18
2023-05-10T23:14:08.601Z,7.13
2023-05-10T23:16:36.238Z,7.07
2023-05-10T23:19:03.534Z,7.02
2023-05-10T23:21:32.230Z,6.95
2023-05-10T23:23:59.502Z,6.88
2023-05-10T23:26:27.124Z,6.82
2023-05-10T23:28:54.278Z,6.77
2023-05-10T23:31:21.808Z,6.72
2023-05-10T23:33:48.987Z,6.67
2023-05-10T23:36:16.148Z,6.63
2023-05-10T23:38:43.306Z,6.59
2023-05-10T23:41:10.448Z,6.54
2023-05-10T23:43:37.557Z,6.52
2023-05-10T23:46:06.748Z,6.51
2023-05-10T23:48:33.943Z,6.49
2023-05-10T23:51:01.302Z,6.46
2023-05-10T23:53:28.759Z,6.43
2023-05-10T23:55:55.910Z,6.40
2023-05-10T23:58:23.775Z,6.37
