createdAt,value
2022-10-07T00:00:33.170Z,0.00
2022-10-07T00:01:33.219Z,0.00
2022-10-07T00:02:33.185Z,0.00
2022-10-07T00:03:33.121Z,0.00
2022-10-07T00:04:33.135Z,0.00
2022-10-07T00:05:33.090Z,0.00
2022-10-07T00:06:33.074Z,0.00
2022-10-07T00:07:33.080Z,0.00
2022-10-07T00:08:33.053Z,0.00
2022-10-07T00:09:33.074Z,0.00
2022-10-07T00:10:33.030Z,0.00
2022-10-07T00:11:33.040Z,0.00
2022-10-07T00:12:33.004Z,0.00
2022-10-07T00:13:33.000Z,0.00
2022-10-07T00:14:32.995Z,0.00
2022-10-07T00:15:33.002Z,0.00
2022-10-07T00:16:33.010Z,0.00
2022-10-07T00:17:32.950Z,0.00
2022-10-07T00:18:32.952Z,0.00
2022-10-07T00:19:32.933Z,0.00
2022-10-07T00:20:32.943Z,0.00
2022-10-07T00:21:32.922Z,0.00
2022-10-07T00:22:32.913Z,0.00
2022-10-07T00:23:32.892Z,0.00
2022-10-07T00:24:32.892Z,0.00
2022-10-07T00:25:32.902Z,0.00
2022-10-07T00:26:32.863Z,0.00
2022-10-07T00:27:32.869Z,0.00
2022-10-07T00:28:32.942Z,0.00
2022-10-07T00:29:32.837Z,0.00
2022-10-07T00:30:32.932Z,0.00
2022-10-07T00:31:32.825Z,0.00
2022-10-07T00:32:32.810Z,0.00
2022-10-07T00:33:32.796Z,0.00
2022-10-07T00:34:32.782Z,0.00
2022-10-07T00:35:32.779Z,0.00
2022-10-07T00:36:32.753Z,0.00
2022-10-07T00:37:32.737Z,0.00
2022-10-07T00:38:32.741Z,0.00
2022-10-07T00:39:32.701Z,0.00
2022-10-07T00:40:32.708Z,0.00
2022-10-07T00:41:32.702Z,0.00
2022-10-07T00:42:32.671Z,0.00
2022-10-07T00:43:32.660Z,0.00
2022-10-07T00:44:32.677Z,0.00
2022-10-07T00:45:32.671Z,0.00
2022-10-07T00:46:32.632Z,0.00
2022-10-07T00:47:32.677Z,0.00
2022-10-07T00:48:32.601Z,0.00
2022-10-07T00:49:32.597Z,0.00
2022-10-07T00:50:32.601Z,0.00
2022-10-07T00:51:32.592Z,0.00
2022-10-07T00:52:32.588Z,0.00
2022-10-07T00:53:32.551Z,0.00
2022-10-07T00:54:32.552Z,0.00
2022-10-07T00:55:32.577Z,0.00
2022-10-07T00:56:32.547Z,0.00
2022-10-07T00:57:32.523Z,0.00
2022-10-07T00:58:32.537Z,0.00
2022-10-07T00:59:32.492Z,0.00
2022-10-07T01:00:32.484Z,0.00
2022-10-07T01:01:32.581Z,0.00
2022-10-07T01:02:32.502Z,0.00
2022-10-07T01:03:32.459Z,0.00
2022-10-07T01:04:32.458Z,0.00
2022-10-07T01:05:32.440Z,0.00
2022-10-07T01:06:32.442Z,0.00
2022-10-07T01:07:32.425Z,0.00
2022-10-07T01:08:32.397Z,0.00
2022-10-07T01:09:32.489Z,0.00
2022-10-07T01:10:32.390Z,0.00
2022-10-07T01:11:32.385Z,0.00
2022-10-07T01:12:32.365Z,0.00
2022-10-07T01:13:32.346Z,0.00
2022-10-07T01:14:32.345Z,0.00
2022-10-07T01:15:32.336Z,0.00
2022-10-07T01:16:32.384Z,0.00
2022-10-07T01:17:32.307Z,0.00
2022-10-07T01:18:32.295Z,0.00
2022-10-07T01:19:32.297Z,0.00
2022-10-07T01:20:32.267Z,0.00
2022-10-07T01:21:32.281Z,0.00
2022-10-07T01:22:32.267Z,0.00
2022-10-07T01:23:32.237Z,0.00
2022-10-07T01:24:32.242Z,0.00
2022-10-07T01:25:32.220Z,0.00
2022-10-07T01:26:32.240Z,0.00
2022-10-07T01:27:32.200Z,0.00
2022-10-07T01:28:32.277Z,0.00
2022-10-07T01:29:32.193Z,0.00
2022-10-07T01:30:32.212Z,0.00
2022-10-07T01:31:32.173Z,0.00
2022-10-07T01:32:32.158Z,0.00
2022-10-07T01:33:32.135Z,0.00
2022-10-07T01:34:32.130Z,0.00
2022-10-07T01:35:32.120Z,0.00
2022-10-07T01:36:32.110Z,0.00
2022-10-07T01:37:32.242Z,0.00
2022-10-07T01:38:32.294Z,0.00
2022-10-07T01:39:32.298Z,0.00
2022-10-07T01:40:32.220Z,0.00
2022-10-07T01:41:32.062Z,0.00
2022-10-07T01:42:32.062Z,0.00
2022-10-07T01:43:32.031Z,0.00
2022-10-07T01:44:32.019Z,0.00
2022-10-07T01:45:32.030Z,0.00
2022-10-07T01:46:32.098Z,0.00
2022-10-07T01:47:31.983Z,0.00
2022-10-07T01:48:31.998Z,0.00
2022-10-07T01:49:31.974Z,0.00
2022-10-07T01:50:31.954Z,0.00
2022-10-07T01:51:31.975Z,0.00
2022-10-07T01:52:31.942Z,0.00
2022-10-07T01:53:31.925Z,0.00
2022-10-07T01:54:31.912Z,0.00
2022-10-07T01:55:31.916Z,0.00
2022-10-07T01:56:31.918Z,0.00
2022-10-07T01:57:31.882Z,0.00
2022-10-07T01:58:31.880Z,0.00
2022-10-07T01:59:31.856Z,0.00
2022-10-07T02:00:31.868Z,0.00
2022-10-07T02:01:31.857Z,0.00
2022-10-07T02:02:31.826Z,0.00
2022-10-07T02:03:31.825Z,0.00
2022-10-07T02:04:31.826Z,0.00
2022-10-07T02:05:31.796Z,0.00
2022-10-07T02:06:31.775Z,0.00
2022-10-07T02:07:31.778Z,0.00
2022-10-07T02:08:31.778Z,0.00
2022-10-07T02:09:31.767Z,0.00
2022-10-07T02:10:31.740Z,0.00
2022-10-07T02:11:31.747Z,0.00
2022-10-07T02:12:31.726Z,0.00
2022-10-07T02:13:31.739Z,0.00
2022-10-07T02:14:31.714Z,0.00
2022-10-07T02:15:31.714Z,0.00
2022-10-07T02:16:31.677Z,0.00
2022-10-07T02:17:31.668Z,0.00
2022-10-07T02:18:31.660Z,0.00
2022-10-07T02:19:31.669Z,0.00
2022-10-07T02:20:31.629Z,0.00
2022-10-07T02:21:31.618Z,0.00
2022-10-07T02:22:31.614Z,0.00
2022-10-07T02:23:31.601Z,0.00
2022-10-07T02:24:31.611Z,0.00
2022-10-07T02:25:31.583Z,0.00
2022-10-07T02:26:31.571Z,0.00
2022-10-07T02:27:31.566Z,0.00
2022-10-07T02:28:31.613Z,0.00
2022-10-07T02:29:31.568Z,0.00
2022-10-07T02:30:31.546Z,0.00
2022-10-07T02:31:31.620Z,0.00
2022-10-07T02:32:31.510Z,0.00
2022-10-07T02:33:31.501Z,0.00
2022-10-07T02:34:31.501Z,0.00
2022-10-07T02:35:31.483Z,0.00
2022-10-07T02:36:31.462Z,0.00
2022-10-07T02:37:31.461Z,0.00
2022-10-07T02:38:31.443Z,0.00
2022-10-07T02:39:31.465Z,0.00
2022-10-07T02:40:31.412Z,0.00
2022-10-07T02:41:31.577Z,0.00
2022-10-07T02:42:31.403Z,0.00
2022-10-07T02:43:31.405Z,0.00
2022-10-07T02:44:31.401Z,0.00
2022-10-07T02:45:31.373Z,0.00
2022-10-07T02:46:31.466Z,0.00
2022-10-07T02:47:31.343Z,0.00
2022-10-07T02:48:31.344Z,0.00
2022-10-07T02:49:31.346Z,0.00
2022-10-07T02:50:31.328Z,0.00
2022-10-07T02:51:31.307Z,0.00
2022-10-07T02:52:31.298Z,0.00
2022-10-07T02:53:31.293Z,0.00
2022-10-07T02:54:31.311Z,0.00
2022-10-07T02:55:31.287Z,0.00
2022-10-07T02:56:31.273Z,0.00
2022-10-07T02:57:31.246Z,0.00
2022-10-07T02:58:31.232Z,0.00
2022-10-07T02:59:31.219Z,0.00
2022-10-07T03:00:31.236Z,0.00
2022-10-07T03:01:31.235Z,0.00
2022-10-07T03:02:31.260Z,0.00
2022-10-07T03:03:31.251Z,0.00
2022-10-07T03:04:31.177Z,0.00
2022-10-07T03:05:31.181Z,0.00
2022-10-07T03:06:31.168Z,0.00
2022-10-07T03:07:31.148Z,0.00
2022-10-07T03:08:31.137Z,0.00
2022-10-07T03:09:31.119Z,0.00
2022-10-07T03:10:31.142Z,0.00
2022-10-07T03:11:31.102Z,0.00
2022-10-07T03:12:31.088Z,0.00
2022-10-07T03:13:31.084Z,0.00
2022-10-07T03:14:31.067Z,0.00
2022-10-07T03:15:31.070Z,0.00
2022-10-07T03:16:31.110Z,0.00
2022-10-07T03:17:31.039Z,0.00
2022-10-07T03:18:31.028Z,0.00
2022-10-07T03:19:31.021Z,0.00
2022-10-07T03:20:31.031Z,0.00
2022-10-07T03:21:31.003Z,0.00
2022-10-07T03:22:30.984Z,0.00
2022-10-07T03:23:30.979Z,0.00
2022-10-07T03:24:30.971Z,0.00
2022-10-07T03:25:30.971Z,0.00
2022-10-07T03:26:30.943Z,0.00
2022-10-07T03:27:30.941Z,0.00
2022-10-07T03:28:30.958Z,0.00
2022-10-07T03:29:30.910Z,0.00
2022-10-07T03:30:30.921Z,0.00
2022-10-07T03:31:30.950Z,0.00
2022-10-07T03:32:30.870Z,0.00
2022-10-07T03:33:30.872Z,0.00
2022-10-07T03:34:30.851Z,0.00
2022-10-07T03:35:30.851Z,0.00
2022-10-07T03:36:30.861Z,0.00
2022-10-07T03:37:30.833Z,0.00
2022-10-07T03:38:30.818Z,0.00
2022-10-07T03:39:30.794Z,0.00
2022-10-07T03:40:30.793Z,0.00
2022-10-07T03:41:30.793Z,0.00
2022-10-07T03:42:30.766Z,0.00
2022-10-07T03:43:30.773Z,0.00
2022-10-07T03:44:30.754Z,0.00
2022-10-07T03:45:30.743Z,0.00
2022-10-07T03:46:30.803Z,0.00
2022-10-07T03:47:30.733Z,0.00
2022-10-07T03:48:30.745Z,0.00
2022-10-07T03:49:30.700Z,0.00
2022-10-07T03:50:30.699Z,0.00
2022-10-07T03:51:30.694Z,0.00
2022-10-07T03:52:30.665Z,0.00
2022-10-07T03:53:30.665Z,0.00
2022-10-07T03:54:30.642Z,0.00
2022-10-07T03:55:30.645Z,0.00
2022-10-07T03:56:30.649Z,0.00
2022-10-07T03:57:30.614Z,0.00
2022-10-07T03:58:30.594Z,0.00
2022-10-07T03:59:30.599Z,0.00
2022-10-07T04:00:30.585Z,0.00
2022-10-07T04:01:30.612Z,0.00
2022-10-07T04:02:30.633Z,0.00
2022-10-07T04:03:30.545Z,0.00
2022-10-07T04:04:30.556Z,0.00
2022-10-07T04:05:30.526Z,0.00
2022-10-07T04:06:30.516Z,0.00
2022-10-07T04:07:30.512Z,0.00
2022-10-07T04:08:32.389Z,0.00
2022-10-07T04:09:30.519Z,0.00
2022-10-07T04:10:30.496Z,0.00
2022-10-07T04:11:30.477Z,0.00
2022-10-07T04:12:30.452Z,0.00
2022-10-07T04:13:30.449Z,0.00
2022-10-07T04:14:30.429Z,0.00
2022-10-07T04:15:30.428Z,0.00
2022-10-07T04:16:33.615Z,0.00
2022-10-07T04:17:31.398Z,0.00
2022-10-07T04:18:30.399Z,0.00
2022-10-07T04:19:30.429Z,0.00
2022-10-07T04:20:30.369Z,0.00
2022-10-07T04:21:30.359Z,0.00
2022-10-07T04:22:30.349Z,0.00
2022-10-07T04:23:30.341Z,0.00
2022-10-07T04:24:30.360Z,0.00
2022-10-07T04:25:30.319Z,0.00
2022-10-07T04:26:30.310Z,0.00
2022-10-07T04:27:50.680Z,0.00
2022-10-07T04:28:31.366Z,0.00
2022-10-07T04:29:33.121Z,0.00
2022-10-07T04:30:31.271Z,0.00
2022-10-07T04:31:30.288Z,0.00
2022-10-07T04:32:30.258Z,0.00
2022-10-07T04:33:30.181Z,0.00
2022-10-07T04:34:30.272Z,0.00
2022-10-07T04:35:30.214Z,0.00
2022-10-07T04:36:30.242Z,0.00
2022-10-07T04:37:30.150Z,0.00
2022-10-07T04:38:30.133Z,0.00
2022-10-07T04:39:56.151Z,0.00
2022-10-07T04:40:31.122Z,0.00
2022-10-07T04:41:30.095Z,0.00
2022-10-07T04:42:30.141Z,0.00
2022-10-07T04:43:30.136Z,0.00
2022-10-07T04:44:30.072Z,0.00
2022-10-07T04:45:30.084Z,0.00
2022-10-07T04:46:30.165Z,0.00
2022-10-07T04:47:30.053Z,0.00
2022-10-07T04:48:30.034Z,0.00
2022-10-07T04:49:30.031Z,0.00
2022-10-07T04:50:30.013Z,0.00
2022-10-07T04:51:29.996Z,0.00
2022-10-07T04:52:29.981Z,0.00
2022-10-07T04:53:29.985Z,0.00
2022-10-07T04:54:29.996Z,0.00
2022-10-07T04:55:29.963Z,0.00
2022-10-07T04:56:29.944Z,0.00
2022-10-07T04:57:29.969Z,0.00
2022-10-07T04:58:29.917Z,0.00
2022-10-07T04:59:30.237Z,0.00
2022-10-07T05:00:29.940Z,0.00
2022-10-07T05:01:29.952Z,0.00
2022-10-07T05:02:29.933Z,0.00
2022-10-07T05:03:29.875Z,0.00
2022-10-07T05:04:29.844Z,0.00
2022-10-07T05:05:29.864Z,0.00
2022-10-07T05:06:29.841Z,0.00
2022-10-07T05:07:29.825Z,0.00
2022-10-07T05:08:29.846Z,0.00
2022-10-07T05:09:29.797Z,0.00
2022-10-07T05:10:29.798Z,5.62
2022-10-07T05:11:29.801Z,5.62
2022-10-07T05:12:29.757Z,5.62
2022-10-07T05:13:29.760Z,5.62
2022-10-07T05:14:29.746Z,5.62
2022-10-07T05:15:29.777Z,5.62
2022-10-07T05:16:29.749Z,5.62
2022-10-07T05:17:29.737Z,11.25
2022-10-07T05:18:29.715Z,11.25
2022-10-07T05:19:29.727Z,11.25
2022-10-07T05:20:29.693Z,11.25
2022-10-07T05:21:29.678Z,11.25
2022-10-07T05:22:29.686Z,16.88
2022-10-07T05:23:29.660Z,16.88
2022-10-07T05:24:29.644Z,16.88
2022-10-07T05:25:29.649Z,16.88
2022-10-07T05:26:29.620Z,22.50
2022-10-07T05:27:29.608Z,22.50
2022-10-07T05:28:29.645Z,22.50
2022-10-07T05:29:29.602Z,22.50
2022-10-07T05:30:29.598Z,28.12
2022-10-07T05:31:29.591Z,28.12
2022-10-07T05:32:29.600Z,28.12
2022-10-07T05:33:29.551Z,28.12
2022-10-07T05:34:29.547Z,33.75
2022-10-07T05:35:29.542Z,45.00
2022-10-07T05:36:29.520Z,45.00
2022-10-07T05:37:29.516Z,45.00
2022-10-07T05:38:29.511Z,45.00
2022-10-07T05:39:29.491Z,45.00
2022-10-07T05:40:29.501Z,45.00
2022-10-07T05:41:29.470Z,45.00
2022-10-07T05:42:29.468Z,45.00
2022-10-07T05:43:29.432Z,50.62
2022-10-07T05:44:29.423Z,50.62
2022-10-07T05:45:29.436Z,50.62
2022-10-07T05:46:29.422Z,56.25
2022-10-07T05:47:29.407Z,56.25
2022-10-07T05:48:29.422Z,56.25
2022-10-07T05:49:29.375Z,56.25
2022-10-07T05:50:29.372Z,56.25
2022-10-07T05:51:29.371Z,61.88
2022-10-07T05:52:29.343Z,61.88
2022-10-07T05:53:29.332Z,61.88
2022-10-07T05:54:29.356Z,61.88
2022-10-07T05:55:29.312Z,67.50
2022-10-07T05:56:29.329Z,67.50
2022-10-07T05:57:29.283Z,67.50
2022-10-07T05:58:29.294Z,67.50
2022-10-07T05:59:29.304Z,67.50
2022-10-07T06:00:29.351Z,73.12
2022-10-07T06:01:29.243Z,73.12
2022-10-07T06:02:29.419Z,73.12
2022-10-07T06:03:29.259Z,73.12
2022-10-07T06:04:29.220Z,78.75
2022-10-07T06:05:29.230Z,78.75
2022-10-07T06:06:29.219Z,78.75
2022-10-07T06:07:29.698Z,84.38
2022-10-07T06:08:29.186Z,84.38
2022-10-07T06:09:29.167Z,84.38
2022-10-07T06:10:29.244Z,90.00
2022-10-07T06:11:29.166Z,90.00
2022-10-07T06:12:29.136Z,90.00
2022-10-07T06:13:29.125Z,90.00
2022-10-07T06:14:29.116Z,95.62
2022-10-07T06:15:29.115Z,95.62
2022-10-07T06:16:29.114Z,95.62
2022-10-07T06:17:29.105Z,101.25
2022-10-07T06:18:29.074Z,101.25
2022-10-07T06:19:29.077Z,101.25
2022-10-07T06:20:29.045Z,106.88
2022-10-07T06:21:29.051Z,106.88
2022-10-07T06:22:29.028Z,106.88
2022-10-07T06:23:29.026Z,112.50
2022-10-07T06:24:29.007Z,112.50
2022-10-07T06:25:28.987Z,112.50
2022-10-07T06:26:29.006Z,118.12
2022-10-07T06:27:28.987Z,112.50
2022-10-07T06:28:29.077Z,112.50
2022-10-07T06:29:28.951Z,118.12
2022-10-07T06:30:29.134Z,118.12
2022-10-07T06:31:28.942Z,118.12
2022-10-07T06:32:28.918Z,123.75
2022-10-07T06:33:28.907Z,123.75
2022-10-07T06:34:28.905Z,123.75
2022-10-07T06:35:28.892Z,129.38
2022-10-07T06:36:28.912Z,129.38
2022-10-07T06:37:28.865Z,129.38
2022-10-07T06:38:28.863Z,135.00
2022-10-07T06:39:28.883Z,135.00
2022-10-07T06:40:28.850Z,135.00
2022-10-07T06:41:28.822Z,140.62
2022-10-07T06:42:28.874Z,140.62
2022-10-07T06:43:28.800Z,146.25
2022-10-07T06:44:28.816Z,146.25
2022-10-07T06:45:28.791Z,146.25
2022-10-07T06:46:28.795Z,151.88
2022-10-07T06:47:28.763Z,157.50
2022-10-07T06:48:28.742Z,151.88
2022-10-07T06:49:28.732Z,157.50
2022-10-07T06:50:28.761Z,157.50
2022-10-07T06:51:28.741Z,163.12
2022-10-07T06:52:28.723Z,163.12
2022-10-07T06:53:28.693Z,163.12
2022-10-07T06:54:28.710Z,168.75
2022-10-07T06:55:28.680Z,168.75
2022-10-07T06:56:28.693Z,168.75
2022-10-07T06:57:44.956Z,174.38
2022-10-07T06:58:29.645Z,174.38
2022-10-07T06:59:28.639Z,180.00
2022-10-07T07:00:28.636Z,180.00
2022-10-07T07:01:28.692Z,180.00
2022-10-07T07:02:28.656Z,185.62
2022-10-07T07:03:28.602Z,185.62
2022-10-07T07:04:28.600Z,185.62
2022-10-07T07:05:28.577Z,191.25
2022-10-07T07:06:28.585Z,191.25
2022-10-07T07:07:28.554Z,191.25
2022-10-07T07:08:28.556Z,196.88
2022-10-07T07:09:28.526Z,196.88
2022-10-07T07:10:28.516Z,196.88
2022-10-07T07:11:28.529Z,202.50
2022-10-07T07:12:28.499Z,202.50
2022-10-07T07:13:28.488Z,202.50
2022-10-07T07:14:28.484Z,202.50
2022-10-07T07:15:28.467Z,202.50
2022-10-07T07:16:28.485Z,202.50
2022-10-07T07:17:28.469Z,208.12
2022-10-07T07:18:28.448Z,208.12
2022-10-07T07:19:28.425Z,213.75
2022-10-07T07:20:28.408Z,213.75
2022-10-07T07:21:28.416Z,213.75
2022-10-07T07:22:28.425Z,219.38
2022-10-07T07:23:28.390Z,219.38
2022-10-07T07:24:28.372Z,219.38
2022-10-07T07:25:28.377Z,225.00
2022-10-07T07:26:28.348Z,225.00
2022-10-07T07:27:28.368Z,225.00
2022-10-07T07:28:28.357Z,230.62
2022-10-07T07:29:28.319Z,230.62
2022-10-07T07:30:28.386Z,230.62
2022-10-07T07:31:28.299Z,236.25
2022-10-07T07:32:28.361Z,236.25
2022-10-07T07:33:28.336Z,236.25
2022-10-07T07:34:28.262Z,241.88
2022-10-07T07:35:28.246Z,241.88
2022-10-07T07:36:28.255Z,241.88
2022-10-07T07:37:28.248Z,247.50
2022-10-07T07:38:28.259Z,247.50
2022-10-07T07:39:28.222Z,247.50
2022-10-07T07:40:28.191Z,253.12
2022-10-07T07:41:28.208Z,253.12
2022-10-07T07:42:28.213Z,258.75
2022-10-07T07:43:28.187Z,258.75
2022-10-07T07:44:31.279Z,258.75
2022-10-07T07:45:29.188Z,264.38
2022-10-07T07:46:28.180Z,264.38
2022-10-07T07:47:28.138Z,264.38
2022-10-07T07:48:28.100Z,270.00
2022-10-07T07:49:28.111Z,270.00
2022-10-07T07:50:28.111Z,275.62
2022-10-07T07:51:28.085Z,275.62
2022-10-07T07:52:28.110Z,275.62
2022-10-07T07:53:28.119Z,281.25
2022-10-07T07:54:28.056Z,281.25
2022-10-07T07:55:28.049Z,281.25
2022-10-07T07:56:28.014Z,286.88
2022-10-07T07:57:28.100Z,286.88
2022-10-07T07:58:28.011Z,286.88
2022-10-07T07:59:28.130Z,292.50
2022-10-07T08:00:28.010Z,292.50
2022-10-07T08:01:28.033Z,292.50
2022-10-07T08:02:28.078Z,298.12
2022-10-07T08:03:27.984Z,298.12
2022-10-07T08:04:27.953Z,298.12
2022-10-07T08:05:27.945Z,298.12
2022-10-07T08:06:28.001Z,298.12
2022-10-07T08:07:27.964Z,298.12
2022-10-07T08:08:27.986Z,303.75
2022-10-07T08:09:27.985Z,303.75
2022-10-07T08:10:27.898Z,303.75
2022-10-07T08:11:27.868Z,309.38
2022-10-07T08:12:27.868Z,309.38
2022-10-07T08:13:27.895Z,309.38
2022-10-07T08:14:27.838Z,309.38
2022-10-07T08:15:27.821Z,315.00
2022-10-07T08:16:27.808Z,320.62
2022-10-07T08:17:27.828Z,315.00
2022-10-07T08:18:27.826Z,315.00
2022-10-07T08:19:27.793Z,320.62
2022-10-07T08:20:27.793Z,320.62
2022-10-07T08:21:27.764Z,320.62
2022-10-07T08:22:27.747Z,326.25
2022-10-07T08:23:27.820Z,326.25
2022-10-07T08:24:27.732Z,326.25
2022-10-07T08:25:27.720Z,331.88
2022-10-07T08:26:27.711Z,331.88
2022-10-07T08:27:27.701Z,331.88
2022-10-07T08:28:27.713Z,337.50
2022-10-07T08:29:27.690Z,337.50
2022-10-07T08:30:27.666Z,337.50
2022-10-07T08:31:27.731Z,343.12
2022-10-07T08:32:27.632Z,343.12
2022-10-07T08:33:27.630Z,343.12
2022-10-07T08:34:27.643Z,348.75
2022-10-07T08:35:27.623Z,348.75
2022-10-07T08:36:27.601Z,348.75
2022-10-07T08:37:27.595Z,348.75
2022-10-07T08:38:27.602Z,354.38
2022-10-07T08:39:27.604Z,354.38
2022-10-07T08:40:27.574Z,354.38
2022-10-07T08:41:27.568Z,360.00
2022-10-07T08:42:27.575Z,360.00
2022-10-07T08:43:27.525Z,360.00
2022-10-07T08:44:27.525Z,360.00
2022-10-07T08:45:27.505Z,365.62
2022-10-07T08:46:27.563Z,365.62
2022-10-07T08:47:27.496Z,365.62
2022-10-07T08:48:27.483Z,371.25
2022-10-07T08:49:27.477Z,371.25
2022-10-07T08:50:27.462Z,376.88
2022-10-07T08:51:27.474Z,371.25
2022-10-07T08:52:27.443Z,376.88
2022-10-07T08:53:27.418Z,376.88
2022-10-07T08:54:27.437Z,376.88
2022-10-07T08:55:27.409Z,376.88
2022-10-07T08:56:27.409Z,382.50
2022-10-07T08:57:27.400Z,388.12
2022-10-07T08:58:27.375Z,388.12
2022-10-07T08:59:27.358Z,382.50
2022-10-07T09:00:27.355Z,382.50
2022-10-07T09:01:27.448Z,382.50
2022-10-07T09:02:27.371Z,382.50
2022-10-07T09:03:27.308Z,388.12
2022-10-07T09:04:27.309Z,393.75
2022-10-07T09:05:27.289Z,393.75
2022-10-07T09:06:27.315Z,388.12
2022-10-07T09:07:27.277Z,393.75
2022-10-07T09:08:27.264Z,388.12
2022-10-07T09:09:27.266Z,388.12
2022-10-07T09:10:27.264Z,388.12
2022-10-07T09:11:27.228Z,393.75
2022-10-07T09:12:27.222Z,393.75
2022-10-07T09:13:27.211Z,399.38
2022-10-07T09:14:27.194Z,393.75
2022-10-07T09:15:27.268Z,393.75
2022-10-07T09:16:27.181Z,393.75
2022-10-07T09:17:29.529Z,399.38
2022-10-07T09:18:28.153Z,399.38
2022-10-07T09:19:27.146Z,399.38
2022-10-07T09:20:27.182Z,399.38
2022-10-07T09:21:27.135Z,399.38
2022-10-07T09:22:27.106Z,399.38
2022-10-07T09:23:27.102Z,405.00
2022-10-07T09:24:27.091Z,399.38
2022-10-07T09:25:27.104Z,405.00
2022-10-07T09:26:27.101Z,405.00
2022-10-07T09:27:27.075Z,410.62
2022-10-07T09:28:27.130Z,410.62
2022-10-07T09:29:27.049Z,410.62
2022-10-07T09:30:27.027Z,410.62
2022-10-07T09:31:27.083Z,410.62
2022-10-07T09:32:27.009Z,410.62
2022-10-07T09:33:27.014Z,416.25
2022-10-07T09:34:26.986Z,416.25
2022-10-07T09:35:27.007Z,416.25
2022-10-07T09:36:26.991Z,416.25
2022-10-07T09:37:26.959Z,416.25
2022-10-07T09:38:27.032Z,421.88
2022-10-07T09:39:26.941Z,421.88
2022-10-07T09:40:26.940Z,421.88
2022-10-07T09:41:31.032Z,421.88
2022-10-07T09:42:26.893Z,421.88
2022-10-07T09:43:26.884Z,421.88
2022-10-07T09:44:26.926Z,421.88
2022-10-07T09:45:26.890Z,416.25
2022-10-07T09:46:26.932Z,421.88
2022-10-07T09:47:26.878Z,427.50
2022-10-07T09:48:26.871Z,421.88
2022-10-07T09:49:26.858Z,421.88
2022-10-07T09:50:26.826Z,427.50
2022-10-07T09:51:26.822Z,433.12
2022-10-07T09:52:26.786Z,433.12
2022-10-07T09:53:27.425Z,438.75
2022-10-07T09:54:26.773Z,433.12
2022-10-07T09:55:26.796Z,433.12
2022-10-07T09:56:26.745Z,433.12
2022-10-07T09:57:26.760Z,433.12
2022-10-07T09:58:26.753Z,433.12
2022-10-07T09:59:26.752Z,433.12
2022-10-07T10:00:26.742Z,438.75
2022-10-07T10:01:26.710Z,438.75
2022-10-07T10:02:26.864Z,438.75
2022-10-07T10:03:26.762Z,438.75
2022-10-07T10:04:26.667Z,438.75
2022-10-07T10:05:26.677Z,438.75
2022-10-07T10:06:26.664Z,438.75
2022-10-07T10:07:26.628Z,438.75
2022-10-07T10:08:26.667Z,444.38
2022-10-07T10:09:26.613Z,444.38
2022-10-07T10:10:26.598Z,444.38
2022-10-07T10:11:26.631Z,444.38
2022-10-07T10:12:26.590Z,444.38
2022-10-07T10:13:26.587Z,444.38
2022-10-07T10:14:26.569Z,444.38
2022-10-07T10:15:26.555Z,444.38
2022-10-07T10:16:26.680Z,438.75
2022-10-07T10:17:26.602Z,444.38
2022-10-07T10:18:26.534Z,444.38
2022-10-07T10:19:26.523Z,450.00
2022-10-07T10:20:26.503Z,450.00
2022-10-07T10:21:26.492Z,455.62
2022-10-07T10:22:26.527Z,455.62
2022-10-07T10:23:26.489Z,450.00
2022-10-07T10:24:26.454Z,450.00
2022-10-07T10:25:26.444Z,450.00
2022-10-07T10:26:30.846Z,450.00
2022-10-07T10:27:27.423Z,450.00
2022-10-07T10:28:26.527Z,450.00
2022-10-07T10:29:26.480Z,455.62
2022-10-07T10:30:26.444Z,455.62
2022-10-07T10:31:26.440Z,455.62
2022-10-07T10:32:26.417Z,455.62
2022-10-07T10:33:26.383Z,455.62
2022-10-07T10:34:26.364Z,455.62
2022-10-07T10:35:26.397Z,461.25
2022-10-07T10:36:27.071Z,461.25
2022-10-07T10:37:26.345Z,461.25
2022-10-07T10:38:26.294Z,455.62
2022-10-07T10:39:26.291Z,455.62
2022-10-07T10:40:26.360Z,455.62
2022-10-07T10:41:26.318Z,466.88
2022-10-07T10:42:26.280Z,461.25
2022-10-07T10:43:26.286Z,472.50
2022-10-07T10:44:26.285Z,466.88
2022-10-07T10:45:26.281Z,461.25
2022-10-07T10:46:26.260Z,461.25
2022-10-07T10:47:26.269Z,461.25
2022-10-07T10:48:26.203Z,461.25
2022-10-07T10:49:26.253Z,461.25
2022-10-07T10:50:26.171Z,461.25
2022-10-07T10:51:26.180Z,461.25
2022-10-07T10:52:26.254Z,466.88
2022-10-07T10:53:26.313Z,466.88
2022-10-07T10:54:26.128Z,466.88
2022-10-07T10:55:26.127Z,466.88
2022-10-07T10:56:26.104Z,466.88
2022-10-07T10:57:26.139Z,461.25
2022-10-07T10:58:26.096Z,461.25
2022-10-07T10:59:26.162Z,466.88
2022-10-07T11:00:26.077Z,466.88
2022-10-07T11:01:26.160Z,466.88
2022-10-07T11:02:26.099Z,472.50
2022-10-07T11:03:26.035Z,466.88
2022-10-07T11:04:26.065Z,466.88
2022-10-07T11:05:26.038Z,466.88
2022-10-07T11:06:26.006Z,466.88
2022-10-07T11:07:25.998Z,472.50
2022-10-07T11:08:27.454Z,466.88
2022-10-07T11:09:30.442Z,461.25
2022-10-07T11:10:25.961Z,466.88
2022-10-07T11:11:25.949Z,466.88
2022-10-07T11:12:25.950Z,472.50
2022-10-07T11:13:25.948Z,472.50
2022-10-07T11:14:26.011Z,466.88
2022-10-07T11:15:25.906Z,466.88
2022-10-07T11:16:25.935Z,461.25
2022-10-07T11:17:25.993Z,461.25
2022-10-07T11:18:25.886Z,455.62
2022-10-07T11:19:25.906Z,455.62
2022-10-07T11:20:25.871Z,461.25
2022-10-07T11:21:25.900Z,455.62
2022-10-07T11:22:25.867Z,461.25
2022-10-07T11:23:25.824Z,461.25
2022-10-07T11:24:25.856Z,461.25
2022-10-07T11:25:25.810Z,455.62
2022-10-07T11:26:25.793Z,461.25
2022-10-07T11:27:25.822Z,461.25
2022-10-07T11:28:25.809Z,461.25
2022-10-07T11:29:25.764Z,461.25
2022-10-07T11:30:25.808Z,455.62
2022-10-07T11:31:25.819Z,455.62
2022-10-07T11:32:25.764Z,455.62
2022-10-07T11:33:25.722Z,455.62
2022-10-07T11:34:25.718Z,450.00
2022-10-07T11:35:25.719Z,450.00
2022-10-07T11:36:25.695Z,455.62
2022-10-07T11:37:25.664Z,455.62
2022-10-07T11:38:25.665Z,455.62
2022-10-07T11:39:25.662Z,455.62
2022-10-07T11:40:28.923Z,461.25
2022-10-07T11:41:25.652Z,461.25
2022-10-07T11:42:25.626Z,455.62
2022-10-07T11:43:25.617Z,455.62
2022-10-07T11:44:25.604Z,461.25
2022-10-07T11:45:25.609Z,455.62
2022-10-07T11:46:25.657Z,455.62
2022-10-07T11:47:25.578Z,455.62
2022-10-07T11:48:25.560Z,455.62
2022-10-07T11:49:25.548Z,455.62
2022-10-07T11:50:25.627Z,450.00
2022-10-07T11:51:25.547Z,450.00
2022-10-07T11:52:25.547Z,450.00
2022-10-07T11:53:25.557Z,450.00
2022-10-07T11:54:25.501Z,455.62
2022-10-07T11:55:25.525Z,455.62
2022-10-07T11:56:25.469Z,450.00
2022-10-07T11:57:25.548Z,455.62
2022-10-07T11:58:25.455Z,450.00
2022-10-07T11:59:25.430Z,450.00
2022-10-07T12:00:25.449Z,455.62
2022-10-07T12:01:25.425Z,455.62
2022-10-07T12:02:25.476Z,455.62
2022-10-07T12:03:25.433Z,455.62
2022-10-07T12:04:25.418Z,450.00
2022-10-07T12:05:25.417Z,450.00
2022-10-07T12:06:25.397Z,450.00
2022-10-07T12:07:25.374Z,450.00
2022-10-07T12:08:25.354Z,444.38
2022-10-07T12:09:25.345Z,450.00
2022-10-07T12:10:25.318Z,438.75
2022-10-07T12:11:25.322Z,444.38
2022-10-07T12:12:25.316Z,444.38
2022-10-07T12:13:25.305Z,444.38
2022-10-07T12:14:25.279Z,444.38
2022-10-07T12:15:25.256Z,427.50
2022-10-07T12:16:25.331Z,438.75
2022-10-07T12:17:25.274Z,438.75
2022-10-07T12:18:25.229Z,438.75
2022-10-07T12:19:25.229Z,427.50
2022-10-07T12:20:25.222Z,433.12
2022-10-07T12:21:25.217Z,433.12
2022-10-07T12:22:25.189Z,433.12
2022-10-07T12:23:25.197Z,433.12
2022-10-07T12:24:25.178Z,438.75
2022-10-07T12:25:25.177Z,433.12
2022-10-07T12:26:25.166Z,433.12
2022-10-07T12:27:25.180Z,427.50
2022-10-07T12:28:25.156Z,427.50
2022-10-07T12:29:25.130Z,421.88
2022-10-07T12:30:25.161Z,416.25
2022-10-07T12:31:25.159Z,410.62
2022-10-07T12:32:25.097Z,421.88
2022-10-07T12:33:25.126Z,421.88
2022-10-07T12:34:25.080Z,421.88
2022-10-07T12:35:25.089Z,421.88
2022-10-07T12:36:25.056Z,416.25
2022-10-07T12:37:25.041Z,416.25
2022-10-07T12:38:25.078Z,416.25
2022-10-07T12:39:25.024Z,416.25
2022-10-07T12:40:25.014Z,410.62
2022-10-07T12:41:25.045Z,410.62
2022-10-07T12:42:24.993Z,410.62
2022-10-07T12:43:25.210Z,410.62
2022-10-07T12:44:24.990Z,410.62
2022-10-07T12:45:25.160Z,416.25
2022-10-07T12:46:24.956Z,416.25
2022-10-07T12:47:24.932Z,410.62
2022-10-07T12:48:24.999Z,410.62
2022-10-07T12:49:24.901Z,410.62
2022-10-07T12:50:24.909Z,410.62