createdAt,value
2017-10-02T00:01:28.354Z,68.18
2017-10-02T00:03:55.948Z,68.47
2017-10-02T00:06:22.800Z,68.78
2017-10-02T00:08:50.379Z,69.43
2017-10-02T00:11:17.969Z,67.91
2017-10-02T00:13:44.820Z,68.13
2017-10-02T00:16:12.402Z,67.55
2017-10-02T00:18:39.249Z,68.00
2017-10-02T00:21:06.884Z,68.50
2017-10-02T00:23:34.127Z,68.27
2017-10-02T00:26:01.208Z,68.34
2017-10-02T00:28:28.076Z,67.95
2017-10-02T00:30:54.963Z,69.34
2017-10-02T00:33:22.662Z,68.85
2017-10-02T00:35:49.521Z,68.95
2017-10-02T00:38:16.331Z,68.99
2017-10-02T00:40:43.189Z,68.63
2017-10-02T00:43:10.056Z,68.72
2017-10-02T00:45:36.899Z,68.29
2017-10-02T00:48:03.841Z,68.39
2017-10-02T00:50:31.497Z,69.52
2017-10-02T00:52:58.468Z,69.39
2017-10-02T00:55:25.399Z,68.46
2017-10-02T00:57:52.278Z,69.15
2017-10-02T01:00:19.709Z,68.47
2017-10-02T01:02:47.553Z,69.01
2017-10-02T01:05:14.492Z,69.66
2017-10-02T01:07:41.339Z,68.75
2017-10-02T01:10:08.239Z,68.60
2017-10-02T01:12:35.111Z,68.59
2017-10-02T01:15:02.791Z,68.50
2017-10-02T01:17:30.449Z,67.88
2017-10-02T01:19:57.304Z,68.36
2017-10-02T01:22:24.246Z,67.87
2017-10-02T01:24:51.127Z,68.05
2017-10-02T01:27:17.985Z,68.52
2017-10-02T01:29:44.853Z,67.53
2017-10-02T01:32:11.679Z,68.43
2017-10-02T01:34:38.501Z,68.17
2017-10-02T01:37:05.309Z,67.95
2017-10-02T01:39:32.158Z,68.38
2017-10-02T01:41:59.028Z,68.33
2017-10-02T01:44:25.883Z,68.62
2017-10-02T01:46:52.734Z,68.42
2017-10-02T01:49:19.591Z,67.74
2017-10-02T01:51:46.438Z,67.76
2017-10-02T01:54:13.992Z,68.33
2017-10-02T01:56:40.838Z,68.33
2017-10-02T01:59:07.678Z,68.04
2017-10-02T02:01:34.512Z,69.25
2017-10-02T02:04:01.341Z,69.86
2017-10-02T02:06:28.182Z,70.53
2017-10-02T02:08:55.051Z,70.96
2017-10-02T02:11:21.891Z,72.59
2017-10-02T02:13:48.751Z,71.75
2017-10-02T02:16:15.596Z,72.98
2017-10-02T02:18:42.439Z,74.00
2017-10-02T02:21:09.310Z,73.64
2017-10-02T02:23:36.149Z,74.59
2017-10-02T02:26:03.774Z,75.13
2017-10-02T02:28:30.586Z,75.01
2017-10-02T02:30:58.197Z,75.87
2017-10-02T02:33:25.049Z,74.64
2017-10-02T02:35:51.929Z,76.82
2017-10-02T02:38:18.840Z,76.40
2017-10-02T02:40:46.480Z,75.78
2017-10-02T02:43:13.331Z,78.06
2017-10-02T02:45:40.172Z,78.56
2017-10-02T02:48:07.032Z,76.38
2017-10-02T02:50:33.912Z,77.25
2017-10-02T02:53:00.740Z,77.78
2017-10-02T02:55:28.363Z,77.28
2017-10-02T02:57:55.173Z,77.43
2017-10-02T03:00:22.764Z,77.48
2017-10-02T03:02:49.584Z,77.29
2017-10-02T03:05:16.409Z,76.85
2017-10-02T03:07:43.247Z,77.60
2017-10-02T03:10:10.915Z,77.70
2017-10-02T03:12:38.531Z,76.68
2017-10-02T03:15:05.390Z,77.26
2017-10-02T03:17:32.232Z,77.85
2017-10-02T03:19:59.096Z,78.46
2017-10-02T03:22:25.961Z,77.38
2017-10-02T03:24:52.859Z,78.45
2017-10-02T03:27:19.739Z,77.05
2017-10-02T03:29:46.647Z,78.10
2017-10-02T03:32:13.495Z,77.13
2017-10-02T03:34:41.149Z,77.68
2017-10-02T03:37:08.010Z,77.97
2017-10-02T03:39:34.827Z,78.58
2017-10-02T03:42:01.706Z,77.96
2017-10-02T03:44:28.539Z,78.22
2017-10-02T03:46:55.367Z,80.16
2017-10-02T03:49:22.927Z,78.86
2017-10-02T03:51:49.774Z,78.66
2017-10-02T03:54:16.646Z,78.77
2017-10-02T03:56:43.468Z,78.25
2017-10-02T03:59:10.345Z,78.81
2017-10-02T04:01:37.196Z,79.09
2017-10-02T04:04:04.061Z,79.39
2017-10-02T04:06:30.899Z,80.42
2017-10-02T04:08:57.704Z,79.47
2017-10-02T04:11:24.602Z,80.39
2017-10-02T04:13:52.196Z,80.48
2017-10-02T04:16:19.079Z,80.62
2017-10-02T04:18:45.915Z,81.17
2017-10-02T04:21:12.740Z,81.76
2017-10-02T04:23:39.601Z,81.51
2017-10-02T04:26:06.431Z,82.16
2017-10-02T04:28:33.277Z,82.15
2017-10-02T04:31:00.155Z,81.18
2017-10-02T04:33:26.980Z,81.36
2017-10-02T04:35:54.519Z,83.72
2017-10-02T04:38:21.362Z,82.05
2017-10-02T04:40:48.188Z,82.17
2017-10-02T04:43:15.007Z,84.38
2017-10-02T04:45:41.857Z,83.20
2017-10-02T04:48:08.725Z,82.52
2017-10-02T04:50:35.563Z,84.57
2017-10-02T04:53:02.410Z,82.83
2017-10-02T04:55:29.269Z,83.63
2017-10-02T04:57:56.122Z,83.67
2017-10-02T05:00:23.024Z,83.61
2017-10-02T05:02:49.858Z,83.66
2017-10-02T05:05:16.697Z,83.60
2017-10-02T05:07:43.540Z,84.10
2017-10-02T05:10:11.117Z,85.03
2017-10-02T05:12:38.081Z,84.32
2017-10-02T05:15:05.662Z,84.83
2017-10-02T05:17:33.275Z,84.95
2017-10-02T05:20:00.106Z,85.51
2017-10-02T05:22:26.923Z,86.28
2017-10-02T05:24:53.771Z,85.99
2017-10-02T05:27:20.702Z,86.20
2017-10-02T05:29:47.558Z,86.78
2017-10-02T05:32:14.371Z,85.97
2017-10-02T05:34:41.263Z,87.08
2017-10-02T05:37:08.864Z,85.32
2017-10-02T05:39:35.684Z,86.19
2017-10-02T05:42:02.512Z,85.48
2017-10-02T05:44:29.353Z,85.24
2017-10-02T05:46:56.203Z,85.67
2017-10-02T05:49:23.120Z,85.67
2017-10-02T05:51:49.962Z,85.67
2017-10-02T05:54:16.787Z,86.23
2017-10-02T05:56:43.678Z,86.12
2017-10-02T05:59:10.524Z,85.88
2017-10-02T06:01:37.459Z,85.78
2017-10-02T06:04:05.101Z,85.56
2017-10-02T06:06:31.962Z,85.96
2017-10-02T06:08:58.811Z,87.38
2017-10-02T06:11:25.720Z,87.53
2017-10-02T06:13:53.285Z,86.34
2017-10-02T06:16:20.162Z,86.19
2017-10-02T06:18:47.752Z,86.85
2017-10-02T06:21:14.636Z,86.26
2017-10-02T06:23:41.521Z,85.72
2017-10-02T06:26:08.360Z,86.76
2017-10-02T06:28:35.334Z,85.99
2017-10-02T06:31:02.170Z,86.29
2017-10-02T06:33:29.051Z,85.35
2017-10-02T06:35:55.892Z,86.25
2017-10-02T06:38:22.723Z,86.38
2017-10-02T06:40:49.565Z,85.74
2017-10-02T06:43:16.419Z,86.38
2017-10-02T06:45:43.306Z,85.77
2017-10-02T06:48:10.180Z,86.69
2017-10-02T06:50:37.103Z,86.25
2017-10-02T06:53:03.938Z,87.16
2017-10-02T06:55:30.761Z,86.56
2017-10-02T06:57:58.364Z,87.01
2017-10-02T07:00:25.177Z,86.66
2017-10-02T07:02:52.058Z,87.66
2017-10-02T07:05:19.617Z,87.31
2017-10-02T07:07:46.535Z,86.99
2017-10-02T07:10:13.372Z,87.65
2017-10-02T07:12:41.048Z,88.24
2017-10-02T07:15:07.872Z,89.09
2017-10-02T07:17:34.764Z,88.19
2017-10-02T07:20:02.408Z,87.90
2017-10-02T07:22:29.258Z,88.54
2017-10-02T07:24:56.140Z,88.55
2017-10-02T07:27:23.002Z,88.15
2017-10-02T07:29:49.912Z,88.09
2017-10-02T07:32:16.761Z,89.12
2017-10-02T07:34:43.671Z,88.67
2017-10-02T07:37:10.539Z,88.21
2017-10-02T07:39:37.365Z,88.30
2017-10-02T07:42:04.196Z,89.19
2017-10-02T07:44:31.761Z,88.28
2017-10-02T07:46:58.636Z,89.09
2017-10-02T07:49:26.191Z,88.51
2017-10-02T07:51:53.052Z,88.87
2017-10-02T07:54:19.977Z,88.39
2017-10-02T07:56:46.869Z,88.76
2017-10-02T07:59:13.737Z,88.52
2017-10-02T08:01:40.575Z,87.75
2017-10-02T08:04:07.406Z,88.25
2017-10-02T08:06:34.221Z,88.07
2017-10-02T08:09:01.042Z,88.04
2017-10-02T08:11:27.893Z,88.53
2017-10-02T08:13:54.754Z,88.31
2017-10-02T08:16:21.623Z,88.05
2017-10-02T08:18:48.520Z,88.07
2017-10-02T08:21:15.369Z,88.66
2017-10-02T08:23:42.256Z,88.88
2017-10-02T08:26:09.130Z,88.53
2017-10-02T08:28:35.978Z,88.33
2017-10-02T08:31:02.861Z,89.14
2017-10-02T08:33:30.499Z,88.90
2017-10-02T08:35:57.470Z,89.61
2017-10-02T08:38:24.387Z,89.37
2017-10-02T08:40:51.978Z,89.87
2017-10-02T08:43:18.865Z,88.93
2017-10-02T08:45:45.735Z,89.14
2017-10-02T08:48:12.577Z,89.35
2017-10-02T08:50:39.463Z,89.32
2017-10-02T08:53:06.330Z,89.56
2017-10-02T08:55:33.141Z,90.04
2017-10-02T08:57:59.996Z,89.64
2017-10-02T09:00:26.882Z,89.36
2017-10-02T09:02:53.746Z,89.86
2017-10-02T09:05:20.570Z,89.89
2017-10-02T09:07:48.201Z,89.76
2017-10-02T09:10:15.068Z,89.95
2017-10-02T09:12:41.875Z,89.89
2017-10-02T09:15:08.821Z,89.64
2017-10-02T09:17:36.472Z,89.64
2017-10-02T09:20:03.404Z,89.83
2017-10-02T09:22:30.264Z,89.45
2017-10-02T09:24:57.188Z,89.50
2017-10-02T09:27:24.815Z,89.50
2017-10-02T09:29:51.676Z,89.74
2017-10-02T09:32:18.540Z,89.47
2017-10-02T09:34:45.481Z,89.33
2017-10-02T09:37:12.336Z,89.81
2017-10-02T09:39:39.230Z,89.64
2017-10-02T09:42:06.078Z,89.47
2017-10-02T09:44:32.975Z,89.55
2017-10-02T09:46:59.791Z,89.34
2017-10-02T09:49:26.650Z,89.66
2017-10-02T09:51:53.470Z,90.38
2017-10-02T09:54:20.302Z,89.36
2017-10-02T09:56:47.132Z,89.86
2017-10-02T09:59:14.002Z,89.14
2017-10-02T10:01:40.928Z,89.75
2017-10-02T10:04:08.530Z,88.76
2017-10-02T10:06:35.355Z,88.66
2017-10-02T10:09:02.228Z,88.05
2017-10-02T10:11:29.109Z,87.59
2017-10-02T10:13:55.964Z,87.13
2017-10-02T10:16:23.557Z,87.08
2017-10-02T10:18:50.494Z,86.12
2017-10-02T10:21:18.065Z,86.74
2017-10-02T10:23:44.908Z,86.65
2017-10-02T10:26:11.737Z,86.19
2017-10-02T10:28:38.580Z,86.43
2017-10-02T10:31:05.557Z,86.05
2017-10-02T10:33:32.446Z,86.02
2017-10-02T10:35:59.260Z,85.55
2017-10-02T10:38:26.117Z,85.04
2017-10-02T10:40:53.034Z,85.47
2017-10-02T10:43:19.868Z,85.90
2017-10-02T10:45:46.714Z,85.61
2017-10-02T10:48:13.548Z,85.94
2017-10-02T10:50:41.154Z,84.66
2017-10-02T10:53:08.042Z,84.17
2017-10-02T10:55:34.886Z,84.95
2017-10-02T10:58:01.749Z,83.76
2017-10-02T11:00:28.593Z,84.19
2017-10-02T11:02:55.485Z,83.33
2017-10-02T11:05:22.390Z,82.02
2017-10-02T11:07:49.251Z,82.32
2017-10-02T11:10:16.108Z,81.98
2017-10-02T11:12:42.960Z,81.08
2017-10-02T11:15:09.897Z,81.22
2017-10-02T11:17:36.753Z,80.35
2017-10-02T11:20:03.628Z,77.64
2017-10-02T11:22:30.468Z,79.91
2017-10-02T11:24:57.308Z,78.52
2017-10-02T11:27:24.175Z,79.06
2017-10-02T11:29:51.019Z,77.65
2017-10-02T11:32:18.610Z,78.54
2017-10-02T11:34:45.451Z,77.60
2017-10-02T11:37:13.023Z,77.28
2017-10-02T11:39:39.913Z,77.45
2017-10-02T11:42:06.807Z,77.55
2017-10-02T11:44:33.661Z,77.96
2017-10-02T11:47:00.569Z,77.08
2017-10-02T11:49:27.463Z,76.10
2017-10-02T11:51:54.416Z,76.57
2017-10-02T11:54:21.991Z,74.43
2017-10-02T11:56:49.700Z,73.25
2017-10-02T11:59:17.360Z,73.61
2017-10-02T12:01:44.286Z,72.27
2017-10-02T12:04:11.197Z,71.26
2017-10-02T12:06:38.030Z,71.35
2017-10-02T12:09:05.645Z,70.95
2017-10-02T12:11:32.496Z,69.90
2017-10-02T12:13:59.416Z,69.95
2017-10-02T12:16:26.267Z,68.36
2017-10-02T12:18:53.101Z,68.15
2017-10-02T12:21:19.986Z,68.09
2017-10-02T12:23:46.966Z,67.71
2017-10-02T12:26:13.802Z,66.13
2017-10-02T12:28:40.649Z,66.47
2017-10-02T12:31:07.673Z,65.53
2017-10-02T12:33:37.378Z,63.81
2017-10-02T12:36:04.300Z,64.95
2017-10-02T12:38:31.359Z,64.94
2017-10-02T12:40:58.180Z,64.79
2017-10-02T12:43:25.766Z,64.48
2017-10-02T12:45:53.397Z,64.82
2017-10-02T12:48:20.257Z,64.99
2017-10-02T12:50:47.133Z,64.87
2017-10-02T12:53:13.994Z,65.12
2017-10-02T12:55:40.867Z,65.52
2017-10-02T12:58:07.800Z,65.98
2017-10-02T13:00:35.527Z,66.41
2017-10-02T13:03:02.364Z,66.63
2017-10-02T13:05:29.269Z,66.89
2017-10-02T13:07:56.188Z,66.46
2017-10-02T13:10:23.032Z,64.75
2017-10-02T13:12:49.929Z,64.24
2017-10-02T13:15:16.874Z,64.16
2017-10-02T13:17:43.774Z,63.23
2017-10-02T13:20:10.639Z,62.63
2017-10-02T13:22:38.245Z,62.42
2017-10-02T13:25:05.114Z,63.60
2017-10-02T13:27:31.975Z,61.85
2017-10-02T13:29:58.870Z,62.51
2017-10-02T13:32:25.724Z,61.51
2017-10-02T13:34:52.565Z,59.97
2017-10-02T13:37:19.402Z,59.57
2017-10-02T13:39:46.219Z,58.13
2017-10-02T13:42:13.067Z,59.38
2017-10-02T13:44:39.960Z,59.48
2017-10-02T13:47:06.839Z,58.73
2017-10-02T13:49:33.690Z,59.20
2017-10-02T13:52:01.283Z,59.13
2017-10-02T13:54:28.145Z,58.51
2017-10-02T13:56:54.980Z,59.72
2017-10-02T13:59:23.055Z,59.71
2017-10-02T14:01:49.869Z,59.18
2017-10-02T14:04:16.765Z,58.37
2017-10-02T14:06:43.642Z,57.96
2017-10-02T14:09:10.506Z,58.91
2017-10-02T14:11:37.443Z,59.05
2017-10-02T14:14:04.411Z,59.34
2017-10-02T14:16:32.155Z,57.30
2017-10-02T14:18:58.995Z,58.81
2017-10-02T14:21:26.606Z,57.99
2017-10-02T14:23:54.064Z,57.86
2017-10-02T14:26:20.879Z,56.55
2017-10-02T14:28:47.828Z,56.61
2017-10-02T14:31:14.671Z,54.61
2017-10-02T14:33:41.508Z,55.57
2017-10-02T14:36:08.373Z,54.25
2017-10-02T14:38:35.179Z,52.11
2017-10-02T14:41:02.028Z,52.78
2017-10-02T14:43:28.915Z,51.92
2017-10-02T14:45:55.734Z,52.60
2017-10-02T14:48:22.553Z,52.15
2017-10-02T14:50:50.162Z,52.00
2017-10-02T14:53:16.999Z,51.41
2017-10-02T14:55:44.611Z,51.33
2017-10-02T14:58:11.517Z,52.23
2017-10-02T15:00:38.352Z,51.60
2017-10-02T15:03:05.240Z,52.62
2017-10-02T15:05:32.062Z,52.85
2017-10-02T15:07:58.926Z,53.71
2017-10-02T15:10:25.776Z,52.98
2017-10-02T15:12:52.705Z,51.99
2017-10-02T15:15:20.920Z,53.63
2017-10-02T15:17:47.796Z,53.70
2017-10-02T15:20:14.625Z,53.51
2017-10-02T15:22:42.164Z,53.06
2017-10-02T15:25:09.019Z,51.14
2017-10-02T15:27:35.852Z,51.23
2017-10-02T15:30:02.759Z,51.60
2017-10-02T15:32:29.588Z,52.45
2017-10-02T15:34:56.420Z,52.49
2017-10-02T15:37:23.259Z,53.32
2017-10-02T15:39:52.798Z,53.59
2017-10-02T15:42:19.816Z,53.57
2017-10-02T15:44:46.667Z,53.59
2017-10-02T15:47:13.472Z,54.56
2017-10-02T15:49:41.017Z,54.59
2017-10-02T15:52:07.883Z,54.63
2017-10-02T15:54:34.815Z,55.56
2017-10-02T15:57:01.671Z,55.41
2017-10-02T15:59:28.531Z,55.77
2017-10-02T16:01:55.668Z,57.01
2017-10-02T16:04:22.843Z,56.54
2017-10-02T16:06:49.668Z,56.74
2017-10-02T16:09:16.503Z,57.09
2017-10-02T16:11:43.426Z,58.03
2017-10-02T16:14:11.015Z,58.43
2017-10-02T16:16:37.884Z,59.01
2017-10-02T16:19:04.931Z,58.40
2017-10-02T16:21:31.793Z,58.36
2017-10-02T16:23:59.491Z,58.83
2017-10-02T16:26:26.391Z,57.63
2017-10-02T16:28:53.236Z,58.61
2017-10-02T16:31:20.340Z,57.75
2017-10-02T16:33:47.508Z,58.50
2017-10-02T16:36:14.331Z,58.55
2017-10-02T16:38:41.225Z,58.61
2017-10-02T16:41:08.059Z,58.95
2017-10-02T16:43:34.919Z,59.01
2017-10-02T16:46:01.731Z,59.80
2017-10-02T16:48:28.569Z,59.05
2017-10-02T16:50:55.420Z,59.31
2017-10-02T16:53:22.219Z,60.07
2017-10-02T16:55:49.750Z,60.48
2017-10-02T16:58:16.566Z,60.65
2017-10-02T17:00:43.487Z,60.75
2017-10-02T17:03:10.314Z,60.82
2017-10-02T17:05:37.199Z,61.38
2017-10-02T17:08:04.022Z,61.56
2017-10-02T17:10:30.834Z,61.72
2017-10-02T17:12:57.683Z,62.05
2017-10-02T17:15:24.558Z,61.52
2017-10-02T17:17:51.413Z,61.17
2017-10-02T17:20:18.358Z,62.02
2017-10-02T17:22:45.207Z,62.22
2017-10-02T17:25:12.549Z,62.60
2017-10-02T17:27:40.159Z,62.61
2017-10-02T17:30:07.065Z,62.51
2017-10-02T17:32:35.116Z,62.48
2017-10-02T17:35:02.023Z,63.03
2017-10-02T17:37:28.859Z,63.72
2017-10-02T17:39:55.732Z,63.24
2017-10-02T17:42:23.069Z,62.75
2017-10-02T17:44:50.135Z,62.33
2017-10-02T17:47:17.009Z,63.44
2017-10-02T17:49:43.973Z,62.44
2017-10-02T17:52:11.098Z,62.27
2017-10-02T17:54:38.144Z,62.64
2017-10-02T17:57:05.209Z,62.79
2017-10-02T17:59:32.294Z,62.36
2017-10-02T18:01:59.380Z,62.61
2017-10-02T18:04:26.287Z,61.76
2017-10-02T18:06:54.115Z,62.62
2017-10-02T18:09:21.152Z,61.96
2017-10-02T18:11:48.136Z,62.38
2017-10-02T18:14:15.081Z,62.46
2017-10-02T18:16:42.009Z,62.94
2017-10-02T18:19:09.071Z,62.98
2017-10-02T18:21:36.446Z,63.87
2017-10-02T18:24:03.444Z,63.77
2017-10-02T18:26:30.478Z,63.75
2017-10-02T18:28:57.430Z,63.86
2017-10-02T18:31:24.508Z,64.84
2017-10-02T18:33:51.589Z,64.61
2017-10-02T18:36:18.643Z,65.34
2017-10-02T18:38:45.537Z,65.06
2017-10-02T18:41:13.265Z,65.44
2017-10-02T18:43:40.110Z,66.47
2017-10-02T18:46:08.216Z,65.96
2017-10-02T18:48:35.873Z,65.53
2017-10-02T18:51:04.592Z,66.07
2017-10-02T18:53:33.566Z,66.03
2017-10-02T18:56:01.924Z,66.42
2017-10-02T18:58:29.709Z,66.12
2017-10-02T19:00:56.883Z,66.32
2017-10-02T19:03:23.901Z,67.12
2017-10-02T19:05:51.623Z,66.63
2017-10-02T19:08:18.466Z,66.36
2017-10-02T19:10:45.637Z,67.09
2017-10-02T19:13:12.488Z,67.01
2017-10-02T19:15:39.808Z,68.00
2017-10-02T19:18:08.130Z,67.40
2017-10-02T19:20:35.261Z,68.62
2017-10-02T19:23:02.236Z,67.15
2017-10-02T19:25:29.200Z,66.93
2017-10-02T19:27:56.485Z,68.40
2017-10-02T19:30:25.944Z,68.81
2017-10-02T19:32:53.637Z,70.73
2017-10-02T19:35:21.763Z,68.70
2017-10-02T19:37:48.647Z,69.45
2017-10-02T19:40:15.929Z,69.34
2017-10-02T19:42:43.728Z,70.02
2017-10-02T19:45:10.811Z,69.88
2017-10-02T19:47:37.901Z,70.82
2017-10-02T19:50:05.804Z,71.22
2017-10-02T19:52:32.999Z,71.73
2017-10-02T19:55:00.899Z,71.17
2017-10-02T19:57:28.812Z,70.93
2017-10-02T19:59:55.846Z,70.42
2017-10-02T20:02:23.138Z,73.32
2017-10-02T20:04:50.174Z,73.05
2017-10-02T20:07:17.945Z,71.24
2017-10-02T20:09:45.736Z,74.34
2017-10-02T20:12:12.771Z,71.84
2017-10-02T20:14:39.700Z,72.34
2017-10-02T20:17:06.567Z,74.34
2017-10-02T20:19:34.823Z,72.77
2017-10-02T20:22:02.692Z,75.16
2017-10-02T20:24:31.575Z,73.23
2017-10-02T20:26:59.774Z,73.64
2017-10-02T20:29:27.351Z,74.47
2017-10-02T20:31:55.313Z,74.05
2017-10-02T20:34:23.630Z,74.45
2017-10-02T20:36:52.017Z,73.47
2017-10-02T20:39:19.032Z,72.67
2017-10-02T20:41:47.018Z,72.57
2017-10-02T20:44:14.944Z,71.72
2017-10-02T20:46:43.226Z,72.17
2017-10-02T20:49:10.307Z,70.68
2017-10-02T20:51:37.145Z,70.08
2017-10-02T20:54:04.374Z,69.41
2017-10-02T20:56:32.282Z,69.22
2017-10-02T20:58:59.272Z,69.07
2017-10-02T21:01:26.948Z,70.60
2017-10-02T21:03:54.212Z,71.66
2017-10-02T21:06:21.191Z,71.98
2017-10-02T21:08:48.099Z,72.08
2017-10-02T21:11:15.742Z,73.38
2017-10-02T21:13:42.620Z,74.58
2017-10-02T21:16:09.512Z,74.80
2017-10-02T21:18:36.371Z,75.17
2017-10-02T21:21:03.230Z,75.79
2017-10-02T21:23:30.072Z,76.44
2017-10-02T21:25:56.913Z,77.64
2017-10-02T21:28:23.765Z,78.40
2017-10-02T21:30:50.655Z,79.41
2017-10-02T21:33:17.526Z,77.52
2017-10-02T21:35:44.419Z,77.70
2017-10-02T21:38:12.067Z,78.06
2017-10-02T21:40:38.911Z,78.53
2017-10-02T21:43:05.840Z,80.31
2017-10-02T21:45:34.177Z,79.46
2017-10-02T21:48:01.076Z,77.09
2017-10-02T21:50:28.666Z,78.22
2017-10-02T21:52:55.552Z,77.92
2017-10-02T21:55:22.451Z,78.14
2017-10-02T21:57:49.299Z,77.87
2017-10-02T22:00:16.216Z,78.15
2017-10-02T22:02:43.034Z,78.75
2017-10-02T22:05:09.910Z,78.82
2017-10-02T22:07:36.750Z,79.63
2017-10-02T22:10:03.591Z,82.07
2017-10-02T22:12:30.432Z,80.68
2017-10-02T22:14:57.410Z,80.06
2017-10-02T22:17:24.269Z,79.63
2017-10-02T22:19:51.099Z,82.70
2017-10-02T22:22:18.750Z,80.08
2017-10-02T22:24:45.660Z,81.70
2017-10-02T22:27:12.562Z,81.85
2017-10-02T22:29:39.420Z,82.01
2017-10-02T22:32:06.291Z,79.66
2017-10-02T22:34:33.138Z,82.73
2017-10-02T22:36:59.986Z,81.25
2017-10-02T22:39:26.836Z,81.70
2017-10-02T22:41:53.758Z,82.88
2017-10-02T22:44:20.675Z,82.88
2017-10-02T22:46:47.542Z,82.98
2017-10-02T22:49:14.455Z,82.33
2017-10-02T22:51:42.074Z,82.15
2017-10-02T22:54:09.122Z,81.44
2017-10-02T22:56:35.950Z,82.93
2017-10-02T22:59:02.868Z,85.07
2017-10-02T23:01:29.762Z,83.33
2017-10-02T23:03:56.614Z,82.77
2017-10-02T23:06:23.527Z,81.16
2017-10-02T23:08:50.594Z,82.96
2017-10-02T23:11:17.410Z,83.43
2017-10-02T23:13:44.236Z,82.65
2017-10-02T23:16:11.903Z,84.37
2017-10-02T23:18:38.926Z,82.87
2017-10-02T23:21:06.854Z,83.67
2017-10-02T23:23:33.732Z,86.29
2017-10-02T23:26:00.600Z,87.22
2017-10-02T23:28:27.395Z,82.84
2017-10-02T23:30:54.266Z,84.95
2017-10-02T23:33:21.169Z,83.64
2017-10-02T23:35:48.046Z,84.46
2017-10-02T23:38:14.841Z,82.15
2017-10-02T23:40:41.631Z,83.48
2017-10-02T23:43:08.502Z,84.12
2017-10-02T23:45:35.390Z,82.56
2017-10-02T23:48:02.218Z,82.29
2017-10-02T23:50:29.458Z,82.28
2017-10-02T23:52:56.304Z,82.71
2017-10-02T23:55:23.176Z,83.05
2017-10-02T23:57:50.073Z,82.51
