createdAt,value
2018-09-20T00:00:55.539Z,0.00
2018-09-20T00:01:55.517Z,0.00
2018-09-20T00:02:55.510Z,0.00
2018-09-20T00:03:55.495Z,0.00
2018-09-20T00:04:55.471Z,0.00
2018-09-20T00:05:55.452Z,0.00
2018-09-20T00:06:55.455Z,0.00
2018-09-20T00:07:55.429Z,0.00
2018-09-20T00:08:55.410Z,0.00
2018-09-20T00:09:55.397Z,0.00
2018-09-20T00:10:55.386Z,0.00
2018-09-20T00:11:55.359Z,0.00
2018-09-20T00:12:55.343Z,0.00
2018-09-20T00:13:55.327Z,0.00
2018-09-20T00:14:55.305Z,0.00
2018-09-20T00:15:55.292Z,0.00
2018-09-20T00:16:55.274Z,0.00
2018-09-20T00:17:55.264Z,0.00
2018-09-20T00:18:55.242Z,0.00
2018-09-20T00:19:55.235Z,0.00
2018-09-20T00:20:55.210Z,0.00
2018-09-20T00:21:55.197Z,0.00
2018-09-20T00:22:55.184Z,0.00
2018-09-20T00:23:55.168Z,0.00
2018-09-20T00:24:55.162Z,0.00
2018-09-20T00:25:55.137Z,0.00
2018-09-20T00:26:55.124Z,0.00
2018-09-20T00:27:55.105Z,0.00
2018-09-20T00:28:55.091Z,0.00
2018-09-20T00:29:55.068Z,0.00
2018-09-20T00:30:55.062Z,0.00
2018-09-20T00:31:55.045Z,0.00
2018-09-20T00:32:55.018Z,0.00
2018-09-20T00:33:54.998Z,0.00
2018-09-20T00:34:54.995Z,0.00
2018-09-20T00:35:54.976Z,0.00
2018-09-20T00:36:54.963Z,0.00
2018-09-20T00:37:54.943Z,0.00
2018-09-20T00:38:54.926Z,0.00
2018-09-20T00:39:54.908Z,0.00
2018-09-20T00:40:54.892Z,0.00
2018-09-20T00:41:54.869Z,0.00
2018-09-20T00:42:54.856Z,0.00
2018-09-20T00:43:54.837Z,0.00
2018-09-20T00:44:54.827Z,0.00
2018-09-20T00:45:54.805Z,0.00
2018-09-20T00:46:54.799Z,0.00
2018-09-20T00:47:54.772Z,0.00
2018-09-20T00:48:54.763Z,0.00
2018-09-20T00:49:54.737Z,0.00
2018-09-20T00:50:54.725Z,0.00
2018-09-20T00:51:54.708Z,0.00
2018-09-20T00:52:54.697Z,0.00
2018-09-20T00:53:54.677Z,0.00
2018-09-20T00:54:54.663Z,0.00
2018-09-20T00:55:54.644Z,0.00
2018-09-20T00:56:54.632Z,0.00
2018-09-20T00:57:54.613Z,0.00
2018-09-20T00:58:54.591Z,0.00
2018-09-20T00:59:54.584Z,0.00
2018-09-20T01:00:54.561Z,0.00
2018-09-20T01:01:54.552Z,0.00
2018-09-20T01:02:54.532Z,0.00
2018-09-20T01:03:54.523Z,0.00
2018-09-20T01:04:54.494Z,0.00
2018-09-20T01:05:54.478Z,0.00
2018-09-20T01:06:54.478Z,0.00
2018-09-20T01:07:54.446Z,0.00
2018-09-20T01:08:54.433Z,0.00
2018-09-20T01:09:54.414Z,0.00
2018-09-20T01:10:54.401Z,0.00
2018-09-20T01:11:54.385Z,0.00
2018-09-20T01:12:54.377Z,0.00
2018-09-20T01:13:54.356Z,0.00
2018-09-20T01:14:54.347Z,0.00
2018-09-20T01:15:54.315Z,0.00
2018-09-20T01:16:54.312Z,0.00
2018-09-20T01:17:54.289Z,0.00
2018-09-20T01:18:54.271Z,0.00
2018-09-20T01:19:54.259Z,0.00
2018-09-20T01:20:54.237Z,0.00
2018-09-20T01:21:54.220Z,0.00
2018-09-20T01:22:54.205Z,0.00
2018-09-20T01:23:54.195Z,0.00
2018-09-20T01:24:54.170Z,0.00
2018-09-20T01:25:54.171Z,0.00
2018-09-20T01:26:54.150Z,0.00
2018-09-20T01:27:54.127Z,0.00
2018-09-20T01:28:54.122Z,0.00
2018-09-20T01:29:54.087Z,0.00
2018-09-20T01:30:54.078Z,0.00
2018-09-20T01:31:54.066Z,0.00
2018-09-20T01:32:54.046Z,0.00
2018-09-20T01:33:54.026Z,0.00
2018-09-20T01:34:54.004Z,0.00
2018-09-20T01:35:53.988Z,0.00
2018-09-20T01:36:53.982Z,0.00
2018-09-20T01:37:53.953Z,0.00
2018-09-20T01:38:53.947Z,0.00
2018-09-20T01:39:53.924Z,0.00
2018-09-20T01:40:53.905Z,0.00
2018-09-20T01:41:53.889Z,0.00
2018-09-20T01:42:53.890Z,0.00
2018-09-20T01:43:53.861Z,0.00
2018-09-20T01:44:53.854Z,0.00
2018-09-20T01:45:53.828Z,0.00
2018-09-20T01:46:53.813Z,0.00
2018-09-20T01:47:53.793Z,0.00
2018-09-20T01:48:54.735Z,0.00
2018-09-20T01:49:53.755Z,0.00
2018-09-20T01:50:53.736Z,0.00
2018-09-20T01:51:53.726Z,0.00
2018-09-20T01:52:53.707Z,0.00
2018-09-20T01:53:53.684Z,0.00
2018-09-20T01:54:53.688Z,0.00
2018-09-20T01:55:53.663Z,0.00
2018-09-20T01:56:53.646Z,0.00
2018-09-20T01:57:53.633Z,0.00
2018-09-20T01:58:53.614Z,0.00
2018-09-20T01:59:53.591Z,0.00
2018-09-20T02:00:53.576Z,0.00
2018-09-20T02:01:53.553Z,0.00
2018-09-20T02:02:53.540Z,0.00
2018-09-20T02:03:53.531Z,0.00
2018-09-20T02:04:53.518Z,0.00
2018-09-20T02:05:53.497Z,0.00
2018-09-20T02:06:53.481Z,0.00
2018-09-20T02:07:53.458Z,0.00
2018-09-20T02:08:53.462Z,0.00
2018-09-20T02:09:53.433Z,0.00
2018-09-20T02:10:53.409Z,0.00
2018-09-20T02:11:53.398Z,0.00
2018-09-20T02:12:53.382Z,0.00
2018-09-20T02:13:53.356Z,0.00
2018-09-20T02:14:53.347Z,0.00
2018-09-20T02:15:53.331Z,0.00
2018-09-20T02:16:53.315Z,0.00
2018-09-20T02:17:53.296Z,0.00
2018-09-20T02:18:53.277Z,0.00
2018-09-20T02:19:53.261Z,0.00
2018-09-20T02:20:53.251Z,0.00
2018-09-20T02:21:53.236Z,0.00
2018-09-20T02:22:53.210Z,0.00
2018-09-20T02:23:53.191Z,0.00
2018-09-20T02:24:53.184Z,0.00
2018-09-20T02:25:53.159Z,0.00
2018-09-20T02:26:53.143Z,0.00
2018-09-20T02:27:53.130Z,0.00
2018-09-20T02:28:53.120Z,0.00
2018-09-20T02:29:53.092Z,0.00
2018-09-20T02:30:53.091Z,0.00
2018-09-20T02:31:53.061Z,0.00
2018-09-20T02:32:53.043Z,0.00
2018-09-20T02:33:53.026Z,0.00
2018-09-20T02:34:53.021Z,0.00
2018-09-20T02:35:52.999Z,0.00
2018-09-20T02:36:52.987Z,0.00
2018-09-20T02:37:52.966Z,0.00
2018-09-20T02:38:52.952Z,0.00
2018-09-20T02:39:52.931Z,0.00
2018-09-20T02:40:52.911Z,0.00
2018-09-20T02:41:52.907Z,0.00
2018-09-20T02:42:52.885Z,0.00
2018-09-20T02:43:52.866Z,0.00
2018-09-20T02:44:52.849Z,0.00
2018-09-20T02:45:52.833Z,0.00
2018-09-20T02:46:52.814Z,0.00
2018-09-20T02:47:52.801Z,0.00
2018-09-20T02:48:52.778Z,0.00
2018-09-20T02:49:52.763Z,0.00
2018-09-20T02:50:52.753Z,0.00
2018-09-20T02:51:52.725Z,0.00
2018-09-20T02:52:52.711Z,0.00
2018-09-20T02:53:52.702Z,0.00
2018-09-20T02:54:52.682Z,0.00
2018-09-20T02:55:52.670Z,0.00
2018-09-20T02:56:52.650Z,0.00
2018-09-20T02:57:52.627Z,0.00
2018-09-20T02:58:52.661Z,0.00
2018-09-20T02:59:52.599Z,0.00
2018-09-20T03:00:52.590Z,0.00
2018-09-20T03:01:52.566Z,0.00
2018-09-20T03:02:52.561Z,0.00
2018-09-20T03:03:52.537Z,0.00
2018-09-20T03:04:52.512Z,0.00
2018-09-20T03:05:52.499Z,0.00
2018-09-20T03:06:52.486Z,0.00
2018-09-20T03:07:52.466Z,0.00
2018-09-20T03:08:52.451Z,0.00
2018-09-20T03:09:52.434Z,0.00
2018-09-20T03:10:52.422Z,0.00
2018-09-20T03:11:52.399Z,0.00
2018-09-20T03:12:52.387Z,0.00
2018-09-20T03:13:52.367Z,0.00
2018-09-20T03:14:52.348Z,0.00
2018-09-20T03:15:52.340Z,0.00
2018-09-20T03:16:52.316Z,0.00
2018-09-20T03:17:52.322Z,0.00
2018-09-20T03:18:52.284Z,0.00
2018-09-20T03:19:52.264Z,0.00
2018-09-20T03:20:52.257Z,0.00
2018-09-20T03:21:52.229Z,0.00
2018-09-20T03:22:52.214Z,0.00
2018-09-20T03:23:52.202Z,0.00
2018-09-20T03:24:52.188Z,0.00
2018-09-20T03:25:52.175Z,0.00
2018-09-20T03:26:52.156Z,0.00
2018-09-20T03:27:52.134Z,0.00
2018-09-20T03:28:52.119Z,0.00
2018-09-20T03:29:52.105Z,0.00
2018-09-20T03:30:52.271Z,0.00
2018-09-20T03:31:52.066Z,0.00
2018-09-20T03:32:52.053Z,0.00
2018-09-20T03:33:52.076Z,0.00
2018-09-20T03:34:52.028Z,0.00
2018-09-20T03:35:51.995Z,0.00
2018-09-20T03:36:51.980Z,0.00
2018-09-20T03:37:51.967Z,0.00
2018-09-20T03:38:51.951Z,0.00
2018-09-20T03:39:51.941Z,0.00
2018-09-20T03:40:51.916Z,0.00
2018-09-20T03:41:51.896Z,0.00
2018-09-20T03:42:51.878Z,0.00
2018-09-20T03:43:51.866Z,0.00
2018-09-20T03:44:51.844Z,0.00
2018-09-20T03:45:51.824Z,0.00
2018-09-20T03:46:51.821Z,0.00
2018-09-20T03:47:51.792Z,0.00
2018-09-20T03:48:51.777Z,0.00
2018-09-20T03:49:51.760Z,0.00
2018-09-20T03:50:51.747Z,0.00
2018-09-20T03:51:51.728Z,0.00
2018-09-20T03:52:51.716Z,0.00
2018-09-20T03:53:51.691Z,0.00
2018-09-20T03:54:51.684Z,0.00
2018-09-20T03:55:51.666Z,0.00
2018-09-20T03:56:51.646Z,0.00
2018-09-20T03:57:51.661Z,0.00
2018-09-20T03:58:51.608Z,0.00
2018-09-20T03:59:51.592Z,0.00
2018-09-20T04:00:51.581Z,0.00
2018-09-20T04:01:51.556Z,0.00
2018-09-20T04:02:51.550Z,0.00
2018-09-20T04:03:51.554Z,0.00
2018-09-20T04:04:51.512Z,0.00
2018-09-20T04:05:51.499Z,0.00
2018-09-20T04:06:51.477Z,0.00
2018-09-20T04:07:51.461Z,0.00
2018-09-20T04:08:51.438Z,0.00
2018-09-20T04:09:51.495Z,0.00
2018-09-20T04:10:51.409Z,0.00
2018-09-20T04:11:51.397Z,0.00
2018-09-20T04:12:51.378Z,0.00
2018-09-20T04:13:51.362Z,0.00
2018-09-20T04:14:51.346Z,0.00
2018-09-20T04:15:51.334Z,0.00
2018-09-20T04:16:51.304Z,0.00
2018-09-20T04:17:51.290Z,0.00
2018-09-20T04:18:51.276Z,0.00
2018-09-20T04:19:51.260Z,0.00
2018-09-20T04:20:51.244Z,0.00
2018-09-20T04:21:51.225Z,0.00
2018-09-20T04:22:51.201Z,0.00
2018-09-20T04:23:51.196Z,0.00
2018-09-20T04:24:51.173Z,0.00
2018-09-20T04:25:51.159Z,0.00
2018-09-20T04:26:51.138Z,0.00
2018-09-20T04:27:51.165Z,0.00
2018-09-20T04:28:51.103Z,0.00
2018-09-20T04:29:51.082Z,0.00
2018-09-20T04:30:51.069Z,0.00
2018-09-20T04:31:51.097Z,0.00
2018-09-20T04:32:51.040Z,0.00
2018-09-20T04:33:51.015Z,0.00
2018-09-20T04:34:51.005Z,0.00
2018-09-20T04:35:50.985Z,0.00
2018-09-20T04:36:50.963Z,4.00
2018-09-20T04:37:50.955Z,4.00
2018-09-20T04:38:50.928Z,0.00
2018-09-20T04:39:50.916Z,4.00
2018-09-20T04:40:50.896Z,4.00
2018-09-20T04:41:50.878Z,4.00
2018-09-20T04:42:50.868Z,8.00
2018-09-20T04:43:50.849Z,8.00
2018-09-20T04:44:50.840Z,8.00
2018-09-20T04:45:50.818Z,8.00
2018-09-20T04:46:50.798Z,12.00
2018-09-20T04:47:50.782Z,16.00
2018-09-20T04:48:50.763Z,16.00
2018-09-20T04:49:50.744Z,20.00
2018-09-20T04:50:50.728Z,20.00
2018-09-20T04:51:50.715Z,28.00
2018-09-20T04:52:50.699Z,32.00
2018-09-20T04:53:50.680Z,40.00
2018-09-20T04:54:50.667Z,44.00
2018-09-20T04:55:50.651Z,52.00
2018-09-20T04:56:50.644Z,60.00
2018-09-20T04:57:50.609Z,72.00
2018-09-20T04:58:50.596Z,84.00
2018-09-20T04:59:50.584Z,100.00
2018-09-20T05:00:50.564Z,112.00
2018-09-20T05:01:50.538Z,128.00
2018-09-20T05:02:50.522Z,148.00
2018-09-20T05:03:50.522Z,164.00
2018-09-20T05:04:50.492Z,176.00
2018-09-20T05:05:50.474Z,196.00
2018-09-20T05:06:50.456Z,216.00
2018-09-20T05:07:50.453Z,232.00
2018-09-20T05:08:50.424Z,256.00
2018-09-20T05:09:50.415Z,280.00
2018-09-20T05:10:50.389Z,304.00
2018-09-20T05:11:50.380Z,332.00
2018-09-20T05:12:50.360Z,368.00
2018-09-20T05:13:50.339Z,400.00
2018-09-20T05:14:50.322Z,440.00
2018-09-20T05:15:50.309Z,480.00
2018-09-20T05:16:50.296Z,528.00
2018-09-20T05:17:50.279Z,580.00
2018-09-20T05:18:50.253Z,628.00
2018-09-20T05:19:50.238Z,680.00
2018-09-20T05:20:50.237Z,740.00
2018-09-20T05:21:50.209Z,800.00
2018-09-20T05:22:50.196Z,864.00
2018-09-20T05:23:50.171Z,932.00
2018-09-20T05:24:50.154Z,1004.00
2018-09-20T05:25:50.138Z,1076.00
2018-09-20T05:26:50.123Z,1144.00
2018-09-20T05:27:50.115Z,1220.00
2018-09-20T05:28:50.090Z,1296.00
2018-09-20T05:29:50.077Z,1372.00
2018-09-20T05:30:50.061Z,1444.00
2018-09-20T05:31:50.040Z,1512.00
2018-09-20T05:32:50.031Z,1576.00
2018-09-20T05:33:50.003Z,1632.00
2018-09-20T05:34:49.987Z,1676.00
2018-09-20T05:35:49.975Z,1724.00
2018-09-20T05:36:49.959Z,1760.00
2018-09-20T05:37:49.939Z,1804.00
2018-09-20T05:38:49.933Z,1848.00
2018-09-20T05:39:49.911Z,1896.00
2018-09-20T05:40:49.888Z,1948.00
2018-09-20T05:41:49.878Z,2004.00
2018-09-20T05:42:49.878Z,2060.00
2018-09-20T05:43:49.862Z,2112.00
2018-09-20T05:44:49.824Z,2160.00
2018-09-20T05:45:49.814Z,2212.00
2018-09-20T05:46:49.802Z,2268.00
2018-09-20T05:47:49.779Z,2324.00
2018-09-20T05:48:49.770Z,2384.00
2018-09-20T05:49:49.741Z,2436.00
2018-09-20T05:50:49.740Z,2484.00
2018-09-20T05:51:49.715Z,2516.00
2018-09-20T05:52:49.699Z,2544.00
2018-09-20T05:53:49.689Z,2556.00
2018-09-20T05:54:49.685Z,2568.00
2018-09-20T05:55:49.651Z,2588.00
2018-09-20T05:56:49.635Z,2616.00
2018-09-20T05:57:49.628Z,2648.00
2018-09-20T05:58:49.603Z,2684.00
2018-09-20T05:59:49.590Z,2728.00
2018-09-20T06:00:49.581Z,2772.00
2018-09-20T06:01:49.548Z,2820.00
2018-09-20T06:02:49.552Z,2868.00
2018-09-20T06:03:49.527Z,2912.00
2018-09-20T06:04:49.498Z,2956.00
2018-09-20T06:05:49.510Z,2992.00
2018-09-20T06:06:49.473Z,3024.00
2018-09-20T06:07:49.448Z,3052.00
2018-09-20T06:08:49.432Z,3072.00
2018-09-20T06:09:49.434Z,3100.00
2018-09-20T06:10:49.407Z,3148.00
2018-09-20T06:11:49.394Z,3200.00
2018-09-20T06:12:49.374Z,3264.00
2018-09-20T06:13:49.354Z,3328.00
2018-09-20T06:14:49.345Z,3396.00
2018-09-20T06:15:49.337Z,3456.00
2018-09-20T06:16:49.327Z,3508.00
2018-09-20T06:17:49.294Z,3544.00
2018-09-20T06:18:49.282Z,3556.00
2018-09-20T06:19:49.263Z,3568.00
2018-09-20T06:20:49.254Z,3576.00
2018-09-20T06:21:49.250Z,3584.00
2018-09-20T06:22:49.225Z,3576.00
2018-09-20T06:23:49.199Z,3564.00
2018-09-20T06:24:49.193Z,3552.00
2018-09-20T06:25:49.173Z,3548.00
2018-09-20T06:26:49.164Z,3564.00
2018-09-20T06:27:49.178Z,3596.00
2018-09-20T06:28:49.148Z,3644.00
2018-09-20T06:29:49.117Z,3688.00
2018-09-20T06:30:49.088Z,3736.00
2018-09-20T06:31:49.075Z,3804.00
2018-09-20T06:32:49.068Z,3860.00
2018-09-20T06:33:49.067Z,3896.00
2018-09-20T06:34:49.063Z,3936.00
2018-09-20T06:35:49.014Z,3960.00
2018-09-20T06:36:49.061Z,3964.00
2018-09-20T06:37:49.008Z,3972.00
2018-09-20T06:38:48.975Z,3984.00
2018-09-20T06:39:48.960Z,4008.00
2018-09-20T06:40:48.943Z,4052.00
2018-09-20T06:41:48.940Z,4112.00
2018-09-20T06:42:48.910Z,4168.00
2018-09-20T06:43:48.912Z,4236.00
2018-09-20T06:44:48.882Z,4292.00
2018-09-20T06:45:48.864Z,4344.00
2018-09-20T06:46:48.857Z,4392.00
2018-09-20T06:47:48.832Z,4448.00
2018-09-20T06:48:48.819Z,4488.00
2018-09-20T06:49:48.813Z,4512.00
2018-09-20T06:50:48.789Z,4524.00
2018-09-20T06:51:48.774Z,4516.00
2018-09-20T06:52:48.781Z,4508.00
2018-09-20T06:53:48.742Z,4508.00
2018-09-20T06:54:48.729Z,4488.00
2018-09-20T06:55:48.727Z,4324.00
2018-09-20T06:56:48.704Z,3504.00
2018-09-20T06:57:48.683Z,4452.00
2018-09-20T06:58:48.677Z,4444.00
2018-09-20T06:59:48.661Z,4408.00
2018-09-20T07:00:48.645Z,4360.00
2018-09-20T07:01:48.632Z,4296.00
2018-09-20T07:02:48.647Z,4260.00
2018-09-20T07:03:48.593Z,4228.00
2018-09-20T07:04:48.581Z,4236.00
2018-09-20T07:05:48.574Z,4256.00
2018-09-20T07:06:48.558Z,4316.00
2018-09-20T07:07:48.545Z,4364.00
2018-09-20T07:08:48.530Z,4388.00
2018-09-20T07:09:48.514Z,4316.00
2018-09-20T07:10:48.501Z,4244.00
2018-09-20T07:11:48.482Z,4160.00
2018-09-20T07:12:48.468Z,4112.00
2018-09-20T07:13:48.481Z,4108.00
2018-09-20T07:14:48.440Z,4144.00
2018-09-20T07:15:48.428Z,4184.00
2018-09-20T07:16:48.408Z,4168.00
2018-09-20T07:17:48.396Z,4140.00
2018-09-20T07:18:48.393Z,4132.00
2018-09-20T07:19:48.371Z,4176.00
2018-09-20T07:20:48.377Z,4256.00
2018-09-20T07:21:48.342Z,4352.00
2018-09-20T07:22:48.335Z,4464.00
2018-09-20T07:23:48.329Z,4576.00
2018-09-20T07:24:48.302Z,4696.00
2018-09-20T07:25:48.284Z,4820.00
2018-09-20T07:26:48.271Z,4856.00
2018-09-20T07:27:48.264Z,4816.00
2018-09-20T07:28:48.242Z,4784.00
2018-09-20T07:29:48.229Z,4904.00
2018-09-20T07:30:48.222Z,5052.00
2018-09-20T07:31:48.200Z,5276.00
2018-09-20T07:32:48.262Z,5468.00
2018-09-20T07:33:48.181Z,5704.00
2018-09-20T07:34:48.168Z,6348.00
2018-09-20T07:35:48.152Z,6636.00
2018-09-20T07:36:48.133Z,6596.00
2018-09-20T07:37:48.133Z,5948.00
2018-09-20T07:38:48.109Z,5664.00
2018-09-20T07:39:48.097Z,5936.00
2018-09-20T07:40:48.089Z,6176.00
2018-09-20T07:41:48.073Z,6048.00
2018-09-20T07:42:48.060Z,5972.00
2018-09-20T07:43:48.057Z,6292.00
2018-09-20T07:44:48.058Z,6816.00
2018-09-20T07:45:48.019Z,7408.00
2018-09-20T07:46:48.016Z,7488.00
2018-09-20T07:47:47.996Z,7568.00
2018-09-20T07:48:47.990Z,7948.00
2018-09-20T07:49:47.974Z,7820.00
2018-09-20T07:50:47.967Z,8076.00
2018-09-20T07:51:47.952Z,9148.00
2018-09-20T07:52:47.945Z,9084.00
2018-09-20T07:53:47.944Z,9468.00
2018-09-20T07:54:47.930Z,9316.00
2018-09-20T07:55:47.920Z,8556.00
2018-09-20T07:56:47.972Z,8300.00
2018-09-20T07:57:47.901Z,7296.00
2018-09-20T07:58:47.883Z,8832.00
2018-09-20T07:59:47.866Z,8092.00
2018-09-20T08:00:47.855Z,9036.00
2018-09-20T08:01:47.861Z,9204.00
2018-09-20T08:02:47.836Z,9276.00
2018-09-20T08:03:47.839Z,9300.00
2018-09-20T08:04:47.816Z,9284.00
2018-09-20T08:05:47.820Z,9340.00
2018-09-20T08:06:47.797Z,9556.00
2018-09-20T08:07:47.794Z,9908.00
2018-09-20T08:08:47.785Z,10288.00
2018-09-20T08:09:47.775Z,10664.00
2018-09-20T08:10:47.761Z,10960.00
2018-09-20T08:11:47.752Z,11124.00
2018-09-20T08:12:47.755Z,11132.00
2018-09-20T08:13:47.739Z,11192.00
2018-09-20T08:14:47.723Z,11360.00
2018-09-20T08:15:47.717Z,11604.00
2018-09-20T08:16:47.711Z,12020.00
2018-09-20T08:17:47.704Z,12452.00
2018-09-20T08:18:47.695Z,12812.00
2018-09-20T08:19:47.691Z,12964.00
2018-09-20T08:20:47.678Z,13180.00
2018-09-20T08:21:47.671Z,13376.00
2018-09-20T08:22:47.659Z,13516.00
2018-09-20T08:23:47.656Z,13688.00
2018-09-20T08:24:47.655Z,13808.00
2018-09-20T08:25:47.639Z,13920.00
2018-09-20T08:26:47.677Z,14100.00
2018-09-20T08:27:47.723Z,14480.00
2018-09-20T08:28:47.617Z,14556.00
2018-09-20T08:29:47.604Z,14332.00
2018-09-20T08:30:47.597Z,14296.00
2018-09-20T08:31:47.599Z,14396.00
2018-09-20T08:32:47.585Z,14532.00
2018-09-20T08:33:47.572Z,14748.00
2018-09-20T08:34:47.572Z,14948.00
2018-09-20T08:35:47.560Z,14916.00
2018-09-20T08:36:47.553Z,15120.00
2018-09-20T08:37:47.668Z,15836.00
2018-09-20T08:38:47.541Z,15968.00
2018-09-20T08:39:47.531Z,16852.00
2018-09-20T08:40:47.524Z,18208.00
2018-09-20T08:41:47.525Z,24064.00
2018-09-20T08:42:47.512Z,40704.00
2018-09-20T08:43:47.505Z,45312.00
2018-09-20T08:44:47.504Z,53440.00
2018-09-20T08:45:47.489Z,57056.00
2018-09-20T08:46:47.485Z,55520.00
2018-09-20T08:47:47.479Z,55648.00
2018-09-20T08:48:47.473Z,56480.00
2018-09-20T08:49:47.470Z,56128.00
2018-09-20T08:50:47.463Z,56384.00
2018-09-20T08:51:47.451Z,58368.00
2018-09-20T08:52:47.451Z,58688.00
2018-09-20T08:53:47.438Z,56256.00
2018-09-20T08:54:47.440Z,58112.00
2018-09-20T08:55:47.425Z,64192.00
2018-09-20T08:56:47.491Z,66752.00
2018-09-20T08:57:47.415Z,66464.00
2018-09-20T08:58:47.407Z,63072.00
2018-09-20T08:59:47.408Z,63072.00
2018-09-20T09:00:47.396Z,65504.00
2018-09-20T09:01:47.390Z,66400.00
2018-09-20T09:02:47.377Z,67488.00
2018-09-20T09:03:47.374Z,69536.00
2018-09-20T09:04:47.386Z,66624.00
2018-09-20T09:05:47.361Z,61472.00
2018-09-20T09:06:47.368Z,58560.00
2018-09-20T09:07:47.353Z,63552.00
2018-09-20T09:08:47.341Z,69408.00
2018-09-20T09:09:47.342Z,67808.00
2018-09-20T09:10:47.335Z,63456.00
2018-09-20T09:11:47.346Z,66048.00
2018-09-20T09:12:47.316Z,63232.00
2018-09-20T09:13:47.316Z,64320.00
2018-09-20T09:14:47.303Z,66816.00
2018-09-20T09:15:47.297Z,64064.00
2018-09-20T09:16:47.297Z,66112.00
2018-09-20T09:17:47.290Z,66240.00
2018-09-20T09:18:47.315Z,69088.00
2018-09-20T09:19:47.282Z,70304.00
2018-09-20T09:20:47.273Z,72256.00
2018-09-20T09:21:47.267Z,63744.00
2018-09-20T09:22:47.837Z,72960.00
2018-09-20T09:23:47.249Z,67584.00
2018-09-20T09:24:47.242Z,57024.00
2018-09-20T09:25:47.242Z,74048.00
2018-09-20T09:26:47.229Z,80096.00
2018-09-20T09:27:47.230Z,78464.00
2018-09-20T09:28:47.223Z,74720.00
2018-09-20T09:29:47.217Z,36544.00
2018-09-20T09:30:47.210Z,12232.00
2018-09-20T09:31:47.203Z,14352.00
2018-09-20T09:32:47.199Z,76928.00
2018-09-20T09:33:47.189Z,72384.00
2018-09-20T09:34:47.185Z,19776.00
2018-09-20T09:35:47.178Z,11928.00
2018-09-20T09:36:47.166Z,10860.00
2018-09-20T09:37:47.159Z,24352.00
2018-09-20T09:38:47.158Z,51200.00
2018-09-20T09:39:47.151Z,14072.00
2018-09-20T09:40:47.183Z,12140.00
2018-09-20T09:41:47.134Z,35392.00
2018-09-20T09:42:47.131Z,71136.00
2018-09-20T09:43:47.124Z,64544.00
2018-09-20T09:44:47.118Z,64992.00
2018-09-20T09:45:47.111Z,12456.00
2018-09-20T09:46:47.099Z,48896.00
2018-09-20T09:47:47.098Z,71040.00
2018-09-20T09:48:47.088Z,15112.00
2018-09-20T09:49:47.086Z,70656.00
2018-09-20T09:50:47.071Z,62272.00
2018-09-20T09:51:47.069Z,68544.00
2018-09-20T09:52:47.066Z,71104.00
2018-09-20T09:53:47.055Z,43616.00
2018-09-20T09:54:47.112Z,71648.00
2018-09-20T09:55:47.039Z,75584.00
2018-09-20T09:56:47.030Z,65056.00
2018-09-20T09:57:47.032Z,71424.00
2018-09-20T09:58:47.023Z,66624.00
2018-09-20T09:59:47.054Z,62176.00
2018-09-20T10:00:47.004Z,10500.00
2018-09-20T10:01:47.004Z,66912.00
2018-09-20T10:02:46.994Z,73376.00
2018-09-20T10:03:46.982Z,71232.00
2018-09-20T10:04:46.975Z,76096.00
2018-09-20T10:05:46.969Z,75552.00
2018-09-20T10:06:46.983Z,74912.00
2018-09-20T10:07:46.960Z,74112.00
2018-09-20T10:08:46.953Z,76224.00
2018-09-20T10:09:46.946Z,78336.00
2018-09-20T10:10:46.941Z,53440.00
2018-09-20T10:11:46.941Z,79968.00
2018-09-20T10:12:46.931Z,77248.00
2018-09-20T10:13:46.975Z,73344.00
2018-09-20T10:14:46.921Z,64608.00
2018-09-20T10:15:46.916Z,67328.00
2018-09-20T10:16:46.908Z,72864.00
2018-09-20T10:17:46.902Z,70240.00
2018-09-20T10:18:46.902Z,76256.00
2018-09-20T10:19:46.926Z,74496.00
2018-09-20T10:20:46.890Z,81312.00
2018-09-20T10:21:46.877Z,82848.00
2018-09-20T10:22:46.881Z,73472.00
2018-09-20T10:23:46.911Z,66272.00
2018-09-20T10:24:46.868Z,64672.00
2018-09-20T10:25:46.859Z,12528.00
2018-09-20T10:26:46.852Z,73664.00
2018-09-20T10:27:46.848Z,75840.00
2018-09-20T10:28:46.850Z,77280.00
2018-09-20T10:29:46.839Z,67488.00
2018-09-20T10:30:46.836Z,76704.00
2018-09-20T10:31:46.826Z,52352.00
2018-09-20T10:32:46.826Z,87104.00
2018-09-20T10:33:46.833Z,65632.00
2018-09-20T10:34:46.820Z,79328.00
2018-09-20T10:35:46.811Z,91712.00
2018-09-20T10:36:46.814Z,89248.00
2018-09-20T10:37:46.811Z,88416.00
2018-09-20T10:38:46.792Z,56608.00
2018-09-20T10:39:46.792Z,78784.00
2018-09-20T10:40:46.792Z,46624.00
2018-09-20T10:41:46.783Z,82880.00
2018-09-20T10:42:46.775Z,45216.00
2018-09-20T10:43:46.772Z,68896.00
2018-09-20T10:44:46.769Z,75392.00
2018-09-20T10:45:46.772Z,78176.00
2018-09-20T10:46:46.766Z,76768.00
2018-09-20T10:47:46.764Z,74112.00
2018-09-20T10:48:46.754Z,73760.00
2018-09-20T10:49:46.756Z,80256.00
2018-09-20T10:50:46.746Z,84032.00
2018-09-20T10:51:46.747Z,86272.00
2018-09-20T10:52:46.737Z,75616.00
2018-09-20T10:53:46.734Z,80288.00
2018-09-20T10:54:46.731Z,63360.00
2018-09-20T10:55:46.727Z,70304.00
2018-09-20T10:56:46.727Z,53120.00
2018-09-20T10:57:46.728Z,71680.00
2018-09-20T10:58:46.715Z,72000.00
2018-09-20T10:59:46.721Z,72256.00
2018-09-20T11:00:46.709Z,72160.00
2018-09-20T11:01:46.715Z,66624.00
2018-09-20T11:02:46.705Z,81472.00
2018-09-20T11:03:46.702Z,83968.00
2018-09-20T11:04:46.696Z,78560.00
2018-09-20T11:05:46.696Z,49184.00
2018-09-20T11:06:46.693Z,39808.00
2018-09-20T11:07:46.693Z,29568.00
2018-09-20T11:08:46.690Z,27584.00
2018-09-20T11:09:46.690Z,27296.00
2018-09-20T11:10:46.682Z,27168.00
2018-09-20T11:11:46.690Z,27744.00
2018-09-20T11:12:46.680Z,27520.00
2018-09-20T11:13:46.696Z,27296.00
2018-09-20T11:14:46.671Z,26464.00
2018-09-20T11:15:46.672Z,22784.00
2018-09-20T11:16:46.664Z,25568.00
2018-09-20T11:17:46.660Z,26080.00
2018-09-20T11:18:46.661Z,21600.00
2018-09-20T11:19:46.654Z,24544.00
2018-09-20T11:20:46.680Z,24864.00
2018-09-20T11:21:46.658Z,24704.00
2018-09-20T11:22:46.655Z,21376.00
2018-09-20T11:23:46.654Z,23712.00
2018-09-20T11:24:46.648Z,23936.00
2018-09-20T11:25:46.655Z,23680.00
2018-09-20T11:26:46.648Z,23200.00
2018-09-20T11:27:46.642Z,23840.00
2018-09-20T11:28:46.641Z,23328.00
2018-09-20T11:29:46.642Z,23296.00
2018-09-20T11:30:46.645Z,23328.00
2018-09-20T11:31:46.641Z,23360.00
2018-09-20T11:32:46.638Z,23136.00
2018-09-20T11:33:46.632Z,22464.00
2018-09-20T11:34:46.641Z,22336.00
2018-09-20T11:35:46.629Z,22528.00
2018-09-20T11:36:46.648Z,22368.00
2018-09-20T11:37:46.629Z,22464.00
2018-09-20T11:38:46.635Z,22240.00
2018-09-20T11:39:46.635Z,22080.00
2018-09-20T11:40:46.625Z,21696.00
2018-09-20T11:41:46.635Z,21792.00
2018-09-20T11:42:46.632Z,22304.00
2018-09-20T11:43:46.629Z,22336.00
2018-09-20T11:44:46.640Z,21760.00
2018-09-20T11:45:46.626Z,21760.00
2018-09-20T11:46:46.706Z,21632.00
2018-09-20T11:47:46.626Z,21632.00
2018-09-20T11:48:46.626Z,21216.00
2018-09-20T11:49:46.632Z,21408.00
2018-09-20T11:50:46.624Z,21760.00
2018-09-20T11:51:46.622Z,21568.00
2018-09-20T11:52:46.637Z,21216.00
2018-09-20T11:53:46.638Z,20896.00
2018-09-20T11:54:46.622Z,20896.00
2018-09-20T11:55:46.623Z,20544.00
2018-09-20T11:56:46.629Z,20448.00
2018-09-20T11:57:46.633Z,19392.00
2018-09-20T11:58:46.626Z,19904.00
2018-09-20T11:59:46.632Z,19200.00
2018-09-20T12:00:46.629Z,19808.00
2018-09-20T12:01:46.665Z,19968.00
2018-09-20T12:02:46.645Z,19776.00
2018-09-20T12:03:46.655Z,19520.00
2018-09-20T12:04:46.632Z,19584.00
2018-09-20T12:05:46.636Z,19264.00
2018-09-20T12:06:46.624Z,18656.00
2018-09-20T12:07:46.635Z,18432.00
2018-09-20T12:08:46.635Z,18272.00
2018-09-20T12:09:46.629Z,18368.00
2018-09-20T12:10:46.629Z,18528.00
2018-09-20T12:11:46.635Z,18400.00
2018-09-20T12:12:46.632Z,18080.00
2018-09-20T12:13:46.635Z,17824.00
2018-09-20T12:14:46.629Z,17792.00
2018-09-20T12:15:46.647Z,17824.00
2018-09-20T12:16:46.632Z,17792.00
2018-09-20T12:17:46.638Z,17568.00
2018-09-20T12:18:46.635Z,17164.00
2018-09-20T12:19:46.636Z,17028.00
2018-09-20T12:20:46.639Z,17004.00
2018-09-20T12:21:46.632Z,16972.00
2018-09-20T12:22:46.632Z,16752.00
2018-09-20T12:23:46.638Z,16700.00
2018-09-20T12:24:46.642Z,16660.00
2018-09-20T12:25:46.640Z,16692.00