createdAt,value
2019-04-06T00:00:39.598Z,99.90
2019-04-06T00:03:07.993Z,99.90
2019-04-06T00:05:36.411Z,99.90
2019-04-06T00:08:04.869Z,99.90
2019-04-06T00:10:33.287Z,99.90
2019-04-06T00:13:01.689Z,99.90
2019-04-06T00:15:30.166Z,99.90
2019-04-06T00:17:58.553Z,99.90
2019-04-06T00:20:26.980Z,99.90
2019-04-06T00:22:55.366Z,99.90
2019-04-06T00:25:23.771Z,99.90
2019-04-06T00:27:52.240Z,99.90
2019-04-06T00:30:21.163Z,99.90
2019-04-06T00:32:59.976Z,99.90
2019-04-06T00:35:28.643Z,99.90
2019-04-06T00:37:57.056Z,99.90
2019-04-06T00:40:25.452Z,99.90
2019-04-06T00:42:53.866Z,99.90
2019-04-06T00:45:22.267Z,99.90
2019-04-06T00:47:50.693Z,99.90
2019-04-06T00:50:19.090Z,99.90
2019-04-06T00:52:47.502Z,99.90
2019-04-06T00:55:15.904Z,99.90
2019-04-06T00:57:44.327Z,99.90
2019-04-06T01:00:12.862Z,99.90
2019-04-06T01:02:41.269Z,99.90
2019-04-06T01:05:09.832Z,99.90
2019-04-06T01:07:38.238Z,99.90
2019-04-06T01:10:06.918Z,99.90
2019-04-06T01:12:35.386Z,99.90
2019-04-06T01:15:05.010Z,99.90
2019-04-06T01:17:33.673Z,99.90
2019-04-06T01:20:02.078Z,99.90
2019-04-06T01:22:30.491Z,99.90
2019-04-06T01:24:58.885Z,99.90
2019-04-06T01:27:27.622Z,99.90
2019-04-06T01:30:15.432Z,99.90
2019-04-06T01:32:43.851Z,99.90
2019-04-06T01:35:12.233Z,99.90
2019-04-06T01:37:40.661Z,99.90
2019-04-06T01:40:09.300Z,99.90
2019-04-06T01:42:37.702Z,99.90
2019-04-06T01:45:07.049Z,99.90
2019-04-06T01:47:35.459Z,99.90
2019-04-06T01:50:04.224Z,99.90
2019-04-06T01:52:32.627Z,99.90
2019-04-06T01:55:01.031Z,99.90
2019-04-06T01:57:29.782Z,99.90
2019-04-06T01:59:58.170Z,99.90
2019-04-06T02:02:28.219Z,99.90
2019-04-06T02:04:56.613Z,99.90
2019-04-06T02:07:25.011Z,99.90
2019-04-06T02:09:53.726Z,99.90
2019-04-06T02:12:22.323Z,99.90
2019-04-06T02:14:50.819Z,99.90
2019-04-06T02:17:19.231Z,99.90
2019-04-06T02:19:47.628Z,99.90
2019-04-06T02:22:16.033Z,99.90
2019-04-06T02:24:44.430Z,99.90
2019-04-06T02:27:12.846Z,99.90
2019-04-06T02:29:41.244Z,99.90
2019-04-06T02:32:11.298Z,99.90
2019-04-06T02:34:44.016Z,99.90
2019-04-06T02:37:30.373Z,99.90
2019-04-06T02:40:08.215Z,99.90
2019-04-06T02:42:41.712Z,99.90
2019-04-06T02:45:10.323Z,99.90
2019-04-06T02:47:38.795Z,99.90
2019-04-06T02:50:07.674Z,99.90
2019-04-06T02:52:36.416Z,99.90
2019-04-06T02:55:05.352Z,99.90
2019-04-06T02:57:53.179Z,99.90
2019-04-06T03:00:21.570Z,99.90
2019-04-06T03:02:50.127Z,99.90
2019-04-06T03:05:18.647Z,99.90
2019-04-06T03:07:47.863Z,99.90
2019-04-06T03:10:16.597Z,99.90
2019-04-06T03:12:45.006Z,99.90
2019-04-06T03:15:13.543Z,99.90
2019-04-06T03:17:41.954Z,99.90
2019-04-06T03:20:10.634Z,99.90
2019-04-06T03:22:39.115Z,99.90
2019-04-06T03:25:07.859Z,99.90
2019-04-06T03:27:36.271Z,99.90
2019-04-06T03:30:07.131Z,99.90
2019-04-06T03:32:35.780Z,99.90
2019-04-06T03:35:04.724Z,99.90
2019-04-06T03:37:33.155Z,99.90
2019-04-06T03:40:01.577Z,99.90
2019-04-06T03:42:30.225Z,99.90
2019-04-06T03:44:58.814Z,99.90
2019-04-06T03:47:27.344Z,99.90
2019-04-06T03:49:55.875Z,99.90
2019-04-06T03:52:25.031Z,99.90
2019-04-06T03:54:53.762Z,99.90
2019-04-06T03:57:22.306Z,99.90
2019-04-06T03:59:50.703Z,99.90
2019-04-06T04:02:19.116Z,99.90
2019-04-06T04:04:47.517Z,99.90
2019-04-06T04:07:15.939Z,99.90
2019-04-06T04:09:45.398Z,99.90
2019-04-06T04:12:13.813Z,99.90
2019-04-06T04:14:42.308Z,99.90
2019-04-06T04:17:10.680Z,99.90
2019-04-06T04:19:39.114Z,99.90
2019-04-06T04:22:07.512Z,99.90
2019-04-06T04:24:36.112Z,99.90
2019-04-06T04:27:04.654Z,99.90
2019-04-06T04:29:33.075Z,99.90
2019-04-06T04:32:01.485Z,99.90
2019-04-06T04:34:29.889Z,99.90
2019-04-06T04:36:58.633Z,99.90
2019-04-06T04:39:27.028Z,99.90
2019-04-06T04:41:55.857Z,99.90
2019-04-06T04:44:24.330Z,99.90
2019-04-06T04:46:52.838Z,99.90
2019-04-06T04:49:21.224Z,99.90
2019-04-06T04:51:49.661Z,99.90
2019-04-06T04:54:18.274Z,99.90
2019-04-06T04:56:46.687Z,99.90
2019-04-06T04:59:15.090Z,99.90
2019-04-06T05:01:43.490Z,99.90
2019-04-06T05:04:11.907Z,99.90
2019-04-06T05:06:40.301Z,99.90
2019-04-06T05:09:08.728Z,99.90
2019-04-06T05:11:37.160Z,99.90
2019-04-06T05:14:37.749Z,99.90
2019-04-06T05:17:06.143Z,99.90
2019-04-06T05:19:34.658Z,99.90
2019-04-06T05:22:03.194Z,99.90
2019-04-06T05:24:31.598Z,99.90
2019-04-06T05:27:00.009Z,99.90
2019-04-06T05:29:28.425Z,99.90
2019-04-06T05:31:56.827Z,99.90
2019-04-06T05:34:25.252Z,99.90
2019-04-06T05:36:53.640Z,99.90
2019-04-06T05:39:22.050Z,99.90
2019-04-06T05:41:50.982Z,99.90
2019-04-06T05:44:19.634Z,99.90
2019-04-06T05:46:48.029Z,99.90
2019-04-06T05:49:16.443Z,99.90
2019-04-06T05:51:44.895Z,99.90
2019-04-06T05:54:13.375Z,99.90
2019-04-06T05:56:41.794Z,99.90
2019-04-06T05:59:10.890Z,99.90
2019-04-06T06:01:40.532Z,99.90
2019-04-06T06:04:10.822Z,99.90
2019-04-06T06:06:39.678Z,99.90
2019-04-06T06:09:27.469Z,99.90
2019-04-06T06:11:56.250Z,99.90
2019-04-06T06:14:24.800Z,99.90
2019-04-06T06:16:53.206Z,99.90
2019-04-06T06:19:21.650Z,99.90
2019-04-06T06:21:50.097Z,99.90
2019-04-06T06:24:18.602Z,99.90
2019-04-06T06:26:47.000Z,99.90
2019-04-06T06:29:15.419Z,99.90
2019-04-06T06:31:43.820Z,99.90
2019-04-06T06:34:12.287Z,99.90
2019-04-06T06:36:40.712Z,99.90
2019-04-06T06:39:09.360Z,99.90
2019-04-06T06:41:37.768Z,99.90
2019-04-06T06:44:06.184Z,99.90
2019-04-06T06:46:34.581Z,99.90
2019-04-06T06:49:02.991Z,99.90
2019-04-06T06:51:31.659Z,99.90
2019-04-06T06:54:00.073Z,99.90
2019-04-06T06:56:28.681Z,99.90
2019-04-06T06:58:57.174Z,99.90
2019-04-06T07:01:25.591Z,99.90
2019-04-06T07:03:53.995Z,99.90
2019-04-06T07:06:22.562Z,99.90
2019-04-06T07:08:51.279Z,99.90
2019-04-06T07:11:19.691Z,99.90
2019-04-06T07:13:48.091Z,99.90
2019-04-06T07:16:16.651Z,99.90
2019-04-06T07:18:45.293Z,99.90
2019-04-06T07:21:16.583Z,99.90
2019-04-06T07:23:44.241Z,99.90
2019-04-06T07:26:12.667Z,99.90
2019-04-06T07:28:41.098Z,99.90
2019-04-06T07:31:09.496Z,99.90
2019-04-06T07:33:37.881Z,99.90
2019-04-06T07:36:06.308Z,99.90
2019-04-06T07:38:34.685Z,99.90
2019-04-06T07:41:03.329Z,99.90
2019-04-06T07:43:31.722Z,99.90
2019-04-06T07:46:00.139Z,99.90
2019-04-06T07:48:28.534Z,99.90
2019-04-06T07:50:56.942Z,99.90
2019-04-06T07:53:25.343Z,99.90
2019-04-06T07:55:53.751Z,99.90
2019-04-06T07:58:22.151Z,99.90
2019-04-06T08:00:50.560Z,99.90
2019-04-06T08:03:19.109Z,99.90
2019-04-06T08:05:47.856Z,99.50
2019-04-06T08:08:16.311Z,99.40
2019-04-06T08:10:44.862Z,99.60
2019-04-06T08:13:13.273Z,99.20
2019-04-06T08:15:41.674Z,99.20
2019-04-06T08:18:10.070Z,98.80
2019-04-06T08:20:38.493Z,98.00
2019-04-06T08:23:06.874Z,98.10
2019-04-06T08:25:35.294Z,97.50
2019-04-06T08:28:03.930Z,97.00
2019-04-06T08:30:32.471Z,96.30
2019-04-06T08:33:00.870Z,96.30
2019-04-06T08:35:29.260Z,96.00
2019-04-06T08:37:57.667Z,95.70
2019-04-06T08:40:26.069Z,95.20
2019-04-06T08:42:54.469Z,95.10
2019-04-06T08:45:23.035Z,94.70
2019-04-06T08:47:51.482Z,94.50
2019-04-06T08:50:19.897Z,94.00
2019-04-06T08:52:48.298Z,93.60
2019-04-06T08:55:16.924Z,93.70
2019-04-06T08:57:45.393Z,93.60
2019-04-06T09:00:14.038Z,93.40
2019-04-06T09:02:42.466Z,93.20
2019-04-06T09:05:11.007Z,92.70
2019-04-06T09:07:40.750Z,92.50
2019-04-06T09:10:10.247Z,92.30
2019-04-06T09:12:38.664Z,92.70
2019-04-06T09:15:09.269Z,92.50
2019-04-06T09:17:37.696Z,92.40
2019-04-06T09:20:08.037Z,92.50
2019-04-06T09:22:36.663Z,91.80
2019-04-06T09:25:25.991Z,91.60
2019-04-06T09:27:54.542Z,90.70
2019-04-06T09:30:22.984Z,90.50
2019-04-06T09:32:51.525Z,90.10
2019-04-06T09:35:20.244Z,89.50
2019-04-06T09:37:48.885Z,89.10
2019-04-06T09:40:17.328Z,87.80
2019-04-06T09:42:45.748Z,88.00
2019-04-06T09:45:16.033Z,86.70
2019-04-06T09:47:46.079Z,87.00
2019-04-06T09:50:16.124Z,86.20
2019-04-06T09:52:46.502Z,85.30
2019-04-06T09:55:25.326Z,85.50
2019-04-06T09:57:58.035Z,85.90
2019-04-06T10:00:28.105Z,85.90
2019-04-06T10:03:16.742Z,85.90
2019-04-06T10:06:03.496Z,85.90
2019-04-06T10:08:42.485Z,86.40
2019-04-06T10:11:12.650Z,86.10
2019-04-06T10:13:58.943Z,86.70
2019-04-06T10:16:32.096Z,87.30
2019-04-06T10:19:05.075Z,86.90
2019-04-06T10:21:35.342Z,87.00
2019-04-06T10:24:22.057Z,85.90
2019-04-06T10:26:54.920Z,85.80
2019-04-06T10:29:49.542Z,86.30
2019-04-06T10:32:14.829Z,86.10
2019-04-06T10:34:45.220Z,85.50
2019-04-06T10:37:17.977Z,84.90
2019-04-06T10:39:56.752Z,85.20
2019-04-06T10:42:36.157Z,86.20
2019-04-06T10:45:08.519Z,86.40
2019-04-06T10:50:33.663Z,85.90
2019-04-06T10:53:09.661Z,85.80
2019-04-06T10:55:45.462Z,84.80
2019-04-06T10:58:24.364Z,85.00
2019-04-06T11:01:06.727Z,83.20
2019-04-06T11:03:43.426Z,81.40
2019-04-06T11:06:13.488Z,82.30
2019-04-06T11:08:46.272Z,81.30
2019-04-06T11:11:25.037Z,79.10
2019-04-06T11:13:57.553Z,79.80
2019-04-06T11:16:42.787Z,79.50
2019-04-06T11:19:29.059Z,79.80
2019-04-06T11:22:05.068Z,78.90
2019-04-06T11:24:51.513Z,77.50
2019-04-06T11:27:38.475Z,76.80
2019-04-06T11:30:26.435Z,77.40
2019-04-06T11:32:59.387Z,78.40
2019-04-06T11:35:29.447Z,78.20
2019-04-06T11:37:59.498Z,78.10
2019-04-06T11:40:41.635Z,77.30
2019-04-06T11:43:14.497Z,78.70
2019-04-06T11:46:00.502Z,77.80
2019-04-06T11:51:43.535Z,77.80
2019-04-06T11:54:22.888Z,77.10
2019-04-06T11:56:53.369Z,76.60
2019-04-06T12:02:33.867Z,75.80
2019-04-06T12:05:17.083Z,75.20
2019-04-06T12:07:48.180Z,75.20
2019-04-06T12:10:30.287Z,75.60
2019-04-06T12:13:06.569Z,75.80
2019-04-06T12:15:36.670Z,75.80
2019-04-06T12:18:06.728Z,75.50
2019-04-06T12:20:52.075Z,75.40
2019-04-06T12:23:22.124Z,75.80
2019-04-06T12:25:54.829Z,75.90
2019-04-06T12:28:33.423Z,76.70
2019-04-06T12:31:19.530Z,77.30
2019-04-06T12:34:01.659Z,77.90
2019-04-06T12:36:31.701Z,78.50
2019-04-06T12:39:01.748Z,78.70
2019-04-06T12:41:46.342Z,78.50
2019-04-06T12:44:16.412Z,78.40
2019-04-06T12:47:03.017Z,78.20
2019-04-06T12:52:46.734Z,79.30
2019-04-06T12:55:19.869Z,78.60
2019-04-06T12:57:49.954Z,78.50
2019-04-06T13:00:48.431Z,79.30
2019-04-06T13:03:23.536Z,79.20
2019-04-06T13:05:59.615Z,79.60
2019-04-06T13:08:38.559Z,79.00
2019-04-06T13:11:11.485Z,78.70
2019-04-06T13:13:44.360Z,77.80
2019-04-06T13:16:25.922Z,77.80
2019-04-06T13:18:54.940Z,76.90
2019-04-06T13:21:42.958Z,75.10
2019-04-06T13:24:12.999Z,74.60
2019-04-06T13:26:44.291Z,73.60
2019-04-06T13:29:31.878Z,73.70
2019-04-06T13:32:04.639Z,74.30
2019-04-06T13:34:51.126Z,73.10
2019-04-06T13:37:21.180Z,72.80
2019-04-06T13:40:00.467Z,73.00
2019-04-06T13:42:46.865Z,72.40
2019-04-06T13:45:17.032Z,73.30
2019-04-06T13:47:51.210Z,71.90
2019-04-06T13:50:30.448Z,71.50
2019-04-06T13:53:01.209Z,72.50
2019-04-06T13:55:31.859Z,72.50
2019-04-06T13:58:11.169Z,72.00
2019-04-06T14:00:44.130Z,71.20
2019-04-06T14:03:19.221Z,71.20
2019-04-06T14:05:55.001Z,70.60
2019-04-06T14:08:41.534Z,69.90
2019-04-06T14:11:11.595Z,70.30
2019-04-06T14:13:59.689Z,70.80
2019-04-06T14:16:47.701Z,70.20
2019-04-06T14:19:34.237Z,70.20
2019-04-06T14:22:04.307Z,69.20
2019-04-06T14:24:53.707Z,70.40
2019-04-06T14:27:36.011Z,70.80
2019-04-06T14:30:08.195Z,71.40
2019-04-06T14:32:38.253Z,71.00
2019-04-06T14:38:19.038Z,69.60
2019-04-06T14:40:55.038Z,70.30
2019-04-06T14:43:25.074Z,69.90
2019-04-06T14:46:04.270Z,70.40
2019-04-06T14:48:34.563Z,68.60
2019-04-06T14:51:10.509Z,68.70
2019-04-06T14:53:40.560Z,68.90
2019-04-06T14:56:25.763Z,67.70
2019-04-06T14:59:12.349Z,67.20
2019-04-06T15:01:56.687Z,68.30
2019-04-06T15:04:32.550Z,67.00
2019-04-06T15:07:12.880Z,67.30
2019-04-06T15:09:46.459Z,67.90
2019-04-06T15:12:19.473Z,66.70
2019-04-06T15:14:55.509Z,67.40
2019-04-06T15:17:31.517Z,65.80
2019-04-06T15:20:21.047Z,66.50
2019-04-06T15:23:19.777Z,65.70
2019-04-06T15:26:03.924Z,66.10
2019-04-06T15:28:34.255Z,65.90
2019-04-06T15:31:10.395Z,66.30
2019-04-06T15:33:49.556Z,66.00
2019-04-06T15:36:36.236Z,66.70
2019-04-06T15:39:14.427Z,66.80
2019-04-06T15:41:55.375Z,67.50
2019-04-06T15:44:34.291Z,68.30
2019-04-06T15:47:10.196Z,68.50
2019-04-06T15:49:56.515Z,68.50
2019-04-06T15:52:35.698Z,69.10
2019-04-06T15:55:07.579Z,67.90
2019-04-06T15:57:40.206Z,68.20
2019-04-06T16:00:10.685Z,68.40
2019-04-06T16:02:40.735Z,68.70
2019-04-06T16:05:13.725Z,68.30
2019-04-06T16:07:43.910Z,68.60
2019-04-06T16:10:14.294Z,68.60
2019-04-06T16:13:01.430Z,68.90
2019-04-06T16:15:31.867Z,69.20
2019-04-06T16:18:18.657Z,69.60
2019-04-06T16:21:07.577Z,70.20
2019-04-06T16:23:46.680Z,71.40
2019-04-06T16:26:16.985Z,70.40
2019-04-06T16:29:03.350Z,71.10
2019-04-06T16:31:50.007Z,70.60
2019-04-06T16:34:20.191Z,70.70
2019-04-06T16:36:50.294Z,70.10
2019-04-06T16:39:28.912Z,69.70
2019-04-06T16:41:58.956Z,69.30
2019-04-06T16:44:29.087Z,69.70
2019-04-06T16:47:01.592Z,69.10
2019-04-06T16:49:31.629Z,69.10
2019-04-06T16:52:13.860Z,69.20
2019-04-06T16:54:43.898Z,69.00
2019-04-06T16:57:30.001Z,68.70
2019-04-06T17:00:03.487Z,68.30
2019-04-06T17:02:40.925Z,68.50
2019-04-06T17:05:11.093Z,69.00
2019-04-06T17:07:41.127Z,69.80
2019-04-06T17:12:55.796Z,69.50
2019-04-06T17:15:28.870Z,69.50
2019-04-06T17:18:01.738Z,70.50
2019-04-06T17:20:47.150Z,70.90
2019-04-06T17:23:17.579Z,71.00
2019-04-06T17:25:50.302Z,72.00
2019-04-06T17:28:35.086Z,72.80
2019-04-06T17:31:23.204Z,73.90
2019-04-06T17:34:11.131Z,75.20
2019-04-06T17:36:41.201Z,77.60
2019-04-06T17:39:16.947Z,78.40
2019-04-06T17:41:49.846Z,78.70
2019-04-06T17:44:35.220Z,80.10
2019-04-06T17:47:23.086Z,80.40
2019-04-06T17:50:08.496Z,82.40
2019-04-06T17:52:54.906Z,84.80
2019-04-06T17:55:33.938Z,86.30
2019-04-06T17:58:10.143Z,88.20
2019-04-06T18:00:50.333Z,89.90
2019-04-06T18:03:37.473Z,91.00
2019-04-06T18:09:08.426Z,92.50
2019-04-06T18:11:38.677Z,93.20
2019-04-06T18:14:07.127Z,93.90
2019-04-06T18:16:36.430Z,94.50
2019-04-06T18:19:05.755Z,95.40
2019-04-06T18:21:34.557Z,95.90
2019-04-06T18:24:03.555Z,96.30
2019-04-06T18:26:31.990Z,96.70
2019-04-06T18:29:00.643Z,97.10
2019-04-06T18:34:21.120Z,97.50
2019-04-06T18:36:51.149Z,97.80
2019-04-06T18:39:20.572Z,98.10
2019-04-06T18:41:48.979Z,98.20
2019-04-06T18:44:17.535Z,98.50
2019-04-06T18:46:46.176Z,98.60
2019-04-06T18:49:34.181Z,98.70
2019-04-06T18:52:02.895Z,98.90
2019-04-06T18:54:31.467Z,99.10
2019-04-06T18:57:00.571Z,99.20
2019-04-06T18:59:29.432Z,99.40
2019-04-06T19:01:58.888Z,99.50
2019-04-06T19:04:27.447Z,99.40
2019-04-06T19:06:56.098Z,99.30
2019-04-06T19:09:25.492Z,99.40
2019-04-06T19:11:56.701Z,99.90
2019-04-06T19:14:24.646Z,99.90
2019-04-06T19:16:53.739Z,99.90
2019-04-06T19:19:23.148Z,99.90
2019-04-06T19:21:51.737Z,99.90
2019-04-06T19:24:20.327Z,99.90
2019-04-06T19:26:48.890Z,99.90
2019-04-06T19:29:17.623Z,99.90
2019-04-06T19:31:46.720Z,99.90
2019-04-06T19:34:15.757Z,99.90
2019-04-06T19:36:44.297Z,99.90
2019-04-06T19:39:14.253Z,99.90
2019-04-06T19:41:42.814Z,99.90
2019-04-06T19:44:11.342Z,99.90
2019-04-06T19:46:40.110Z,99.90
2019-04-06T19:49:08.733Z,99.90
2019-04-06T19:51:37.559Z,99.90
2019-04-06T19:54:07.021Z,99.90
2019-04-06T19:56:35.696Z,99.90
2019-04-06T19:59:04.494Z,99.90
2019-04-06T20:01:33.102Z,99.90
2019-04-06T20:04:20.823Z,99.90
2019-04-06T20:06:49.243Z,99.90
2019-04-06T20:09:17.660Z,99.90
2019-04-06T20:11:46.571Z,99.90
2019-04-06T20:14:15.045Z,99.90
2019-04-06T20:16:43.446Z,99.90
2019-04-06T20:19:12.496Z,99.90
2019-04-06T20:21:41.089Z,99.90
2019-04-06T20:24:09.659Z,99.90
2019-04-06T20:26:38.686Z,99.90
2019-04-06T20:29:07.101Z,99.90
2019-04-06T20:31:35.538Z,99.90
2019-04-06T20:34:04.056Z,99.90
2019-04-06T20:36:32.454Z,99.90
2019-04-06T20:39:00.868Z,99.90
2019-04-06T20:41:29.275Z,99.90
2019-04-06T20:43:57.694Z,99.90
2019-04-06T20:46:26.343Z,99.90
2019-04-06T20:48:54.749Z,99.90
2019-04-06T20:51:23.552Z,99.90
2019-04-06T20:53:52.070Z,99.90
2019-04-06T20:56:20.753Z,99.90
2019-04-06T20:58:49.299Z,99.90
2019-04-06T21:01:17.762Z,99.90
2019-04-06T21:03:58.091Z,99.90
2019-04-06T21:06:16.892Z,99.90
2019-04-06T21:08:45.902Z,99.90
2019-04-06T21:11:15.097Z,99.90
2019-04-06T21:13:43.620Z,99.90
2019-04-06T21:16:12.465Z,99.90
2019-04-06T21:18:41.281Z,99.90
2019-04-06T21:21:10.272Z,99.90
2019-04-06T21:23:38.678Z,99.90
2019-04-06T21:26:08.295Z,99.90
2019-04-06T21:28:36.809Z,99.90
2019-04-06T21:31:05.194Z,99.90
2019-04-06T21:33:33.949Z,99.90
2019-04-06T21:36:02.637Z,99.90
2019-04-06T21:38:32.176Z,99.90
2019-04-06T21:41:00.696Z,99.90
2019-04-06T21:43:29.128Z,99.90
2019-04-06T21:45:57.623Z,99.90
2019-04-06T21:48:26.003Z,99.90
2019-04-06T21:50:54.881Z,99.90
2019-04-06T21:53:23.391Z,99.90
2019-04-06T21:56:00.903Z,99.90
2019-04-06T21:58:22.066Z,99.90
2019-04-06T22:00:53.609Z,99.90
2019-04-06T22:03:22.291Z,99.90
2019-04-06T22:05:50.813Z,99.90
2019-04-06T22:08:19.310Z,99.90
2019-04-06T22:10:47.697Z,99.90
2019-04-06T22:13:16.119Z,99.90
2019-04-06T22:15:45.080Z,99.90
2019-04-06T22:18:13.584Z,99.90
2019-04-06T22:20:42.080Z,99.90
2019-04-06T22:23:10.476Z,99.90
2019-04-06T22:25:38.866Z,99.90
2019-04-06T22:28:07.270Z,99.90
2019-04-06T22:30:35.736Z,99.90
2019-04-06T22:33:04.152Z,99.90
2019-04-06T22:35:32.561Z,99.90
2019-04-06T22:38:01.163Z,99.90
2019-04-06T22:40:30.037Z,99.90
2019-04-06T22:42:58.653Z,99.90
2019-04-06T22:45:28.693Z,99.90
2019-04-06T22:47:57.552Z,99.90
2019-04-06T22:50:26.030Z,99.90
2019-04-06T22:52:54.426Z,99.90
2019-04-06T22:55:23.198Z,99.90
2019-04-06T22:57:53.279Z,99.90
2019-04-06T23:00:32.519Z,99.90
2019-04-06T23:03:05.393Z,99.90
2019-04-06T23:05:38.521Z,99.90
2019-04-06T23:08:06.925Z,99.90
2019-04-06T23:10:35.360Z,99.90
2019-04-06T23:13:04.366Z,99.90
2019-04-06T23:15:32.850Z,99.90
2019-04-06T23:18:01.288Z,99.90
2019-04-06T23:20:29.909Z,99.90
2019-04-06T23:22:58.374Z,99.90
2019-04-06T23:25:26.836Z,99.90
2019-04-06T23:27:55.660Z,99.90
2019-04-06T23:30:24.895Z,99.90
2019-04-06T23:32:53.514Z,99.90
2019-04-06T23:35:22.051Z,99.90
2019-04-06T23:37:51.395Z,99.90
2019-04-06T23:40:20.267Z,99.90
2019-04-06T23:42:48.745Z,99.90
2019-04-06T23:45:17.162Z,99.90
2019-04-06T23:47:45.559Z,99.90
2019-04-06T23:50:14.524Z,99.90
2019-04-06T23:52:43.415Z,99.90
2019-04-06T23:55:12.046Z,99.90
2019-04-06T23:57:40.772Z,99.90
