createdAt,value
2023-01-19T00:00:52.824Z,98.50
2023-01-19T00:03:20.474Z,98.50
2023-01-19T00:05:47.239Z,98.50
2023-01-19T00:08:14.873Z,98.50
2023-01-19T00:10:46.989Z,98.50
2023-01-19T00:13:14.424Z,98.50
2023-01-19T00:15:41.227Z,98.50
2023-01-19T00:18:09.817Z,98.50
2023-01-19T00:20:37.788Z,98.50
2023-01-19T00:23:04.763Z,98.50
2023-01-19T00:25:31.798Z,98.50
2023-01-19T00:28:00.664Z,98.50
2023-01-19T00:30:28.729Z,98.50
2023-01-19T00:32:55.917Z,98.50
2023-01-19T00:35:22.616Z,98.50
2023-01-19T00:37:49.277Z,98.50
2023-01-19T00:40:16.193Z,98.50
2023-01-19T00:42:48.064Z,98.50
2023-01-19T00:45:21.089Z,98.50
2023-01-19T00:47:49.165Z,98.50
2023-01-19T00:50:17.163Z,98.50
2023-01-19T00:52:45.080Z,98.50
2023-01-19T00:55:14.333Z,98.50
2023-01-19T00:57:41.433Z,98.50
2023-01-19T01:00:11.706Z,98.50
2023-01-19T01:02:39.915Z,98.50
2023-01-19T01:05:08.614Z,98.50
2023-01-19T01:07:40.699Z,98.50
2023-01-19T01:10:13.574Z,98.50
2023-01-19T01:12:41.409Z,98.50
2023-01-19T01:15:23.398Z,98.50
2023-01-19T01:17:53.118Z,98.50
2023-01-19T01:20:26.987Z,98.50
2023-01-19T01:22:54.358Z,98.50
2023-01-19T01:25:22.730Z,98.50
2023-01-19T01:27:50.555Z,98.50
2023-01-19T01:30:17.737Z,98.50
2023-01-19T01:32:44.506Z,98.50
2023-01-19T01:35:12.911Z,98.50
2023-01-19T01:37:40.228Z,98.50
2023-01-19T01:40:07.977Z,98.50
2023-01-19T01:42:35.292Z,98.50
2023-01-19T01:45:07.445Z,98.50
2023-01-19T01:47:45.718Z,98.50
2023-01-19T01:50:26.340Z,98.50
2023-01-19T01:53:06.963Z,98.50
2023-01-19T01:55:40.061Z,98.50
2023-01-19T01:58:10.403Z,98.50
2023-01-19T02:00:57.619Z,98.50
2023-01-19T02:03:26.794Z,98.50
2023-01-19T02:05:57.562Z,98.50
2023-01-19T02:08:55.701Z,98.50
2023-01-19T02:11:41.725Z,98.50
2023-01-19T02:14:08.589Z,98.50
2023-01-19T02:16:37.162Z,98.50
2023-01-19T02:19:07.055Z,98.50
2023-01-19T02:21:48.826Z,98.50
2023-01-19T02:24:15.991Z,98.50
2023-01-19T02:26:48.074Z,98.50
2023-01-19T02:29:18.401Z,98.50
2023-01-19T02:31:45.553Z,98.50
2023-01-19T02:34:15.378Z,98.50
2023-01-19T02:36:54.313Z,98.50
2023-01-19T02:39:34.488Z,98.50
2023-01-19T02:42:08.193Z,98.50
2023-01-19T02:44:36.989Z,98.50
2023-01-19T02:47:04.447Z,98.50
2023-01-19T02:49:31.949Z,98.50
2023-01-19T02:52:01.201Z,98.50
2023-01-19T02:54:36.634Z,98.50
2023-01-19T02:57:06.322Z,98.50
2023-01-19T02:59:49.221Z,98.50
2023-01-19T03:02:50.945Z,98.50
2023-01-19T03:05:38.268Z,98.50
2023-01-19T03:08:14.363Z,98.50
2023-01-19T03:11:00.557Z,98.50
2023-01-19T03:13:48.766Z,98.50
2023-01-19T03:16:24.135Z,98.50
2023-01-19T03:18:59.912Z,98.50
2023-01-19T03:21:28.084Z,98.50
2023-01-19T03:23:58.961Z,98.50
2023-01-19T03:26:30.139Z,98.50
2023-01-19T03:29:00.332Z,98.50
2023-01-19T03:31:31.337Z,98.50
2023-01-19T03:34:02.345Z,98.50
2023-01-19T03:36:37.147Z,98.50
2023-01-19T03:39:05.994Z,98.50
2023-01-19T03:41:34.355Z,98.50
2023-01-19T03:44:02.305Z,98.50
2023-01-19T03:46:30.667Z,98.50
2023-01-19T03:48:58.515Z,98.50
2023-01-19T03:51:25.681Z,98.50
2023-01-19T03:53:52.497Z,98.50
2023-01-19T03:56:23.339Z,98.50
2023-01-19T03:58:51.220Z,98.50
2023-01-19T04:01:22.746Z,98.50
2023-01-19T04:03:51.071Z,98.50
2023-01-19T04:06:18.488Z,98.50
2023-01-19T04:08:45.490Z,98.50
2023-01-19T04:11:13.227Z,98.50
2023-01-19T04:13:39.936Z,98.50
2023-01-19T04:16:07.493Z,98.50
2023-01-19T04:18:34.874Z,98.50
2023-01-19T04:21:06.996Z,98.50
2023-01-19T04:23:34.365Z,98.50
2023-01-19T04:26:03.938Z,98.50
2023-01-19T04:28:30.804Z,98.50
2023-01-19T04:30:57.635Z,98.50
2023-01-19T04:33:24.649Z,98.50
2023-01-19T04:35:54.368Z,98.50
2023-01-19T04:38:22.519Z,98.50
2023-01-19T04:40:50.133Z,98.50
2023-01-19T04:43:16.920Z,98.50
2023-01-19T04:45:46.334Z,98.50
2023-01-19T04:48:14.121Z,98.50
2023-01-19T04:50:42.101Z,98.50
2023-01-19T04:53:08.924Z,98.50
2023-01-19T04:55:37.037Z,98.50
2023-01-19T04:58:03.797Z,98.50
2023-01-19T05:00:30.585Z,98.50
2023-01-19T05:02:57.737Z,98.50
2023-01-19T05:05:25.121Z,98.50
2023-01-19T05:07:51.829Z,98.50
2023-01-19T05:10:18.698Z,98.50
2023-01-19T05:12:45.549Z,98.50
2023-01-19T05:15:12.278Z,98.50
2023-01-19T05:17:39.780Z,98.50
2023-01-19T05:20:07.364Z,98.50
2023-01-19T05:22:34.151Z,98.50
2023-01-19T05:25:01.863Z,98.50
2023-01-19T05:27:28.778Z,98.50
2023-01-19T05:29:55.585Z,98.50
2023-01-19T05:32:22.420Z,98.50
2023-01-19T05:34:49.263Z,98.50
2023-01-19T05:37:15.944Z,98.50
2023-01-19T05:39:42.677Z,98.50
2023-01-19T05:42:09.333Z,98.50
2023-01-19T05:44:36.079Z,98.50
2023-01-19T05:47:02.857Z,98.50
2023-01-19T05:49:29.518Z,98.50
2023-01-19T05:51:56.218Z,98.50
2023-01-19T05:54:23.441Z,98.50
2023-01-19T05:56:50.264Z,98.50
2023-01-19T05:59:24.175Z,98.50
2023-01-19T06:01:54.498Z,98.50
2023-01-19T06:04:21.605Z,98.50
2023-01-19T06:06:49.718Z,98.50
2023-01-19T06:09:17.344Z,98.50
2023-01-19T06:11:45.077Z,98.50
2023-01-19T06:14:12.137Z,98.50
2023-01-19T06:16:38.971Z,98.50
2023-01-19T06:19:05.968Z,98.50
2023-01-19T06:21:34.305Z,98.50
2023-01-19T06:24:01.270Z,98.50
2023-01-19T06:26:27.985Z,98.50
2023-01-19T06:28:55.621Z,98.50
2023-01-19T06:31:22.453Z,98.50
2023-01-19T06:33:49.845Z,98.50
2023-01-19T06:36:16.579Z,98.50
2023-01-19T06:38:43.252Z,98.50
2023-01-19T06:41:09.923Z,98.50
2023-01-19T06:43:36.643Z,98.50
2023-01-19T06:46:04.005Z,98.50
2023-01-19T06:48:30.842Z,98.50
2023-01-19T06:50:59.541Z,98.50
2023-01-19T06:53:28.311Z,98.50
2023-01-19T06:56:00.291Z,98.50
2023-01-19T06:58:28.570Z,98.50
2023-01-19T07:00:56.141Z,98.50
2023-01-19T07:03:23.682Z,98.50
2023-01-19T07:05:54.071Z,98.50
2023-01-19T07:08:21.079Z,98.50
2023-01-19T07:11:25.619Z,98.50
2023-01-19T07:13:36.069Z,98.50
2023-01-19T07:16:11.380Z,98.50
2023-01-19T07:18:39.807Z,98.50
2023-01-19T07:21:06.778Z,98.50
2023-01-19T07:23:34.008Z,98.50
2023-01-19T07:26:04.796Z,98.50
2023-01-19T07:28:31.720Z,98.50
2023-01-19T07:30:58.759Z,98.50
2023-01-19T07:33:26.184Z,98.50
2023-01-19T07:35:53.583Z,98.50
2023-01-19T07:38:21.137Z,98.50
2023-01-19T07:40:47.876Z,98.50
2023-01-19T07:43:15.490Z,98.50
2023-01-19T07:45:42.959Z,98.50
2023-01-19T07:48:09.777Z,98.50
2023-01-19T07:50:36.518Z,98.50
2023-01-19T07:53:08.434Z,98.50
2023-01-19T07:55:36.209Z,98.50
2023-01-19T07:58:06.614Z,98.50
2023-01-19T08:00:35.309Z,98.50
2023-01-19T08:03:04.353Z,98.50
2023-01-19T08:05:33.140Z,98.50
2023-01-19T08:08:00.542Z,98.50
2023-01-19T08:10:29.098Z,98.50
2023-01-19T08:12:57.512Z,98.50
2023-01-19T08:15:24.794Z,98.50
2023-01-19T08:18:11.492Z,98.50
2023-01-19T08:20:38.603Z,98.50
2023-01-19T08:23:05.610Z,98.50
2023-01-19T08:25:38.613Z,98.50
2023-01-19T08:28:07.124Z,98.50
2023-01-19T08:30:34.523Z,98.50
2023-01-19T08:33:04.730Z,98.50
2023-01-19T08:35:32.145Z,98.50
2023-01-19T08:38:01.615Z,98.50
2023-01-19T08:40:29.787Z,98.50
2023-01-19T08:43:11.344Z,98.50
2023-01-19T08:45:46.595Z,98.50
2023-01-19T08:48:13.775Z,98.50
2023-01-19T08:50:40.445Z,98.50
2023-01-19T08:53:07.688Z,98.50
2023-01-19T08:55:36.198Z,98.50
2023-01-19T08:58:04.616Z,98.50
2023-01-19T09:00:33.633Z,98.50
2023-01-19T09:03:04.432Z,98.50
2023-01-19T09:05:35.522Z,98.50
2023-01-19T09:08:06.699Z,98.50
2023-01-19T09:10:36.076Z,98.50
2023-01-19T09:13:08.232Z,98.50
2023-01-19T09:15:37.513Z,98.50
2023-01-19T09:18:07.064Z,98.50
2023-01-19T09:20:36.081Z,98.50
2023-01-19T09:23:02.913Z,98.50
2023-01-19T09:25:29.769Z,98.50
2023-01-19T09:27:56.721Z,98.50
2023-01-19T09:30:23.659Z,98.50
2023-01-19T09:32:50.691Z,98.50
2023-01-19T09:35:17.415Z,98.50
2023-01-19T09:37:47.560Z,98.50
2023-01-19T09:40:16.309Z,98.50
2023-01-19T09:43:10.370Z,98.50
2023-01-19T09:45:52.100Z,98.50
2023-01-19T09:48:56.439Z,98.50
2023-01-19T09:51:28.807Z,98.50
2023-01-19T09:54:20.605Z,98.50
2023-01-19T09:56:52.162Z,98.50
2023-01-19T09:59:38.801Z,98.50
2023-01-19T10:02:42.195Z,98.50
2023-01-19T10:05:33.533Z,98.50
2023-01-19T10:08:24.877Z,98.50
2023-01-19T10:10:57.484Z,98.50
2023-01-19T10:13:36.440Z,98.50
2023-01-19T10:16:27.137Z,98.50
2023-01-19T10:18:59.163Z,98.50
2023-01-19T10:21:45.074Z,98.50
2023-01-19T10:24:16.641Z,98.50
2023-01-19T10:26:48.369Z,98.50
2023-01-19T10:29:24.973Z,98.50
2023-01-19T10:31:53.342Z,98.50
2023-01-19T10:34:23.202Z,98.50
2023-01-19T10:36:57.278Z,98.50
2023-01-19T10:39:23.980Z,98.50
2023-01-19T10:41:53.375Z,98.50
2023-01-19T10:44:34.974Z,98.50
2023-01-19T10:47:02.253Z,98.50
2023-01-19T10:49:40.492Z,98.50
2023-01-19T10:52:19.057Z,98.50
2023-01-19T10:54:48.425Z,98.50
2023-01-19T10:57:26.632Z,98.50
2023-01-19T10:59:53.456Z,98.50
2023-01-19T11:02:28.985Z,98.50
2023-01-19T11:04:58.850Z,98.50
2023-01-19T11:07:35.048Z,98.50
2023-01-19T11:10:26.364Z,98.50
2023-01-19T11:13:01.897Z,98.50
2023-01-19T11:15:44.327Z,98.50
2023-01-19T11:18:33.712Z,98.50
2023-01-19T11:21:03.743Z,98.50
2023-01-19T11:23:41.965Z,98.50
2023-01-19T11:26:25.365Z,98.50
2023-01-19T11:28:55.009Z,98.50
2023-01-19T11:31:27.815Z,98.50
2023-01-19T11:34:03.690Z,98.50
2023-01-19T11:36:33.044Z,98.50
2023-01-19T11:39:20.426Z,98.50
2023-01-19T11:41:50.716Z,98.50
2023-01-19T11:44:45.742Z,98.50
2023-01-19T11:47:37.180Z,98.50
2023-01-19T11:50:15.662Z,98.50
2023-01-19T11:52:51.280Z,98.50
2023-01-19T11:55:18.091Z,98.50
2023-01-19T11:57:51.961Z,98.50
2023-01-19T12:00:37.077Z,98.50
2023-01-19T12:03:15.254Z,98.50
2023-01-19T12:05:48.110Z,98.50
2023-01-19T12:08:20.430Z,98.50
2023-01-19T12:10:47.606Z,98.50
2023-01-19T12:13:27.517Z,98.50
2023-01-19T12:16:07.301Z,98.50
2023-01-19T12:18:57.968Z,98.50
2023-01-19T12:21:24.852Z,98.50
2023-01-19T12:24:20.536Z,98.50
2023-01-19T12:26:58.667Z,98.50
2023-01-19T12:29:30.097Z,98.50
2023-01-19T12:32:16.799Z,98.50
2023-01-19T12:34:46.670Z,98.50
2023-01-19T12:37:28.865Z,98.50
2023-01-19T12:39:58.060Z,98.50
2023-01-19T12:42:26.487Z,98.50
2023-01-19T12:45:06.999Z,98.50
2023-01-19T12:47:34.702Z,98.50
2023-01-19T12:50:07.620Z,98.50
2023-01-19T12:52:41.091Z,98.50
2023-01-19T12:55:20.674Z,98.50
2023-01-19T12:57:49.359Z,98.50
2023-01-19T13:00:22.049Z,98.50
2023-01-19T13:02:53.215Z,98.50
2023-01-19T13:05:33.224Z,98.00
2023-01-19T13:08:03.349Z,96.50
2023-01-19T13:11:10.608Z,96.50
2023-01-19T13:13:47.917Z,94.30
2023-01-19T13:16:24.985Z,95.90
2023-01-19T13:19:10.435Z,95.40
2023-01-19T13:21:45.608Z,94.40
2023-01-19T13:24:15.283Z,93.70
2023-01-19T13:26:49.382Z,94.10
2023-01-19T13:29:19.798Z,93.40
2023-01-19T13:31:49.123Z,93.90
2023-01-19T13:34:20.105Z,94.10
2023-01-19T13:36:51.207Z,94.90
2023-01-19T13:39:25.944Z,95.00
2023-01-19T13:41:55.667Z,96.10
2023-01-19T13:44:27.755Z,94.80
2023-01-19T13:46:56.506Z,95.20
2023-01-19T13:49:36.937Z,95.10
2023-01-19T13:52:07.762Z,94.90
2023-01-19T13:54:34.469Z,96.00
2023-01-19T13:57:01.105Z,95.20
2023-01-19T13:59:27.829Z,95.50
2023-01-19T14:01:54.741Z,95.10
2023-01-19T14:04:33.709Z,95.50
2023-01-19T14:07:12.013Z,95.50
2023-01-19T14:09:39.966Z,95.80
2023-01-19T14:12:18.575Z,96.50
2023-01-19T14:14:49.524Z,95.50
2023-01-19T14:17:23.299Z,96.10
2023-01-19T14:19:52.493Z,95.60
2023-01-19T14:22:19.212Z,95.40
2023-01-19T14:24:45.917Z,95.20
2023-01-19T14:27:26.525Z,95.80
2023-01-19T14:29:54.825Z,96.20
2023-01-19T14:32:24.068Z,96.50
2023-01-19T14:35:04.652Z,97.90
2023-01-19T14:37:34.427Z,98.50
2023-01-19T14:40:04.738Z,98.50
2023-01-19T14:42:44.587Z,98.20
2023-01-19T14:45:20.795Z,98.30
2023-01-19T14:47:59.621Z,97.00
2023-01-19T14:50:31.606Z,97.30
2023-01-19T14:53:07.701Z,96.50
2023-01-19T14:55:51.834Z,96.10
2023-01-19T14:58:20.720Z,97.00
2023-01-19T15:00:48.943Z,97.40
2023-01-19T15:03:16.048Z,97.60
2023-01-19T15:05:46.933Z,97.00
2023-01-19T15:08:40.200Z,96.90
2023-01-19T15:11:17.494Z,97.60
2023-01-19T15:13:44.928Z,98.10
2023-01-19T15:16:11.648Z,98.50
2023-01-19T15:18:38.832Z,98.50
2023-01-19T15:21:05.876Z,98.50
2023-01-19T15:23:33.193Z,98.50
2023-01-19T15:26:02.118Z,98.30
2023-01-19T15:28:29.484Z,98.40
2023-01-19T15:30:57.816Z,98.10
2023-01-19T15:33:32.794Z,98.20
2023-01-19T15:35:59.617Z,97.90
2023-01-19T15:38:26.651Z,98.10
2023-01-19T15:40:53.374Z,97.80
2023-01-19T15:43:21.301Z,98.20
2023-01-19T15:46:02.157Z,98.30
2023-01-19T15:48:29.562Z,96.90
2023-01-19T15:50:56.250Z,96.70
2023-01-19T15:53:27.211Z,96.10
2023-01-19T15:55:57.305Z,95.40
2023-01-19T15:58:24.618Z,95.90
2023-01-19T16:00:58.671Z,96.10
2023-01-19T16:03:26.149Z,96.20
2023-01-19T16:06:41.198Z,96.80
2023-01-19T16:09:08.019Z,97.10
2023-01-19T16:11:37.550Z,96.80
2023-01-19T16:14:04.319Z,97.10
2023-01-19T16:16:31.284Z,95.60
2023-01-19T16:18:58.104Z,95.10
2023-01-19T16:21:25.098Z,95.50
2023-01-19T16:23:52.302Z,95.70
2023-01-19T16:26:30.447Z,96.20
2023-01-19T16:29:02.206Z,95.90
2023-01-19T16:31:29.134Z,95.10
2023-01-19T16:33:55.977Z,95.40
2023-01-19T16:36:33.744Z,96.10
2023-01-19T16:39:03.325Z,94.60
2023-01-19T16:41:29.974Z,94.60
2023-01-19T16:43:58.035Z,95.10
2023-01-19T16:46:27.282Z,95.30
2023-01-19T16:48:58.269Z,95.30
2023-01-19T16:51:25.021Z,95.30
2023-01-19T16:53:51.673Z,95.30
2023-01-19T16:56:18.809Z,95.40
2023-01-19T16:58:45.771Z,96.20
2023-01-19T17:01:16.800Z,96.50
2023-01-19T17:03:45.697Z,96.80
2023-01-19T17:06:14.946Z,97.40
2023-01-19T17:08:41.664Z,97.60
2023-01-19T17:11:13.537Z,98.10
2023-01-19T17:13:40.316Z,98.40
2023-01-19T17:16:07.687Z,98.50
2023-01-19T17:18:35.827Z,98.50
2023-01-19T17:21:07.658Z,98.50
2023-01-19T17:23:36.348Z,98.50
2023-01-19T17:26:04.458Z,98.50
2023-01-19T17:28:31.656Z,98.50
2023-01-19T17:31:10.992Z,98.50
2023-01-19T17:33:38.538Z,98.50
2023-01-19T17:36:07.982Z,98.50
2023-01-19T17:38:35.583Z,98.50
2023-01-19T17:41:02.248Z,98.50
2023-01-19T17:43:28.989Z,98.50
2023-01-19T17:45:55.697Z,98.50
2023-01-19T17:48:22.629Z,98.50
2023-01-19T17:50:49.290Z,98.50
2023-01-19T17:53:15.972Z,98.50
2023-01-19T17:55:42.637Z,98.50
2023-01-19T17:58:09.293Z,98.50
2023-01-19T18:00:35.990Z,98.50
2023-01-19T18:03:02.793Z,98.50
2023-01-19T18:05:29.528Z,98.50
2023-01-19T18:07:56.224Z,98.50
2023-01-19T18:10:22.941Z,98.50
2023-01-19T18:12:49.625Z,98.50
2023-01-19T18:15:17.057Z,98.50
2023-01-19T18:17:43.886Z,98.50
2023-01-19T18:20:11.789Z,98.50
2023-01-19T18:22:38.612Z,98.50
2023-01-19T18:25:05.546Z,98.50
2023-01-19T18:27:32.211Z,98.50
2023-01-19T18:29:58.882Z,98.50
2023-01-19T18:32:27.200Z,98.50
2023-01-19T18:34:54.260Z,98.50
2023-01-19T18:37:21.302Z,98.50
2023-01-19T18:39:48.124Z,98.50
2023-01-19T18:42:14.831Z,98.50
2023-01-19T18:44:41.516Z,98.50
2023-01-19T18:47:08.192Z,98.50
2023-01-19T18:49:34.843Z,98.50
2023-01-19T18:52:01.475Z,98.50
2023-01-19T18:54:28.215Z,98.50
2023-01-19T18:56:54.823Z,98.50
2023-01-19T18:59:21.506Z,98.50
2023-01-19T19:01:48.222Z,98.50
2023-01-19T19:04:14.975Z,98.50
2023-01-19T19:06:41.723Z,98.50
2023-01-19T19:09:09.544Z,98.50
2023-01-19T19:11:36.525Z,98.50
2023-01-19T19:14:03.613Z,98.50
2023-01-19T19:16:31.632Z,98.50
2023-01-19T19:18:59.413Z,98.50
2023-01-19T19:21:26.274Z,98.50
2023-01-19T19:23:55.329Z,98.50
2023-01-19T19:26:23.308Z,98.50
2023-01-19T19:28:50.184Z,98.50
2023-01-19T19:31:20.495Z,98.50
2023-01-19T19:33:48.661Z,98.50
2023-01-19T19:36:15.976Z,98.50
2023-01-19T19:38:44.342Z,98.50
2023-01-19T19:41:16.927Z,98.50
2023-01-19T19:43:43.731Z,98.50
2023-01-19T19:46:12.592Z,98.50
2023-01-19T19:48:39.783Z,98.50
2023-01-19T19:51:19.505Z,98.50
2023-01-19T19:53:48.409Z,98.50
2023-01-19T19:56:20.845Z,98.50
2023-01-19T19:58:48.198Z,98.50
2023-01-19T20:01:18.226Z,98.50
2023-01-19T20:03:45.363Z,98.50
2023-01-19T20:06:14.571Z,98.50
2023-01-19T20:08:41.335Z,98.50
2023-01-19T20:11:11.014Z,98.50
2023-01-19T20:13:39.490Z,98.50
2023-01-19T20:16:10.399Z,98.50
2023-01-19T20:18:42.341Z,98.50
2023-01-19T20:21:18.259Z,98.50
2023-01-19T20:23:48.296Z,98.50
2023-01-19T20:26:17.676Z,98.50
2023-01-19T20:28:44.410Z,98.50
2023-01-19T20:31:27.581Z,98.50
2023-01-19T20:33:57.241Z,98.50
2023-01-19T20:36:24.583Z,98.50
2023-01-19T20:38:52.747Z,98.50
2023-01-19T20:41:21.015Z,98.50
2023-01-19T20:43:47.970Z,98.50
2023-01-19T20:46:14.704Z,98.50
2023-01-19T20:48:41.750Z,98.50
2023-01-19T20:51:11.317Z,98.50
2023-01-19T20:53:39.424Z,98.50
2023-01-19T20:56:09.930Z,98.50
2023-01-19T20:58:36.877Z,98.50
2023-01-19T21:01:30.178Z,98.50
2023-01-19T21:03:56.867Z,98.50
2023-01-19T21:06:23.724Z,98.50
2023-01-19T21:08:50.881Z,98.50
2023-01-19T21:11:20.724Z,98.50
2023-01-19T21:13:48.831Z,98.50
2023-01-19T21:16:16.091Z,98.50
2023-01-19T21:18:43.277Z,98.50
2023-01-19T21:21:20.842Z,98.50
2023-01-19T21:24:00.478Z,98.50
2023-01-19T21:26:29.674Z,98.50
2023-01-19T21:28:58.137Z,98.50
2023-01-19T21:31:27.386Z,98.50
2023-01-19T21:33:54.785Z,98.50
2023-01-19T21:36:22.563Z,98.50
2023-01-19T21:38:51.395Z,98.50
2023-01-19T21:41:18.570Z,98.50
2023-01-19T21:43:46.039Z,98.50
2023-01-19T21:46:19.609Z,98.50
2023-01-19T21:48:46.385Z,98.50
2023-01-19T21:51:14.200Z,98.50
2023-01-19T21:53:41.503Z,98.50
2023-01-19T21:56:09.678Z,98.50
2023-01-19T21:58:36.358Z,98.50
2023-01-19T22:01:06.819Z,98.50
2023-01-19T22:03:33.697Z,98.50
2023-01-19T22:06:08.349Z,98.50
2023-01-19T22:08:35.976Z,98.50
2023-01-19T22:11:10.362Z,98.50
2023-01-19T22:13:41.130Z,98.50
2023-01-19T22:16:11.422Z,98.50
2023-01-19T22:18:40.036Z,98.50
2023-01-19T22:21:08.832Z,98.50
2023-01-19T22:23:36.261Z,98.50
2023-01-19T22:26:03.653Z,98.50
2023-01-19T22:28:30.756Z,98.50
2023-01-19T22:31:12.550Z,98.50
2023-01-19T22:33:39.521Z,98.50
2023-01-19T22:36:33.959Z,98.50
2023-01-19T22:39:02.923Z,98.50
2023-01-19T22:41:37.820Z,98.50
2023-01-19T22:44:11.582Z,98.50
2023-01-19T22:46:38.707Z,98.50
2023-01-19T22:49:07.660Z,98.50
2023-01-19T22:51:35.596Z,98.50
2023-01-19T22:54:02.934Z,98.50
2023-01-19T22:56:31.931Z,98.50
2023-01-19T22:58:59.486Z,98.50
2023-01-19T23:01:33.400Z,98.50
2023-01-19T23:04:02.340Z,98.50
2023-01-19T23:06:31.114Z,98.50
2023-01-19T23:09:00.270Z,98.50
2023-01-19T23:11:38.991Z,98.50
2023-01-19T23:14:07.390Z,98.50
2023-01-19T23:16:34.670Z,98.50
2023-01-19T23:19:01.805Z,98.50
2023-01-19T23:21:30.083Z,98.50
2023-01-19T23:24:02.752Z,98.50
2023-01-19T23:26:30.782Z,98.50
2023-01-19T23:29:02.015Z,98.50
2023-01-19T23:31:31.574Z,98.50
2023-01-19T23:34:00.663Z,98.50
2023-01-19T23:36:29.579Z,98.50
2023-01-19T23:39:01.655Z,98.50
2023-01-19T23:41:30.889Z,98.50
2023-01-19T23:43:57.664Z,98.50
2023-01-19T23:46:24.858Z,98.50
2023-01-19T23:48:52.059Z,98.50
2023-01-19T23:51:27.387Z,98.50
2023-01-19T23:53:54.228Z,98.50
2023-01-19T23:56:22.393Z,98.50
2023-01-19T23:58:53.871Z,98.50
