createdAt,value
2022-12-25T00:00:28.466Z,33.30
2022-12-25T00:01:28.381Z,27.80
2022-12-25T00:02:28.438Z,29.50
2022-12-25T00:03:28.494Z,27.60
2022-12-25T00:04:28.366Z,31.30
2022-12-25T00:05:28.381Z,28.70
2022-12-25T00:06:28.395Z,31.40
2022-12-25T00:07:28.399Z,32.30
2022-12-25T00:08:28.328Z,28.40
2022-12-25T00:09:28.349Z,27.70
2022-12-25T00:10:28.309Z,28.90
2022-12-25T00:11:28.296Z,26.80
2022-12-25T00:12:28.294Z,24.50
2022-12-25T00:13:28.376Z,25.50
2022-12-25T00:14:30.824Z,26.20
2022-12-25T00:15:30.396Z,26.60
2022-12-25T00:16:30.348Z,26.30
2022-12-25T00:17:28.962Z,23.00
2022-12-25T00:18:28.311Z,23.80
2022-12-25T00:19:29.891Z,22.30
2022-12-25T00:20:29.316Z,20.70
2022-12-25T00:21:29.904Z,21.00
2022-12-25T00:22:30.475Z,24.00
2022-12-25T00:23:28.821Z,26.50
2022-12-25T00:24:29.838Z,24.60
2022-12-25T00:25:29.832Z,30.00
2022-12-25T00:26:30.325Z,32.70
2022-12-25T00:27:28.260Z,28.50
2022-12-25T00:28:29.045Z,27.90
2022-12-25T00:29:29.930Z,30.80
2022-12-25T00:30:28.890Z,32.60
2022-12-25T00:31:29.001Z,34.50
2022-12-25T00:32:30.910Z,36.10
2022-12-25T00:33:29.892Z,34.20
2022-12-25T00:34:29.820Z,38.00
2022-12-25T00:35:28.221Z,43.60
2022-12-25T00:36:33.622Z,40.60
2022-12-25T00:37:30.897Z,43.80
2022-12-25T00:38:29.828Z,40.10
2022-12-25T00:39:29.012Z,41.00
2022-12-25T00:40:29.581Z,44.00
2022-12-25T00:41:29.893Z,47.30
2022-12-25T00:42:30.834Z,43.90
2022-12-25T00:43:28.837Z,39.50
2022-12-25T00:44:29.869Z,41.90
2022-12-25T00:45:31.914Z,45.50
2022-12-25T00:46:29.376Z,57.30
2022-12-25T00:47:30.343Z,59.00
2022-12-25T00:48:30.896Z,71.80
2022-12-25T00:49:28.833Z,66.40
2022-12-25T00:50:31.835Z,73.10
2022-12-25T00:51:28.998Z,73.50
2022-12-25T00:52:31.407Z,53.30
2022-12-25T00:53:31.829Z,54.10
2022-12-25T00:54:31.385Z,47.80
2022-12-25T00:55:31.382Z,45.50
2022-12-25T00:56:29.542Z,53.00
2022-12-25T00:57:28.837Z,45.20
2022-12-25T00:58:28.831Z,45.10
2022-12-25T00:59:32.831Z,55.20
2022-12-25T01:00:30.834Z,41.40
2022-12-25T01:01:30.949Z,43.10
2022-12-25T01:02:30.493Z,36.80
2022-12-25T01:03:30.042Z,40.70
2022-12-25T01:04:30.331Z,41.60
2022-12-25T01:05:29.916Z,44.10
2022-12-25T01:06:29.409Z,37.20
2022-12-25T01:07:29.835Z,32.90
2022-12-25T01:08:45.346Z,32.50
2022-12-25T01:09:28.953Z,32.80
2022-12-25T01:10:30.831Z,34.20
2022-12-25T01:11:29.833Z,33.40
2022-12-25T01:12:29.340Z,32.80
2022-12-25T01:13:27.926Z,33.10
2022-12-25T01:14:29.338Z,33.10
2022-12-25T01:15:27.880Z,33.10
2022-12-25T01:16:29.915Z,30.50
2022-12-25T01:17:28.973Z,31.70
2022-12-25T01:18:30.348Z,31.90
2022-12-25T01:19:31.328Z,30.40
2022-12-25T01:20:28.390Z,40.40
2022-12-25T01:21:29.407Z,41.20
2022-12-25T01:22:29.926Z,41.80
2022-12-25T01:23:30.835Z,34.60
2022-12-25T01:24:31.349Z,34.40
2022-12-25T01:25:29.614Z,31.00
2022-12-25T01:26:30.376Z,37.20
2022-12-25T01:27:29.555Z,36.30
2022-12-25T01:28:28.844Z,33.50
2022-12-25T01:29:30.898Z,28.20
2022-12-25T01:30:30.540Z,31.00
2022-12-25T01:31:30.867Z,29.00
2022-12-25T01:32:28.358Z,33.80
2022-12-25T01:33:30.338Z,33.00
2022-12-25T01:34:29.832Z,30.80
2022-12-25T01:35:29.398Z,29.80
2022-12-25T01:36:29.838Z,32.50
2022-12-25T01:37:28.546Z,28.40
2022-12-25T01:38:30.333Z,30.70
2022-12-25T01:39:27.771Z,27.90
2022-12-25T01:40:29.336Z,30.40
2022-12-25T01:41:31.388Z,30.90
2022-12-25T01:42:29.901Z,27.50
2022-12-25T01:43:29.366Z,28.50
2022-12-25T01:44:28.560Z,27.20
2022-12-25T01:45:29.360Z,28.40
2022-12-25T01:46:33.425Z,30.50
2022-12-25T01:47:31.384Z,29.60
2022-12-25T01:48:31.394Z,29.50
2022-12-25T01:49:30.837Z,28.30
2022-12-25T01:50:29.333Z,29.40
2022-12-25T01:51:29.408Z,28.20
2022-12-25T01:52:29.406Z,29.50
2022-12-25T01:53:29.888Z,28.50
2022-12-25T01:54:29.838Z,29.00
2022-12-25T01:55:28.618Z,28.10
2022-12-25T01:56:29.840Z,25.90
2022-12-25T01:57:29.413Z,24.20
2022-12-25T01:58:29.399Z,25.70
2022-12-25T01:59:29.362Z,24.60
2022-12-25T02:00:29.409Z,24.90
2022-12-25T02:01:29.536Z,24.10
2022-12-25T02:02:31.444Z,24.80
2022-12-25T02:03:30.958Z,23.80
2022-12-25T02:04:28.835Z,26.30
2022-12-25T02:05:30.355Z,24.20
2022-12-25T02:06:28.841Z,25.50
2022-12-25T02:07:28.503Z,25.80
2022-12-25T02:08:30.355Z,27.00
2022-12-25T02:09:28.046Z,26.70
2022-12-25T02:10:28.345Z,25.50
2022-12-25T02:11:28.527Z,25.30
2022-12-25T02:12:30.348Z,29.30
2022-12-25T02:13:28.898Z,26.60
2022-12-25T02:14:28.849Z,26.90
2022-12-25T02:15:28.927Z,25.90
2022-12-25T02:16:28.896Z,26.30
2022-12-25T02:17:28.957Z,29.90
2022-12-25T02:18:34.408Z,29.90
2022-12-25T02:19:29.401Z,29.30
2022-12-25T02:20:29.842Z,29.20
2022-12-25T02:21:28.390Z,27.80
2022-12-25T02:22:28.843Z,28.20
2022-12-25T02:23:29.378Z,23.80
2022-12-25T02:24:28.362Z,24.30
2022-12-25T02:25:28.072Z,28.80
2022-12-25T02:26:28.371Z,29.50
2022-12-25T02:27:29.843Z,27.50
2022-12-25T02:28:28.897Z,28.40
2022-12-25T02:29:28.844Z,30.60
2022-12-25T02:30:27.895Z,30.00
2022-12-25T02:31:29.490Z,29.00
2022-12-25T02:32:30.344Z,27.30
2022-12-25T02:33:28.888Z,29.50
2022-12-25T02:34:28.378Z,30.70
2022-12-25T02:35:30.903Z,32.50
2022-12-25T02:36:28.561Z,31.10
2022-12-25T02:37:28.849Z,30.80
2022-12-25T02:38:28.899Z,31.30
2022-12-25T02:39:29.903Z,27.90
2022-12-25T02:40:28.909Z,27.20
2022-12-25T02:41:29.410Z,25.60
2022-12-25T02:42:29.851Z,26.50
2022-12-25T02:43:28.907Z,25.20
2022-12-25T02:44:29.032Z,24.50
2022-12-25T02:45:29.037Z,25.60
2022-12-25T02:46:27.860Z,26.00
2022-12-25T02:47:31.905Z,25.40
2022-12-25T02:48:28.853Z,27.10
2022-12-25T02:49:27.257Z,25.70
2022-12-25T02:50:28.561Z,25.30
2022-12-25T02:51:27.850Z,25.50
2022-12-25T02:52:30.849Z,24.80
2022-12-25T02:53:44.347Z,25.80
2022-12-25T02:54:30.892Z,25.40
2022-12-25T02:55:31.374Z,27.70
2022-12-25T02:56:27.848Z,28.20
2022-12-25T02:57:28.080Z,28.00
2022-12-25T02:58:27.863Z,29.10
2022-12-25T02:59:27.192Z,32.00
2022-12-25T03:00:29.076Z,33.20
2022-12-25T03:01:28.110Z,29.10
2022-12-25T03:02:27.490Z,31.50
2022-12-25T03:03:29.166Z,29.20
2022-12-25T03:04:29.179Z,29.00
2022-12-25T03:05:28.908Z,29.90
2022-12-25T03:06:27.934Z,29.20
2022-12-25T03:07:28.852Z,28.10
2022-12-25T03:08:27.568Z,27.30
2022-12-25T03:09:28.420Z,25.90
2022-12-25T03:10:27.993Z,26.70
2022-12-25T03:11:28.918Z,25.60
2022-12-25T03:12:27.850Z,24.80
2022-12-25T03:13:28.856Z,23.00
2022-12-25T03:14:27.914Z,23.40
2022-12-25T03:15:28.536Z,23.70
2022-12-25T03:16:28.967Z,23.50
2022-12-25T03:17:27.855Z,24.00
2022-12-25T03:18:27.866Z,22.80
2022-12-25T03:19:29.370Z,22.20
2022-12-25T03:20:27.930Z,23.50
2022-12-25T03:21:29.932Z,23.50
2022-12-25T03:22:27.973Z,24.20
2022-12-25T03:23:31.382Z,25.80
2022-12-25T03:24:29.394Z,24.40
2022-12-25T03:25:28.356Z,24.10
2022-12-25T03:26:26.928Z,23.80
2022-12-25T03:27:29.358Z,23.50
2022-12-25T03:28:29.375Z,24.30
2022-12-25T03:29:31.791Z,21.50
2022-12-25T03:30:27.957Z,22.60
2022-12-25T03:31:28.895Z,21.80
2022-12-25T03:32:26.886Z,22.20
2022-12-25T03:33:45.688Z,22.40
2022-12-25T03:34:30.863Z,23.20
2022-12-25T03:35:28.365Z,24.10
2022-12-25T03:36:31.362Z,23.90
2022-12-25T03:37:29.587Z,22.60
2022-12-25T03:38:27.367Z,21.40
2022-12-25T03:39:27.586Z,21.70
2022-12-25T03:40:28.375Z,23.50
2022-12-25T03:41:28.588Z,23.00
2022-12-25T03:42:28.370Z,22.80
2022-12-25T03:43:28.359Z,22.10
2022-12-25T03:44:29.417Z,22.40
2022-12-25T03:45:28.864Z,23.20
2022-12-25T03:46:28.933Z,23.80
2022-12-25T03:47:28.932Z,23.20
2022-12-25T03:48:26.715Z,24.90
2022-12-25T03:49:29.418Z,23.20
2022-12-25T03:50:28.359Z,22.40
2022-12-25T03:51:28.877Z,21.70
2022-12-25T03:52:28.422Z,22.50
2022-12-25T03:53:28.901Z,22.80
2022-12-25T03:54:29.369Z,22.70
2022-12-25T03:55:29.404Z,24.30
2022-12-25T03:56:28.363Z,24.10
2022-12-25T03:57:27.576Z,22.00
2022-12-25T03:58:29.864Z,25.40
2022-12-25T04:00:00.990Z,23.80
2022-12-25T04:00:26.592Z,22.90
2022-12-25T04:01:26.756Z,21.70
2022-12-25T04:02:26.735Z,20.80
2022-12-25T04:03:26.609Z,23.30
2022-12-25T04:04:26.549Z,21.50
2022-12-25T04:05:27.565Z,20.80
2022-12-25T04:06:26.565Z,21.40
2022-12-25T04:07:26.550Z,21.60
2022-12-25T04:08:26.570Z,23.50
2022-12-25T04:09:26.520Z,22.90
2022-12-25T04:10:26.569Z,23.00
2022-12-25T04:11:26.550Z,25.40
2022-12-25T04:12:26.511Z,23.00
2022-12-25T04:13:26.509Z,25.20
2022-12-25T04:14:26.489Z,25.00
2022-12-25T04:15:26.562Z,25.50
2022-12-25T04:16:26.553Z,22.20
2022-12-25T04:17:26.450Z,24.50
2022-12-25T04:18:26.471Z,23.50
2022-12-25T04:19:26.487Z,24.00
2022-12-25T04:20:26.439Z,24.30
2022-12-25T04:21:26.438Z,22.90
2022-12-25T04:22:26.452Z,22.50
2022-12-25T04:23:26.419Z,22.10
2022-12-25T04:24:26.413Z,21.40
2022-12-25T04:25:26.415Z,22.80
2022-12-25T04:26:26.389Z,22.80
2022-12-25T04:27:26.433Z,22.30
2022-12-25T04:28:26.381Z,23.60
2022-12-25T04:29:26.394Z,22.90
2022-12-25T04:30:26.380Z,21.30
2022-12-25T04:31:26.491Z,21.80
2022-12-25T04:32:26.380Z,21.80
2022-12-25T04:33:26.361Z,20.40
2022-12-25T04:34:26.354Z,19.90
2022-12-25T04:35:26.341Z,21.40
2022-12-25T04:36:26.317Z,20.70
2022-12-25T04:37:26.351Z,20.50
2022-12-25T04:38:26.310Z,21.10
2022-12-25T04:39:26.317Z,20.40
2022-12-25T04:40:26.320Z,20.20
2022-12-25T04:41:26.283Z,19.50
2022-12-25T04:42:26.308Z,20.30
2022-12-25T04:43:26.263Z,21.00
2022-12-25T04:44:26.271Z,20.80
2022-12-25T04:45:26.262Z,20.20
2022-12-25T04:46:26.305Z,19.70
2022-12-25T04:47:26.256Z,19.40
2022-12-25T04:48:26.251Z,19.10
2022-12-25T04:49:26.230Z,20.70
2022-12-25T04:50:26.218Z,21.00
2022-12-25T04:51:26.207Z,21.60
2022-12-25T04:52:26.249Z,19.90
2022-12-25T04:53:26.195Z,20.90
2022-12-25T04:54:26.205Z,22.60
2022-12-25T04:55:26.176Z,22.10
2022-12-25T04:56:26.192Z,22.40
2022-12-25T04:57:26.199Z,23.10
2022-12-25T04:58:26.158Z,23.60
2022-12-25T04:59:26.157Z,23.80
2022-12-25T05:00:26.144Z,23.20
2022-12-25T05:01:26.263Z,20.10
2022-12-25T05:02:26.400Z,19.70
2022-12-25T05:03:26.197Z,21.60
2022-12-25T05:04:26.105Z,24.50
2022-12-25T05:05:26.095Z,25.40
2022-12-25T05:06:26.102Z,23.90
2022-12-25T05:07:26.121Z,23.90
2022-12-25T05:08:26.084Z,22.00
2022-12-25T05:09:26.092Z,20.80
2022-12-25T05:10:26.067Z,21.90
2022-12-25T05:11:26.051Z,21.80
2022-12-25T05:12:26.073Z,23.80
2022-12-25T05:13:26.042Z,24.00
2022-12-25T05:14:26.050Z,22.20
2022-12-25T05:15:26.052Z,24.20
2022-12-25T05:16:26.072Z,23.30
2022-12-25T05:17:26.023Z,23.10
2022-12-25T05:18:25.996Z,24.70
2022-12-25T05:19:26.004Z,23.70
2022-12-25T05:20:25.978Z,21.90
2022-12-25T05:21:26.015Z,22.10
2022-12-25T05:22:25.992Z,22.40
2022-12-25T05:23:25.993Z,23.60
2022-12-25T05:24:25.962Z,23.50
2022-12-25T05:25:25.948Z,23.30
2022-12-25T05:26:25.926Z,22.80
2022-12-25T05:27:25.973Z,23.50
2022-12-25T05:28:25.917Z,21.60
2022-12-25T05:29:25.939Z,24.70
2022-12-25T05:30:25.899Z,21.90
2022-12-25T05:31:25.924Z,23.30
2022-12-25T05:32:26.912Z,23.10
2022-12-25T05:33:25.891Z,23.70
2022-12-25T05:34:25.898Z,20.50
2022-12-25T05:35:25.871Z,20.90
2022-12-25T05:36:25.851Z,21.60
2022-12-25T05:37:25.869Z,19.90
2022-12-25T05:38:25.832Z,20.60
2022-12-25T05:39:25.831Z,20.70
2022-12-25T05:40:25.836Z,21.60
2022-12-25T05:41:30.630Z,20.80
2022-12-25T05:42:27.835Z,21.20
2022-12-25T05:43:25.801Z,21.60
2022-12-25T05:44:25.813Z,20.50
2022-12-25T05:45:25.797Z,21.00
2022-12-25T05:46:25.859Z,20.80
2022-12-25T05:47:25.763Z,19.70
2022-12-25T05:48:25.760Z,21.90
2022-12-25T05:49:25.739Z,22.00
2022-12-25T05:50:25.733Z,22.20
2022-12-25T05:51:25.711Z,22.20
2022-12-25T05:52:25.716Z,23.30
2022-12-25T05:53:25.753Z,22.40
2022-12-25T05:54:25.695Z,22.70
2022-12-25T05:55:25.694Z,23.10
2022-12-25T05:56:25.694Z,22.10
2022-12-25T05:57:25.710Z,21.90
2022-12-25T05:58:25.687Z,25.50
2022-12-25T05:59:25.662Z,24.30
2022-12-25T06:00:25.657Z,22.10
2022-12-25T06:01:25.686Z,23.50
2022-12-25T06:02:25.884Z,22.50
2022-12-25T06:03:25.707Z,21.80
2022-12-25T06:04:25.624Z,19.50
2022-12-25T06:05:25.632Z,19.70
2022-12-25T06:06:25.619Z,20.30
2022-12-25T06:07:25.593Z,20.10
2022-12-25T06:08:25.616Z,19.50
2022-12-25T06:09:26.582Z,20.80
2022-12-25T06:10:25.588Z,20.00
2022-12-25T06:11:25.591Z,19.40
2022-12-25T06:12:25.560Z,18.70
2022-12-25T06:13:25.574Z,19.10
2022-12-25T06:14:25.549Z,18.50
2022-12-25T06:15:25.568Z,19.10
2022-12-25T06:16:25.555Z,20.00
2022-12-25T06:17:25.518Z,18.60
2022-12-25T06:18:25.542Z,20.40
2022-12-25T06:19:25.510Z,19.60
2022-12-25T06:20:25.524Z,20.00
2022-12-25T06:21:25.503Z,20.30
2022-12-25T06:22:25.499Z,21.60
2022-12-25T06:23:25.553Z,20.00
2022-12-25T06:24:25.485Z,21.10
2022-12-25T06:25:25.457Z,20.20
2022-12-25T06:26:25.459Z,20.70
2022-12-25T06:27:25.445Z,21.60
2022-12-25T06:28:25.466Z,22.30
2022-12-25T06:29:25.434Z,21.10
2022-12-25T06:30:25.426Z,21.40
2022-12-25T06:31:25.467Z,22.30
2022-12-25T06:32:25.420Z,21.30
2022-12-25T06:33:25.432Z,23.30
2022-12-25T06:34:25.396Z,21.20
2022-12-25T06:35:25.395Z,22.90
2022-12-25T06:36:25.409Z,23.80
2022-12-25T06:37:25.367Z,22.20
2022-12-25T06:38:25.382Z,22.60
2022-12-25T06:39:25.356Z,22.70
2022-12-25T06:40:25.353Z,22.50
2022-12-25T06:41:25.364Z,18.80
2022-12-25T06:42:25.328Z,20.80
2022-12-25T06:43:26.355Z,20.90
2022-12-25T06:44:25.324Z,20.10
2022-12-25T06:45:25.348Z,19.80
2022-12-25T06:46:25.389Z,18.70
2022-12-25T06:47:25.301Z,20.30
2022-12-25T06:48:25.323Z,19.50
2022-12-25T06:49:25.275Z,19.20
2022-12-25T06:50:25.271Z,18.50
2022-12-25T06:51:25.287Z,19.20
2022-12-25T06:52:25.250Z,19.10
2022-12-25T06:53:25.292Z,18.30
2022-12-25T06:54:25.258Z,18.90
2022-12-25T06:55:25.240Z,19.50
2022-12-25T06:56:25.233Z,21.00
2022-12-25T06:57:25.214Z,21.00
2022-12-25T06:58:25.264Z,19.80
2022-12-25T06:59:25.203Z,20.40
2022-12-25T07:00:25.235Z,20.70
2022-12-25T07:01:25.312Z,20.10
2022-12-25T07:02:25.361Z,21.00
2022-12-25T07:03:25.234Z,20.40
2022-12-25T07:04:25.170Z,21.40
2022-12-25T07:05:25.164Z,20.00
2022-12-25T07:06:25.172Z,20.40
2022-12-25T07:07:25.145Z,22.20
2022-12-25T07:08:25.174Z,21.50
2022-12-25T07:09:25.137Z,19.80
2022-12-25T07:10:25.122Z,21.60
2022-12-25T07:11:25.106Z,21.80
2022-12-25T07:12:25.104Z,22.60
2022-12-25T07:13:26.252Z,23.10
2022-12-25T07:14:26.089Z,25.70
2022-12-25T07:15:25.074Z,25.80
2022-12-25T07:16:25.122Z,28.20
2022-12-25T07:17:25.066Z,25.50
2022-12-25T07:18:25.094Z,24.70
2022-12-25T07:19:25.044Z,24.10
2022-12-25T07:20:25.040Z,25.70
2022-12-25T07:21:25.044Z,24.50
2022-12-25T07:22:25.034Z,25.50
2022-12-25T07:23:25.045Z,24.60
2022-12-25T07:24:25.019Z,24.50
2022-12-25T07:25:25.003Z,22.20
2022-12-25T07:26:24.994Z,22.50
2022-12-25T07:27:25.004Z,23.60
2022-12-25T07:28:25.019Z,22.80
2022-12-25T07:29:24.986Z,23.70
2022-12-25T07:30:24.990Z,23.20
2022-12-25T07:31:25.018Z,21.70
2022-12-25T07:32:24.948Z,24.10
2022-12-25T07:33:24.980Z,21.90
2022-12-25T07:34:24.950Z,22.90
2022-12-25T07:35:24.935Z,22.00
2022-12-25T07:36:24.926Z,21.30
2022-12-25T07:37:24.919Z,23.60
2022-12-25T07:38:24.947Z,24.20
2022-12-25T07:39:24.922Z,24.90
2022-12-25T07:40:24.900Z,24.80
2022-12-25T07:41:24.896Z,21.90
2022-12-25T07:42:25.431Z,23.90
2022-12-25T07:43:25.912Z,24.90
2022-12-25T07:44:24.853Z,25.00
2022-12-25T07:45:24.856Z,25.30
2022-12-25T07:46:25.002Z,24.60
2022-12-25T07:47:24.833Z,25.80
2022-12-25T07:48:24.860Z,29.20
2022-12-25T07:49:24.822Z,31.80
2022-12-25T07:50:24.806Z,30.30
2022-12-25T07:51:24.801Z,29.60
2022-12-25T07:52:24.819Z,25.00
2022-12-25T07:53:24.821Z,26.60
2022-12-25T07:54:24.788Z,29.20
2022-12-25T07:55:24.789Z,28.20
2022-12-25T07:56:24.782Z,24.70
2022-12-25T07:57:24.766Z,23.40
2022-12-25T07:58:24.796Z,28.10
2022-12-25T07:59:24.748Z,22.90
2022-12-25T08:00:24.737Z,23.00
2022-12-25T08:01:24.989Z,29.80
2022-12-25T08:02:25.043Z,24.10
2022-12-25T08:03:24.969Z,26.30
2022-12-25T08:04:24.710Z,28.60
2022-12-25T08:05:24.699Z,26.90
2022-12-25T08:06:24.708Z,27.50
2022-12-25T08:07:24.678Z,25.80
2022-12-25T08:08:24.708Z,24.00
2022-12-25T08:09:24.696Z,23.40
2022-12-25T08:10:24.708Z,26.50
2022-12-25T08:11:24.663Z,27.50
2022-12-25T08:12:24.642Z,27.50
2022-12-25T08:13:24.644Z,29.40
2022-12-25T08:14:24.653Z,29.90
2022-12-25T08:15:24.643Z,30.90
2022-12-25T08:16:24.659Z,30.50
2022-12-25T08:17:24.619Z,29.30
2022-12-25T08:18:29.506Z,28.40
2022-12-25T08:19:26.614Z,29.10
2022-12-25T08:20:24.599Z,28.40
2022-12-25T08:21:24.589Z,28.60
2022-12-25T08:22:24.573Z,28.20
2022-12-25T08:23:24.572Z,29.30
2022-12-25T08:24:24.581Z,28.70
2022-12-25T08:25:24.547Z,28.70
2022-12-25T08:26:24.566Z,26.60
2022-12-25T08:27:24.540Z,26.50
2022-12-25T08:28:24.529Z,27.80
2022-12-25T08:29:24.561Z,26.60
2022-12-25T08:30:24.515Z,25.30
2022-12-25T08:31:24.537Z,27.80
2022-12-25T08:32:24.501Z,25.40
2022-12-25T08:33:24.500Z,25.00
2022-12-25T08:34:24.505Z,26.60
2022-12-25T08:35:24.479Z,24.70
2022-12-25T08:36:24.481Z,22.50
2022-12-25T08:37:24.463Z,23.50
2022-12-25T08:38:24.471Z,23.30
2022-12-25T08:39:24.523Z,24.70
2022-12-25T08:40:24.445Z,26.60
2022-12-25T08:41:24.434Z,25.90
2022-12-25T08:42:24.422Z,26.70
2022-12-25T08:43:24.423Z,26.20
2022-12-25T08:44:24.439Z,29.30
2022-12-25T08:45:27.345Z,36.90
2022-12-25T08:46:25.482Z,39.60
2022-12-25T08:47:24.392Z,41.10
2022-12-25T08:48:24.386Z,36.30
2022-12-25T08:49:24.405Z,35.40
2022-12-25T08:50:24.398Z,35.20
2022-12-25T08:51:24.371Z,34.90
2022-12-25T08:52:24.358Z,32.80
2022-12-25T08:53:24.367Z,33.40
2022-12-25T08:54:24.775Z,32.80
2022-12-25T08:55:24.384Z,30.30
2022-12-25T08:56:24.320Z,30.40
2022-12-25T08:57:25.265Z,34.90
2022-12-25T08:58:24.315Z,34.80
2022-12-25T08:59:24.330Z,35.20
2022-12-25T09:00:24.302Z,34.70
2022-12-25T09:01:24.379Z,34.30
2022-12-25T09:02:25.580Z,36.30
2022-12-25T09:03:24.425Z,32.80
2022-12-25T09:04:24.277Z,33.30
2022-12-25T09:05:24.240Z,33.40
2022-12-25T09:06:24.243Z,33.60
2022-12-25T09:07:24.218Z,34.60
2022-12-25T09:08:24.248Z,33.70
2022-12-25T09:09:24.250Z,35.50
2022-12-25T09:10:24.236Z,33.20
2022-12-25T09:11:24.202Z,28.60
2022-12-25T09:12:24.180Z,29.30
2022-12-25T09:13:24.187Z,31.50
2022-12-25T09:14:24.314Z,30.10
2022-12-25T09:15:24.172Z,30.00
2022-12-25T09:16:24.239Z,32.30
2022-12-25T09:17:24.159Z,32.30
2022-12-25T09:18:24.148Z,34.00
2022-12-25T09:19:24.166Z,33.70
2022-12-25T09:20:24.131Z,33.90
2022-12-25T09:21:24.118Z,37.00
2022-12-25T09:22:24.125Z,41.00
2022-12-25T09:23:24.099Z,40.50
2022-12-25T09:24:24.135Z,39.50
2022-12-25T09:25:24.117Z,40.20
2022-12-25T09:26:24.105Z,42.30
2022-12-25T09:27:24.086Z,49.20
2022-12-25T09:28:24.063Z,52.30
2022-12-25T09:29:25.096Z,46.10
2022-12-25T09:30:24.055Z,42.50
2022-12-25T09:31:24.120Z,43.70
2022-12-25T09:32:24.066Z,42.20
2022-12-25T09:33:24.070Z,37.30
2022-12-25T09:34:25.134Z,35.80
2022-12-25T09:35:24.080Z,36.40
2022-12-25T09:36:24.078Z,35.40
2022-12-25T09:37:24.037Z,36.10
2022-12-25T09:38:24.001Z,35.40
2022-12-25T09:39:24.030Z,39.10
2022-12-25T09:40:23.986Z,37.30
2022-12-25T09:41:24.007Z,33.60
2022-12-25T09:42:23.974Z,38.50
2022-12-25T09:43:23.965Z,32.90
2022-12-25T09:44:24.013Z,30.00
2022-12-25T09:45:23.945Z,30.50
2022-12-25T09:46:24.027Z,31.30
2022-12-25T09:47:23.970Z,31.70
2022-12-25T09:48:24.070Z,33.60
2022-12-25T09:49:23.971Z,36.50
2022-12-25T09:50:23.925Z,38.10
2022-12-25T09:51:23.902Z,36.60
2022-12-25T09:52:24.035Z,37.60
2022-12-25T09:53:23.981Z,39.10
2022-12-25T09:54:23.899Z,35.20
2022-12-25T09:55:23.909Z,33.90
2022-12-25T09:56:23.874Z,32.00
2022-12-25T09:57:23.873Z,34.70
2022-12-25T09:58:24.101Z,36.90
2022-12-25T09:59:23.870Z,33.30
2022-12-25T10:00:57.571Z,39.60
2022-12-25T10:01:23.855Z,36.50
2022-12-25T10:02:23.991Z,36.10
2022-12-25T10:03:23.859Z,34.80
2022-12-25T10:04:23.811Z,34.10
2022-12-25T10:05:23.840Z,33.70
2022-12-25T10:06:23.820Z,32.40
2022-12-25T10:07:23.777Z,31.50
2022-12-25T10:08:23.765Z,30.30
2022-12-25T10:09:23.752Z,27.30
2022-12-25T10:10:23.787Z,27.50
2022-12-25T10:11:23.780Z,29.70
2022-12-25T10:12:23.737Z,32.20
2022-12-25T10:13:23.737Z,32.40
2022-12-25T10:14:23.793Z,31.50
2022-12-25T10:15:23.788Z,32.70
2022-12-25T10:16:23.759Z,34.50
2022-12-25T10:17:23.696Z,33.30
2022-12-25T10:18:23.685Z,30.90
2022-12-25T10:19:23.708Z,32.50
2022-12-25T10:20:23.686Z,33.80
2022-12-25T10:21:23.690Z,36.20
2022-12-25T10:22:23.734Z,36.50
2022-12-25T10:23:23.661Z,39.30
2022-12-25T10:24:23.672Z,46.00
2022-12-25T10:25:23.674Z,44.20
2022-12-25T10:26:23.781Z,38.10
2022-12-25T10:27:23.618Z,40.70
2022-12-25T10:28:23.703Z,36.90
2022-12-25T10:29:23.621Z,37.60
2022-12-25T10:30:23.625Z,37.40
2022-12-25T10:31:23.640Z,38.50
2022-12-25T10:32:23.593Z,38.60
2022-12-25T10:33:23.600Z,36.60
2022-12-25T10:34:23.568Z,38.20
2022-12-25T10:35:23.585Z,40.30
2022-12-25T10:36:23.557Z,40.80
2022-12-25T10:37:24.212Z,41.10
2022-12-25T10:38:23.537Z,39.50
2022-12-25T10:39:23.574Z,38.70
2022-12-25T10:40:23.589Z,31.50
2022-12-25T10:41:23.535Z,29.50
2022-12-25T10:42:23.509Z,28.80
2022-12-25T10:43:23.498Z,28.40
2022-12-25T10:44:23.499Z,28.30
2022-12-25T10:45:23.512Z,29.10
2022-12-25T10:46:23.596Z,30.60
2022-12-25T10:47:23.473Z,29.00
2022-12-25T10:48:23.473Z,29.20
2022-12-25T10:49:23.517Z,29.20
2022-12-25T10:50:23.495Z,28.80
2022-12-25T10:51:23.438Z,30.30
2022-12-25T10:52:23.447Z,29.60
2022-12-25T10:53:23.421Z,30.40
2022-12-25T10:54:23.433Z,28.40
2022-12-25T10:55:28.461Z,28.70
2022-12-25T10:56:25.434Z,28.60
2022-12-25T10:57:23.387Z,29.20
2022-12-25T10:58:23.380Z,30.90
2022-12-25T10:59:23.382Z,29.30
2022-12-25T11:00:23.405Z,29.90
2022-12-25T11:01:23.501Z,29.00
2022-12-25T11:02:23.666Z,29.30
2022-12-25T11:03:23.519Z,27.60
2022-12-25T11:04:23.343Z,28.90
2022-12-25T11:05:23.357Z,29.20
2022-12-25T11:06:23.323Z,28.80
2022-12-25T11:07:23.312Z,29.30
2022-12-25T11:08:23.300Z,29.20
2022-12-25T11:09:23.294Z,29.10
2022-12-25T11:10:23.303Z,29.40
2022-12-25T11:11:23.306Z,28.80
2022-12-25T11:12:23.276Z,28.10
2022-12-25T11:13:23.267Z,29.00
2022-12-25T11:14:23.254Z,28.80
2022-12-25T11:15:23.241Z,29.50
2022-12-25T11:16:23.334Z,29.50
2022-12-25T11:17:23.239Z,27.70
2022-12-25T11:18:23.277Z,26.40
2022-12-25T11:19:23.279Z,28.20
2022-12-25T11:20:23.204Z,30.00
2022-12-25T11:21:23.240Z,35.10
2022-12-25T11:22:23.192Z,30.70
2022-12-25T11:23:23.179Z,28.80
2022-12-25T11:24:23.423Z,31.10
2022-12-25T11:25:23.171Z,29.50
2022-12-25T11:26:23.195Z,28.40
2022-12-25T11:27:23.157Z,29.20
2022-12-25T11:28:23.153Z,29.90
2022-12-25T11:29:23.141Z,29.60
2022-12-25T11:30:23.152Z,30.40
2022-12-25T11:31:23.180Z,30.90
2022-12-25T11:32:23.122Z,32.50
2022-12-25T11:33:23.115Z,32.90
2022-12-25T11:34:23.133Z,30.20
2022-12-25T11:35:23.153Z,29.30
2022-12-25T11:36:23.114Z,30.80
2022-12-25T11:37:23.087Z,29.20
2022-12-25T11:38:23.069Z,29.40
2022-12-25T11:39:23.075Z,31.30
2022-12-25T11:40:23.066Z,30.70
2022-12-25T11:41:23.096Z,32.50
2022-12-25T11:42:23.043Z,31.60
2022-12-25T11:43:23.025Z,33.30
2022-12-25T11:44:23.020Z,36.20
2022-12-25T11:45:23.015Z,36.50
2022-12-25T11:46:23.089Z,35.90
2022-12-25T11:47:23.032Z,32.40
2022-12-25T11:48:22.999Z,31.90
2022-12-25T11:49:22.990Z,30.80
2022-12-25T11:50:22.978Z,28.00
2022-12-25T11:51:22.990Z,29.40
2022-12-25T11:52:22.964Z,28.80
2022-12-25T11:53:23.021Z,29.90
2022-12-25T11:54:22.969Z,29.70
2022-12-25T11:55:22.945Z,29.90
2022-12-25T11:56:22.967Z,29.50
2022-12-25T11:57:22.944Z,28.90
2022-12-25T11:58:22.923Z,28.50
2022-12-25T11:59:22.912Z,28.90
2022-12-25T12:00:22.907Z,27.30
2022-12-25T12:01:22.941Z,30.60
2022-12-25T12:02:23.043Z,32.00
2022-12-25T12:03:22.978Z,34.70
2022-12-25T12:04:27.622Z,35.00
2022-12-25T12:05:24.853Z,36.10
2022-12-25T12:06:22.847Z,38.90
2022-12-25T12:07:23.176Z,40.80
2022-12-25T12:08:22.847Z,41.50
2022-12-25T12:09:22.880Z,42.00
2022-12-25T12:10:22.818Z,39.90
2022-12-25T12:11:22.836Z,42.60
2022-12-25T12:12:22.841Z,39.90
2022-12-25T12:13:22.804Z,39.00
2022-12-25T12:14:22.795Z,38.70
2022-12-25T12:15:22.799Z,37.30
2022-12-25T12:16:22.860Z,36.40
2022-12-25T12:17:22.798Z,35.20
2022-12-25T12:18:22.766Z,36.40
2022-12-25T12:19:22.749Z,35.80
2022-12-25T12:20:22.750Z,34.70
2022-12-25T12:21:22.748Z,32.70
2022-12-25T12:22:22.891Z,31.00
2022-12-25T12:23:22.722Z,28.80
2022-12-25T12:24:22.721Z,28.20
2022-12-25T12:25:22.728Z,28.40
2022-12-25T12:26:22.758Z,30.60
2022-12-25T12:27:22.743Z,29.30
2022-12-25T12:28:22.739Z,29.40
2022-12-25T12:29:22.700Z,34.20
2022-12-25T12:30:22.671Z,38.40
2022-12-25T12:31:22.698Z,36.80
2022-12-25T12:32:22.692Z,31.70
2022-12-25T12:33:22.645Z,32.30
2022-12-25T12:34:22.643Z,29.50
2022-12-25T12:35:22.643Z,28.50
2022-12-25T12:36:34.497Z,24.10
2022-12-25T12:37:25.178Z,22.70
2022-12-25T12:38:23.604Z,19.00
2022-12-25T12:39:22.612Z,21.00
2022-12-25T12:40:22.590Z,20.60
2022-12-25T12:41:22.582Z,19.00
2022-12-25T12:42:22.602Z,19.10
2022-12-25T12:43:22.564Z,21.30
2022-12-25T12:44:22.578Z,24.90
2022-12-25T12:45:22.545Z,23.40
2022-12-25T12:46:27.985Z,24.70
2022-12-25T12:47:24.570Z,23.40
2022-12-25T12:48:22.529Z,23.20
2022-12-25T12:49:22.523Z,23.60
2022-12-25T12:50:22.554Z,20.10
2022-12-25T12:51:22.531Z,21.30
2022-12-25T12:52:22.542Z,19.10