createdAt,value
2018-09-14T00:00:06.158Z,11.10
2018-09-14T00:02:35.946Z,11.30
2018-09-14T00:05:05.827Z,10.63
2018-09-14T00:07:36.722Z,10.97
2018-09-14T00:10:06.619Z,11.10
2018-09-14T00:12:36.560Z,11.23
2018-09-14T00:15:06.512Z,11.80
2018-09-14T00:17:36.309Z,12.30
2018-09-14T00:20:06.227Z,11.27
2018-09-14T00:22:35.955Z,11.60
2018-09-14T00:25:05.795Z,11.37
2018-09-14T00:27:35.550Z,10.70
2018-09-14T00:30:05.366Z,10.33
2018-09-14T00:32:35.212Z,10.97
2018-09-14T00:35:05.411Z,11.40
2018-09-14T00:37:36.223Z,10.93
2018-09-14T00:40:06.251Z,11.50
2018-09-14T00:42:36.039Z,10.07
2018-09-14T00:45:06.418Z,10.27
2018-09-14T00:47:36.229Z,9.93
2018-09-14T00:50:06.414Z,10.03
2018-09-14T00:52:36.218Z,9.27
2018-09-14T00:55:06.045Z,10.00
2018-09-14T00:57:35.831Z,9.57
2018-09-14T01:00:06.074Z,9.83
2018-09-14T01:02:37.921Z,9.87
2018-09-14T01:05:07.882Z,9.20
2018-09-14T01:07:38.572Z,10.17
2018-09-14T01:10:08.431Z,9.57
2018-09-14T01:12:38.229Z,9.93
2018-09-14T01:15:08.781Z,10.03
2018-09-14T01:17:39.998Z,9.70
2018-09-14T01:28:47.385Z,9.10
2018-09-14T01:31:16.797Z,7.97
2018-09-14T01:33:46.227Z,9.20
2018-09-14T01:36:15.688Z,8.60
2018-09-14T01:38:45.073Z,9.93
2018-09-14T01:41:14.545Z,9.83
2018-09-14T01:43:43.918Z,8.27
2018-09-14T01:46:13.332Z,9.00
2018-09-14T01:48:42.781Z,9.10
2018-09-14T01:51:13.044Z,9.60
2018-09-14T01:53:42.515Z,10.07
2018-09-14T01:56:11.898Z,9.83
2018-09-14T01:58:41.327Z,10.00
2018-09-14T02:01:10.715Z,10.27
2018-09-14T02:03:40.157Z,9.53
2018-09-14T02:06:09.550Z,9.23
2018-09-14T02:08:38.965Z,10.13
2018-09-14T02:11:08.473Z,9.93
2018-09-14T02:13:38.250Z,9.60
2018-09-14T02:16:08.119Z,9.73
2018-09-14T02:18:38.570Z,10.67
2018-09-14T02:21:08.311Z,10.83
2018-09-14T02:23:38.130Z,10.47
2018-09-14T02:26:09.989Z,10.77
2018-09-14T02:28:39.810Z,10.03
2018-09-14T02:31:09.660Z,9.57
2018-09-14T02:33:39.490Z,10.10
2018-09-14T02:36:09.286Z,10.23
2018-09-14T02:38:39.077Z,9.77
2018-09-14T02:41:09.862Z,9.57
2018-09-14T02:43:39.564Z,8.60
2018-09-14T02:46:09.336Z,9.37
2018-09-14T02:48:39.523Z,8.47
2018-09-14T02:51:09.290Z,8.43
2018-09-14T02:53:39.080Z,8.10
2018-09-14T02:56:08.862Z,8.67
2018-09-14T02:58:38.647Z,8.90
2018-09-14T03:01:08.403Z,9.07
2018-09-14T03:03:38.165Z,9.27
2018-09-14T03:06:07.921Z,8.57
2018-09-14T03:08:37.640Z,8.33
2018-09-14T03:11:07.458Z,8.07
2018-09-14T03:13:38.993Z,7.80
2018-09-14T03:16:08.753Z,7.77
2018-09-14T03:18:38.523Z,8.90
2018-09-14T03:21:08.251Z,7.90
2018-09-14T03:23:38.014Z,7.30
2018-09-14T03:26:07.766Z,6.80
2018-09-14T03:28:37.586Z,6.87
2018-09-14T03:31:07.278Z,6.83
2018-09-14T03:33:37.089Z,6.83
2018-09-14T03:36:06.914Z,5.53
2018-09-14T03:38:36.317Z,6.87
2018-09-14T03:41:05.722Z,7.80
2018-09-14T03:43:35.130Z,7.60
2018-09-14T03:46:04.566Z,6.57
2018-09-14T03:48:33.999Z,6.40
2018-09-14T03:51:03.395Z,7.20
2018-09-14T03:53:32.782Z,7.67
2018-09-14T03:56:02.208Z,8.00
2018-09-14T03:58:31.602Z,8.53
2018-09-14T04:01:01.043Z,8.50
2018-09-14T04:03:30.581Z,7.80
2018-09-14T04:06:00.032Z,7.87
2018-09-14T04:08:29.431Z,8.90
2018-09-14T04:10:58.869Z,7.40
2018-09-14T04:13:28.285Z,7.97
2018-09-14T04:15:57.822Z,7.13
2018-09-14T04:18:27.565Z,6.93
2018-09-14T04:20:58.299Z,7.73
2018-09-14T04:23:27.999Z,7.80
2018-09-14T04:25:57.789Z,7.53
2018-09-14T04:28:27.616Z,7.27
2018-09-14T04:30:57.372Z,8.07
2018-09-14T04:33:27.100Z,7.33
2018-09-14T04:35:56.873Z,6.73
2018-09-14T04:38:26.684Z,7.40
2018-09-14T04:40:56.407Z,7.67
2018-09-14T04:43:26.099Z,7.07
2018-09-14T04:45:55.863Z,7.90
2018-09-14T04:48:26.616Z,7.90
2018-09-14T04:50:56.326Z,8.40
2018-09-14T04:53:25.890Z,7.03
2018-09-14T04:55:55.344Z,7.70
2018-09-14T04:58:24.764Z,7.80
2018-09-14T05:00:54.217Z,7.60
2018-09-14T05:03:23.650Z,6.90
2018-09-14T05:05:53.070Z,8.37
2018-09-14T05:08:22.487Z,8.50
2018-09-14T05:10:51.886Z,8.80
2018-09-14T05:13:21.314Z,7.97
2018-09-14T05:15:51.074Z,7.60
2018-09-14T05:18:20.530Z,9.60
2018-09-14T05:20:50.031Z,8.90
2018-09-14T05:23:19.711Z,7.70
2018-09-14T05:25:49.123Z,8.10
2018-09-14T05:28:18.546Z,8.60
2018-09-14T05:30:47.955Z,8.63
2018-09-14T05:33:17.372Z,8.93
2018-09-14T05:35:46.779Z,8.30
2018-09-14T05:38:16.259Z,8.20
2018-09-14T05:40:45.771Z,9.10
2018-09-14T05:43:15.277Z,8.77
2018-09-14T05:45:44.739Z,8.20
2018-09-14T05:48:14.114Z,8.67
2018-09-14T05:50:45.349Z,9.47
2018-09-14T05:53:14.768Z,8.23
2018-09-14T05:55:44.181Z,8.57
2018-09-14T05:58:13.629Z,9.03
2018-09-14T06:00:43.070Z,7.77
2018-09-14T06:03:12.461Z,9.23
2018-09-14T06:05:41.890Z,9.27
2018-09-14T06:08:11.414Z,9.33
2018-09-14T06:10:41.150Z,10.70
2018-09-14T06:13:10.962Z,9.60
2018-09-14T06:15:40.681Z,9.60
2018-09-14T06:18:10.435Z,10.17
2018-09-14T06:20:40.233Z,11.00
2018-09-14T06:23:09.952Z,11.73
2018-09-14T06:25:39.803Z,12.27
2018-09-14T06:28:09.598Z,11.03
2018-09-14T06:30:39.391Z,10.00
2018-09-14T06:33:09.074Z,11.00
2018-09-14T06:35:38.870Z,10.20
2018-09-14T06:38:08.667Z,10.23
2018-09-14T06:40:38.401Z,10.03
2018-09-14T06:43:08.223Z,11.47
2018-09-14T06:45:38.010Z,10.33
2018-09-14T06:48:07.785Z,11.03
2018-09-14T06:50:37.525Z,10.43
2018-09-14T06:53:07.302Z,11.03
2018-09-14T06:55:37.052Z,10.73
2018-09-14T06:58:06.814Z,11.20
2018-09-14T07:00:36.612Z,9.90
2018-09-14T07:03:06.378Z,9.27
2018-09-14T07:05:36.132Z,11.13
2018-09-14T07:08:07.195Z,11.37
2018-09-14T07:10:36.972Z,11.57
2018-09-14T07:13:06.815Z,11.10
2018-09-14T07:15:36.571Z,10.67
2018-09-14T07:18:06.321Z,10.20
2018-09-14T07:20:36.118Z,12.57
2018-09-14T07:23:05.895Z,10.60
2018-09-14T07:25:37.176Z,11.47
2018-09-14T07:28:06.876Z,11.67
2018-09-14T07:30:36.660Z,14.07
2018-09-14T07:33:07.766Z,12.77
2018-09-14T07:35:37.486Z,12.77
2018-09-14T07:38:07.299Z,12.13
2018-09-14T07:40:37.126Z,13.17
2018-09-14T07:43:06.951Z,13.73
2018-09-14T07:45:36.748Z,13.23
2018-09-14T07:48:06.693Z,13.67
2018-09-14T07:50:36.325Z,13.20
2018-09-14T07:53:06.172Z,13.73
2018-09-14T07:55:37.154Z,14.50
2018-09-14T07:58:06.966Z,15.23
2018-09-14T08:00:36.706Z,14.53
2018-09-14T08:03:06.486Z,14.97
2018-09-14T08:05:36.221Z,16.07
2018-09-14T08:08:06.033Z,17.10
2018-09-14T08:10:35.799Z,17.37
2018-09-14T08:13:05.635Z,16.70
2018-09-14T08:15:35.403Z,17.80
2018-09-14T08:18:05.311Z,17.47
2018-09-14T08:20:35.107Z,16.90
2018-09-14T08:23:04.948Z,16.33
2018-09-14T08:25:34.702Z,15.67
2018-09-14T08:28:04.456Z,15.47
2018-09-14T08:30:34.227Z,16.20
2018-09-14T08:33:04.022Z,17.43
2018-09-14T08:35:33.763Z,15.23
2018-09-14T08:38:03.557Z,16.47
2018-09-14T08:40:33.334Z,17.17
2018-09-14T08:43:03.058Z,16.83
2018-09-14T08:45:32.762Z,15.03
2018-09-14T08:48:02.595Z,15.37
2018-09-14T08:50:32.325Z,16.30
2018-09-14T08:53:02.124Z,15.40
2018-09-14T08:55:34.018Z,14.17
2018-09-14T08:58:03.925Z,15.17
2018-09-14T09:00:33.708Z,14.63
2018-09-14T09:03:03.450Z,14.43
2018-09-14T09:05:33.277Z,14.40
2018-09-14T09:08:03.000Z,13.63
2018-09-14T09:10:33.312Z,14.63
2018-09-14T09:13:02.757Z,12.90
2018-09-14T09:15:32.167Z,15.40
2018-09-14T09:18:01.560Z,15.13
2018-09-14T09:20:31.000Z,16.07
2018-09-14T09:23:00.404Z,17.60
2018-09-14T09:25:29.811Z,16.53
2018-09-14T09:27:59.252Z,16.90
2018-09-14T09:30:28.647Z,18.37
2018-09-14T09:32:58.127Z,18.23
2018-09-14T09:35:27.561Z,17.73
2018-09-14T09:37:57.011Z,18.60
2018-09-14T09:40:26.430Z,18.13
2018-09-14T09:42:55.865Z,18.97
2018-09-14T09:45:25.364Z,18.63
2018-09-14T09:47:54.887Z,19.20
2018-09-14T09:50:24.302Z,19.73
2018-09-14T09:52:53.701Z,20.00
2018-09-14T09:55:23.125Z,20.83
2018-09-14T09:57:52.622Z,20.77
2018-09-14T10:00:27.165Z,19.83
2018-09-14T10:03:01.716Z,18.87
2018-09-14T10:05:36.237Z,18.03
2018-09-14T10:08:05.769Z,18.83
2018-09-14T10:10:35.169Z,18.60
2018-09-14T10:13:04.792Z,18.13
2018-09-14T10:15:34.284Z,20.70
2018-09-14T10:18:03.725Z,18.17
2018-09-14T10:20:33.114Z,18.07
2018-09-14T10:23:02.546Z,18.90
2018-09-14T10:25:31.939Z,17.70
2018-09-14T10:28:01.434Z,17.97
2018-09-14T10:30:30.847Z,19.07
2018-09-14T10:33:00.259Z,18.43
2018-09-14T10:35:29.670Z,18.73
2018-09-14T10:37:59.109Z,18.60
2018-09-14T10:40:28.622Z,18.50
2018-09-14T10:42:58.119Z,18.80
2018-09-14T10:45:27.486Z,15.87
2018-09-14T10:47:56.950Z,15.30
2018-09-14T10:50:26.375Z,16.60
2018-09-14T10:52:55.807Z,15.30
2018-09-14T10:55:25.361Z,14.20
2018-09-14T10:57:54.728Z,14.77
2018-09-14T11:00:24.186Z,13.97
2018-09-14T11:02:53.615Z,13.70
2018-09-14T11:05:23.048Z,11.57
2018-09-14T11:07:52.494Z,11.27
2018-09-14T11:10:21.918Z,14.17
2018-09-14T11:12:51.361Z,14.63
2018-09-14T11:15:20.873Z,14.87
2018-09-14T11:17:50.315Z,14.97
2018-09-14T11:20:19.783Z,14.80
2018-09-14T11:22:49.242Z,15.90
2018-09-14T11:25:18.803Z,15.17
2018-09-14T11:27:48.169Z,15.53
2018-09-14T11:30:17.714Z,14.10
2018-09-14T11:32:47.153Z,16.07
2018-09-14T11:35:16.638Z,16.87
2018-09-14T11:37:46.155Z,17.73
2018-09-14T11:40:15.529Z,15.63
2018-09-14T11:42:44.953Z,15.63
2018-09-14T11:45:14.477Z,16.07
2018-09-14T11:47:43.856Z,16.27
2018-09-14T11:50:13.394Z,15.33
2018-09-14T11:52:42.813Z,15.13
2018-09-14T11:55:12.333Z,13.83
2018-09-14T11:57:41.857Z,12.47
2018-09-14T12:00:11.387Z,12.77
2018-09-14T12:02:40.930Z,11.90
2018-09-14T12:05:10.410Z,12.97
2018-09-14T12:07:40.165Z,13.30
2018-09-14T12:10:10.007Z,14.13
2018-09-14T12:12:39.492Z,13.43
2018-09-14T12:15:08.984Z,12.80
2018-09-14T12:17:38.397Z,13.03
2018-09-14T12:20:07.871Z,12.23
2018-09-14T12:22:37.467Z,12.60
2018-09-14T12:25:07.026Z,12.80
2018-09-14T12:27:36.441Z,12.07
2018-09-14T12:30:06.153Z,12.37
2018-09-14T12:32:36.803Z,11.60
2018-09-14T12:35:06.321Z,12.83
2018-09-14T12:37:35.728Z,11.03
2018-09-14T12:40:05.289Z,10.77
2018-09-14T12:42:34.742Z,11.67
2018-09-14T12:45:04.315Z,11.07
2018-09-14T12:47:33.766Z,10.70
2018-09-14T12:50:03.172Z,9.83
2018-09-14T12:52:32.689Z,8.83
2018-09-14T12:55:02.777Z,8.33
2018-09-14T12:57:32.262Z,8.17
2018-09-14T13:00:01.686Z,8.60
2018-09-14T13:02:31.058Z,9.17
2018-09-14T13:05:00.542Z,9.50
2018-09-14T13:07:29.987Z,8.70
2018-09-14T13:09:59.527Z,8.90
2018-09-14T13:12:29.058Z,8.57
2018-09-14T13:14:58.604Z,8.53
2018-09-14T13:17:28.058Z,8.83
2018-09-14T13:19:57.503Z,9.43
2018-09-14T13:22:26.934Z,8.93
2018-09-14T13:24:56.404Z,8.90
2018-09-14T13:27:25.862Z,8.47
2018-09-14T13:29:55.314Z,8.23
2018-09-14T13:32:24.744Z,9.10
2018-09-14T13:34:54.220Z,8.00
2018-09-14T13:37:23.675Z,8.33
2018-09-14T13:39:53.130Z,8.20
2018-09-14T13:42:22.533Z,8.33
2018-09-14T13:44:52.007Z,7.80
2018-09-14T13:47:21.454Z,7.47
2018-09-14T13:49:50.864Z,7.80
2018-09-14T13:52:20.283Z,7.10
2018-09-14T13:54:49.735Z,6.80
2018-09-14T13:57:19.181Z,8.03
2018-09-14T13:59:48.681Z,8.83
2018-09-14T14:02:18.130Z,8.43
2018-09-14T14:04:47.614Z,7.63
2018-09-14T14:07:17.058Z,7.60
2018-09-14T14:09:46.485Z,7.93
2018-09-14T14:12:15.919Z,7.37
2018-09-14T14:14:45.294Z,7.43
2018-09-14T14:17:14.764Z,7.30
2018-09-14T14:19:44.246Z,7.47
2018-09-14T14:22:13.698Z,6.93
2018-09-14T14:24:43.120Z,6.27
2018-09-14T14:27:12.478Z,6.10
2018-09-14T14:29:41.899Z,6.47
2018-09-14T14:32:11.308Z,6.97
2018-09-14T14:34:40.751Z,7.70
2018-09-14T14:37:10.343Z,7.30
2018-09-14T14:39:39.779Z,7.20
2018-09-14T14:42:09.211Z,6.67
2018-09-14T14:44:38.691Z,7.17
2018-09-14T14:47:08.181Z,7.20
2018-09-14T14:49:37.641Z,6.77
2018-09-14T14:52:07.052Z,6.63
2018-09-14T14:54:36.868Z,6.97
2018-09-14T14:57:06.870Z,7.10
2018-09-14T14:59:36.623Z,7.20
2018-09-14T15:02:06.431Z,7.93
2018-09-14T15:04:36.210Z,6.40
2018-09-14T15:07:06.022Z,7.20
2018-09-14T15:09:35.784Z,6.30
2018-09-14T15:12:05.633Z,5.40
2018-09-14T15:14:35.403Z,6.10
2018-09-14T15:17:05.193Z,6.70
2018-09-14T15:19:34.975Z,5.23
2018-09-14T15:22:04.808Z,5.20
2018-09-14T15:24:34.650Z,5.10
2018-09-14T15:27:04.419Z,4.93
2018-09-14T15:29:34.153Z,5.43
2018-09-14T15:32:03.761Z,4.70
2018-09-14T15:34:33.174Z,4.73
2018-09-14T15:37:02.634Z,5.10
2018-09-14T15:39:32.067Z,5.23
2018-09-14T15:42:01.489Z,4.63
2018-09-14T15:44:30.899Z,4.60
2018-09-14T15:47:00.322Z,4.30
2018-09-14T15:49:29.716Z,4.33
2018-09-14T15:51:59.131Z,4.17
2018-09-14T15:54:28.586Z,4.13
2018-09-14T15:56:58.032Z,3.87
2018-09-14T15:59:27.471Z,3.57
2018-09-14T16:01:56.901Z,3.60
2018-09-14T16:04:26.362Z,3.23
2018-09-14T16:06:55.772Z,3.07
2018-09-14T16:09:25.188Z,3.07
2018-09-14T16:11:54.704Z,2.30
2018-09-14T16:14:24.202Z,2.77
2018-09-14T16:16:53.947Z,2.60
2018-09-14T16:19:23.718Z,2.67
2018-09-14T16:21:55.571Z,2.80
2018-09-14T16:24:25.332Z,2.30
2018-09-14T16:26:55.153Z,2.67
2018-09-14T16:29:24.955Z,2.47
2018-09-14T16:31:54.853Z,2.27
2018-09-14T16:34:24.617Z,2.40
2018-09-14T16:36:55.419Z,3.00
2018-09-14T16:39:25.173Z,2.37
2018-09-14T16:41:54.909Z,2.60
2018-09-14T16:44:24.797Z,2.07
2018-09-14T16:46:54.751Z,2.33
2018-09-14T16:49:24.587Z,2.30
2018-09-14T16:51:54.433Z,2.37
2018-09-14T16:54:24.296Z,2.80
2018-09-14T16:56:54.152Z,2.13
2018-09-14T16:59:23.968Z,2.50
2018-09-14T17:01:53.777Z,2.50
2018-09-14T17:04:23.593Z,2.47
2018-09-14T17:06:53.437Z,2.20
2018-09-14T17:09:23.247Z,2.30
2018-09-14T17:11:53.043Z,2.40
2018-09-14T17:14:22.881Z,2.00
2018-09-14T17:16:52.694Z,1.87
2018-09-14T17:19:22.511Z,2.17
2018-09-14T17:21:52.339Z,2.30
2018-09-14T17:24:22.225Z,2.10
2018-09-14T17:26:52.062Z,2.07
2018-09-14T17:29:21.822Z,2.10
2018-09-14T17:31:51.605Z,2.20
2018-09-14T17:34:21.453Z,2.30
2018-09-14T17:36:51.682Z,2.03
2018-09-14T17:39:21.541Z,1.83
2018-09-14T17:41:51.321Z,1.50
2018-09-14T17:44:21.135Z,1.63
2018-09-14T17:46:50.940Z,1.60
2018-09-14T17:49:20.728Z,2.00
2018-09-14T17:51:50.629Z,1.67
2018-09-14T17:54:20.449Z,1.70
2018-09-14T17:56:50.228Z,1.80
2018-09-14T17:59:20.058Z,1.27
2018-09-14T18:01:49.918Z,1.67
2018-09-14T18:04:19.770Z,1.47
2018-09-14T18:06:49.861Z,1.77
2018-09-14T18:09:19.611Z,1.40
2018-09-14T18:11:49.486Z,1.57
2018-09-14T18:14:19.289Z,1.50
2018-09-14T18:16:49.115Z,1.50
2018-09-14T18:19:18.867Z,1.43
2018-09-14T18:21:48.669Z,1.57
2018-09-14T18:24:18.474Z,1.60
2018-09-14T18:26:48.338Z,1.67
2018-09-14T18:29:18.129Z,1.60
2018-09-14T18:31:47.937Z,1.63
2018-09-14T18:34:18.752Z,1.47
2018-09-14T18:36:48.585Z,1.50
2018-09-14T18:39:18.256Z,1.70
2018-09-14T18:41:47.701Z,1.67
2018-09-14T18:44:17.132Z,1.70
2018-09-14T18:46:46.623Z,1.80
2018-09-14T18:49:16.129Z,1.80
2018-09-14T18:51:45.614Z,2.00
2018-09-14T18:54:15.103Z,1.73
2018-09-14T18:56:44.618Z,1.70
2018-09-14T18:59:14.055Z,1.70
2018-09-14T19:01:43.869Z,2.07
2018-09-14T19:04:13.341Z,2.30
2018-09-14T19:06:42.827Z,2.93
2018-09-14T19:09:12.934Z,3.30
2018-09-14T19:11:42.374Z,3.13
2018-09-14T19:14:11.819Z,2.70
2018-09-14T19:16:41.439Z,2.73
2018-09-14T19:19:10.916Z,2.50
2018-09-14T19:21:40.345Z,3.07
2018-09-14T19:24:09.819Z,2.37
2018-09-14T19:26:39.268Z,2.60
2018-09-14T19:29:08.686Z,2.77
2018-09-14T19:31:38.178Z,3.00
2018-09-14T19:34:07.682Z,2.40
2018-09-14T19:36:37.198Z,2.10
2018-09-14T19:39:10.544Z,1.90
2018-09-14T19:41:40.016Z,1.93
2018-09-14T19:44:09.470Z,1.93
2018-09-14T19:46:38.926Z,2.10
2018-09-14T19:49:08.418Z,1.90
2018-09-14T19:51:37.939Z,1.97
2018-09-14T19:54:07.403Z,1.90
2018-09-14T19:56:36.842Z,1.83
2018-09-14T19:59:06.365Z,1.97
2018-09-14T20:01:35.914Z,2.13
2018-09-14T20:04:05.385Z,1.90
2018-09-14T20:06:34.869Z,2.00
2018-09-14T20:09:07.357Z,1.97
2018-09-14T20:11:36.851Z,1.90
2018-09-14T20:14:06.313Z,1.83
2018-09-14T20:16:35.767Z,1.83
2018-09-14T20:19:05.234Z,1.97
2018-09-14T20:21:34.746Z,2.03
2018-09-14T20:24:04.189Z,2.00
2018-09-14T20:26:33.636Z,2.00
2018-09-14T20:29:03.145Z,1.90
2018-09-14T20:31:32.586Z,2.07
2018-09-14T20:34:02.049Z,1.90
2018-09-14T20:36:31.558Z,1.83
2018-09-14T20:39:01.046Z,1.83
2018-09-14T20:41:30.503Z,2.03
2018-09-14T20:43:59.951Z,1.90
2018-09-14T20:46:29.416Z,1.80
2018-09-14T20:48:58.898Z,2.20
2018-09-14T20:51:28.351Z,1.90
2018-09-14T20:53:57.844Z,1.80
2018-09-14T20:56:27.332Z,2.23
2018-09-14T20:58:56.801Z,2.13
2018-09-14T21:01:26.275Z,1.97
2018-09-14T21:03:55.762Z,2.27
2018-09-14T21:06:25.270Z,2.07
2018-09-14T21:08:54.717Z,2.00
2018-09-14T21:11:24.106Z,1.93
2018-09-14T21:13:53.546Z,2.30
2018-09-14T21:16:23.005Z,1.97
2018-09-14T21:18:52.548Z,2.10
2018-09-14T21:21:21.967Z,2.10
2018-09-14T21:23:51.402Z,2.20
2018-09-14T21:26:20.827Z,2.10
2018-09-14T21:28:50.332Z,1.90
2018-09-14T21:31:19.761Z,2.10
2018-09-14T21:33:49.233Z,2.17
2018-09-14T21:36:18.682Z,2.10
2018-09-14T21:38:48.081Z,2.10
2018-09-14T21:41:17.529Z,1.97
2018-09-14T21:43:46.975Z,2.30
2018-09-14T21:46:16.411Z,2.07
2018-09-14T21:48:46.013Z,2.00
2018-09-14T21:51:15.481Z,2.40
2018-09-14T21:53:44.960Z,2.37
2018-09-14T21:56:14.363Z,2.20
2018-09-14T21:58:43.809Z,1.73
2018-09-14T22:01:14.486Z,2.27
2018-09-14T22:03:45.103Z,2.27
2018-09-14T22:06:14.546Z,2.40
2018-09-14T22:08:43.978Z,2.20
2018-09-14T22:11:13.441Z,2.03
2018-09-14T22:13:42.903Z,2.30
2018-09-14T22:16:12.348Z,2.13
2018-09-14T22:18:41.754Z,2.40
2018-09-14T22:21:11.181Z,2.43
2018-09-14T22:23:40.610Z,2.60
2018-09-14T22:26:10.045Z,2.10
2018-09-14T22:28:39.446Z,2.33
2018-09-14T22:31:08.898Z,2.33
2018-09-14T22:33:38.290Z,2.23
2018-09-14T22:36:07.994Z,2.40
2018-09-14T22:38:38.012Z,1.87
2018-09-14T22:41:07.811Z,2.23
2018-09-14T22:43:38.545Z,2.03
2018-09-14T22:46:08.291Z,2.47
2018-09-14T22:48:38.280Z,2.30
2018-09-14T22:51:08.107Z,2.40
2018-09-14T22:53:37.897Z,2.33
2018-09-14T22:56:07.714Z,2.27
2018-09-14T22:58:37.594Z,2.60
2018-09-14T23:01:12.520Z,2.40
2018-09-14T23:03:42.329Z,2.50
2018-09-14T23:06:12.147Z,2.30
2018-09-14T23:08:41.993Z,2.30
2018-09-14T23:11:11.825Z,2.43
2018-09-14T23:13:41.830Z,2.20
2018-09-14T23:16:11.605Z,2.20
2018-09-14T23:18:41.418Z,2.70
2018-09-14T23:21:11.217Z,2.80
2018-09-14T23:23:41.058Z,2.37
2018-09-14T23:26:14.225Z,2.47
2018-09-14T23:28:43.999Z,2.77
2018-09-14T23:31:13.777Z,2.40
2018-09-14T23:33:43.546Z,2.80
2018-09-14T23:36:13.279Z,2.43
2018-09-14T23:38:43.072Z,2.57
2018-09-14T23:41:12.835Z,2.80
2018-09-14T23:43:42.611Z,2.70
2018-09-14T23:46:12.402Z,2.30
2018-09-14T23:48:42.598Z,2.37
2018-09-14T23:51:12.393Z,2.40
2018-09-14T23:53:42.137Z,2.57
2018-09-14T23:56:13.681Z,2.53
2018-09-14T23:58:43.452Z,2.57
