createdAt,value
2018-03-06T00:00:20.857Z,0.00
2018-03-06T00:01:20.937Z,0.00
2018-03-06T00:02:21.004Z,0.00
2018-03-06T00:03:21.083Z,0.00
2018-03-06T00:04:21.172Z,0.00
2018-03-06T00:05:21.231Z,0.00
2018-03-06T00:06:21.328Z,0.00
2018-03-06T00:07:21.413Z,0.00
2018-03-06T00:08:21.495Z,0.00
2018-03-06T00:09:21.674Z,0.00
2018-03-06T00:10:21.646Z,0.00
2018-03-06T00:11:21.716Z,0.00
2018-03-06T00:12:21.802Z,0.00
2018-03-06T00:13:21.872Z,0.00
2018-03-06T00:14:21.980Z,0.00
2018-03-06T00:15:22.053Z,0.00
2018-03-06T00:16:22.128Z,0.00
2018-03-06T00:17:22.180Z,0.00
2018-03-06T00:18:22.261Z,0.00
2018-03-06T00:19:22.344Z,0.00
2018-03-06T00:20:22.492Z,0.00
2018-03-06T00:21:22.505Z,0.00
2018-03-06T00:22:22.595Z,0.00
2018-03-06T00:23:22.680Z,0.00
2018-03-06T00:24:22.748Z,0.00
2018-03-06T00:25:22.814Z,0.00
2018-03-06T00:26:22.915Z,0.00
2018-03-06T00:27:22.980Z,0.00
2018-03-06T00:28:23.057Z,0.00
2018-03-06T00:29:23.119Z,0.00
2018-03-06T00:30:23.202Z,0.00
2018-03-06T00:31:23.288Z,0.00
2018-03-06T00:32:23.492Z,0.00
2018-03-06T00:33:23.461Z,0.00
2018-03-06T00:34:23.559Z,0.00
2018-03-06T00:35:23.606Z,0.00
2018-03-06T00:36:23.669Z,0.00
2018-03-06T00:37:23.757Z,0.00
2018-03-06T00:38:23.889Z,0.00
2018-03-06T00:39:23.907Z,0.00
2018-03-06T00:40:23.991Z,0.00
2018-03-06T00:41:24.098Z,0.00
2018-03-06T00:42:24.158Z,0.00
2018-03-06T00:43:24.223Z,0.00
2018-03-06T00:44:24.358Z,0.00
2018-03-06T00:45:24.372Z,0.00
2018-03-06T00:46:24.452Z,0.00
2018-03-06T00:47:24.533Z,0.00
2018-03-06T00:48:24.607Z,0.00
2018-03-06T00:49:24.709Z,0.00
2018-03-06T00:50:24.792Z,0.00
2018-03-06T00:51:25.243Z,0.00
2018-03-06T00:52:24.925Z,0.00
2018-03-06T00:53:25.008Z,0.00
2018-03-06T00:54:25.077Z,0.00
2018-03-06T00:55:25.174Z,0.00
2018-03-06T00:56:25.276Z,0.00
2018-03-06T00:57:25.314Z,0.00
2018-03-06T00:58:25.411Z,0.00
2018-03-06T00:59:25.528Z,0.00
2018-03-06T01:00:25.549Z,0.00
2018-03-06T01:01:25.643Z,0.00
2018-03-06T01:02:25.747Z,0.00
2018-03-06T01:03:25.786Z,0.00
2018-03-06T01:04:25.865Z,0.00
2018-03-06T01:05:25.989Z,0.00
2018-03-06T01:06:26.021Z,0.00
2018-03-06T01:07:26.105Z,0.00
2018-03-06T01:08:26.231Z,0.00
2018-03-06T01:09:26.259Z,0.00
2018-03-06T01:10:26.349Z,0.00
2018-03-06T01:11:26.424Z,0.00
2018-03-06T01:12:26.493Z,0.00
2018-03-06T01:13:26.583Z,0.00
2018-03-06T01:14:26.705Z,0.00
2018-03-06T01:15:26.732Z,0.00
2018-03-06T01:16:26.808Z,0.00
2018-03-06T01:17:26.883Z,0.00
2018-03-06T01:18:26.957Z,0.00
2018-03-06T01:19:27.048Z,0.00
2018-03-06T01:20:27.173Z,0.00
2018-03-06T01:21:27.208Z,0.00
2018-03-06T01:22:27.276Z,0.00
2018-03-06T01:23:27.371Z,0.00
2018-03-06T01:24:27.430Z,0.00
2018-03-06T01:25:27.523Z,0.00
2018-03-06T01:26:27.613Z,0.00
2018-03-06T01:27:27.678Z,0.00
2018-03-06T01:28:27.754Z,0.00
2018-03-06T01:29:27.828Z,0.00
2018-03-06T01:30:27.898Z,0.00
2018-03-06T01:31:27.974Z,0.00
2018-03-06T01:32:28.059Z,0.00
2018-03-06T01:33:28.135Z,0.00
2018-03-06T01:34:28.227Z,0.00
2018-03-06T01:35:28.293Z,0.00
2018-03-06T01:36:28.369Z,0.00
2018-03-06T01:37:28.465Z,0.00
2018-03-06T01:38:28.531Z,0.00
2018-03-06T01:39:28.599Z,0.00
2018-03-06T01:40:28.686Z,0.00
2018-03-06T01:41:28.776Z,0.00
2018-03-06T01:42:28.852Z,0.00
2018-03-06T01:43:28.922Z,0.00
2018-03-06T01:44:29.010Z,0.00
2018-03-06T01:45:29.071Z,0.00
2018-03-06T01:46:29.159Z,0.00
2018-03-06T01:47:29.237Z,0.00
2018-03-06T01:48:29.310Z,0.00
2018-03-06T01:49:29.394Z,0.00
2018-03-06T01:50:29.472Z,0.00
2018-03-06T01:51:29.546Z,0.00
2018-03-06T01:52:29.627Z,0.00
2018-03-06T01:53:29.701Z,0.00
2018-03-06T01:54:29.786Z,0.00
2018-03-06T01:55:29.870Z,0.00
2018-03-06T01:56:29.950Z,0.00
2018-03-06T01:57:30.019Z,0.00
2018-03-06T01:58:30.093Z,0.00
2018-03-06T01:59:30.179Z,0.00
2018-03-06T02:00:30.251Z,0.00
2018-03-06T02:01:30.335Z,0.00
2018-03-06T02:02:30.410Z,0.00
2018-03-06T02:03:30.492Z,0.00
2018-03-06T02:04:30.563Z,0.00
2018-03-06T02:05:30.637Z,0.00
2018-03-06T02:06:30.723Z,0.00
2018-03-06T02:07:30.807Z,0.00
2018-03-06T02:08:30.877Z,0.00
2018-03-06T02:09:30.954Z,0.00
2018-03-06T02:10:31.051Z,0.00
2018-03-06T02:11:31.130Z,0.00
2018-03-06T02:12:31.193Z,0.00
2018-03-06T02:13:31.265Z,0.00
2018-03-06T02:14:31.346Z,0.00
2018-03-06T02:15:31.427Z,0.00
2018-03-06T02:16:31.511Z,0.00
2018-03-06T02:17:31.604Z,0.00
2018-03-06T02:18:31.691Z,0.00
2018-03-06T02:19:31.743Z,0.00
2018-03-06T02:20:31.820Z,0.00
2018-03-06T02:21:31.891Z,0.00
2018-03-06T02:22:32.769Z,0.00
2018-03-06T02:23:32.055Z,0.00
2018-03-06T02:24:32.140Z,0.00
2018-03-06T02:25:32.208Z,0.00
2018-03-06T02:26:36.808Z,0.00
2018-03-06T02:27:32.372Z,0.00
2018-03-06T02:28:32.441Z,0.00
2018-03-06T02:29:32.517Z,0.00
2018-03-06T02:30:32.624Z,0.00
2018-03-06T02:31:32.676Z,0.00
2018-03-06T02:32:32.763Z,0.00
2018-03-06T02:33:32.847Z,0.00
2018-03-06T02:34:32.924Z,0.00
2018-03-06T02:35:32.990Z,0.00
2018-03-06T02:36:33.090Z,0.00
2018-03-06T02:37:33.141Z,0.00
2018-03-06T02:38:33.236Z,0.00
2018-03-06T02:39:33.309Z,0.00
2018-03-06T02:40:33.402Z,0.00
2018-03-06T02:41:33.459Z,0.00
2018-03-06T02:42:33.809Z,0.00
2018-03-06T02:43:33.621Z,0.00
2018-03-06T02:44:33.706Z,0.00
2018-03-06T02:45:33.772Z,0.00
2018-03-06T02:46:33.848Z,0.00
2018-03-06T02:47:33.938Z,0.00
2018-03-06T02:48:34.021Z,0.00
2018-03-06T02:49:34.085Z,0.00
2018-03-06T02:50:34.170Z,0.00
2018-03-06T02:51:34.280Z,0.00
2018-03-06T02:52:34.324Z,0.00
2018-03-06T02:53:34.404Z,0.00
2018-03-06T02:54:34.483Z,0.00
2018-03-06T02:55:34.558Z,0.00
2018-03-06T02:56:34.645Z,0.00
2018-03-06T02:57:34.732Z,0.00
2018-03-06T02:58:34.803Z,0.00
2018-03-06T02:59:34.867Z,0.00
2018-03-06T03:00:34.963Z,0.00
2018-03-06T03:01:35.045Z,0.00
2018-03-06T03:02:35.111Z,0.00
2018-03-06T03:03:35.214Z,0.00
2018-03-06T03:04:35.279Z,0.00
2018-03-06T03:05:35.345Z,0.00
2018-03-06T03:06:35.431Z,0.00
2018-03-06T03:07:35.497Z,0.00
2018-03-06T03:08:35.582Z,0.00
2018-03-06T03:09:35.659Z,0.00
2018-03-06T03:10:35.844Z,0.00
2018-03-06T03:11:35.835Z,0.00
2018-03-06T03:12:35.903Z,0.00
2018-03-06T03:13:35.971Z,0.00
2018-03-06T03:14:36.052Z,0.00
2018-03-06T03:15:36.132Z,0.00
2018-03-06T03:16:36.199Z,0.00
2018-03-06T03:17:36.289Z,0.00
2018-03-06T03:18:36.368Z,0.00
2018-03-06T03:19:36.438Z,0.00
2018-03-06T03:20:36.518Z,0.00
2018-03-06T03:21:36.590Z,0.00
2018-03-06T03:22:36.671Z,0.00
2018-03-06T03:23:36.756Z,0.00
2018-03-06T03:24:36.839Z,0.00
2018-03-06T03:25:36.903Z,0.00
2018-03-06T03:26:36.995Z,0.00
2018-03-06T03:27:37.065Z,0.00
2018-03-06T03:28:37.161Z,0.00
2018-03-06T03:29:37.220Z,0.00
2018-03-06T03:30:37.325Z,0.00
2018-03-06T03:31:37.383Z,0.00
2018-03-06T03:32:37.456Z,0.00
2018-03-06T03:33:37.528Z,0.00
2018-03-06T03:34:37.607Z,0.00
2018-03-06T03:35:37.698Z,0.00
2018-03-06T03:36:37.774Z,0.00
2018-03-06T03:37:37.851Z,0.00
2018-03-06T03:38:37.931Z,0.00
2018-03-06T03:39:38.008Z,0.00
2018-03-06T03:40:38.077Z,0.00
2018-03-06T03:41:38.179Z,0.00
2018-03-06T03:42:38.241Z,0.00
2018-03-06T03:43:38.316Z,0.00
2018-03-06T03:44:38.391Z,0.00
2018-03-06T03:45:38.471Z,0.00
2018-03-06T03:46:38.568Z,0.00
2018-03-06T03:47:38.633Z,0.00
2018-03-06T03:48:38.709Z,0.00
2018-03-06T03:49:38.787Z,0.00
2018-03-06T03:50:38.881Z,0.00
2018-03-06T03:51:38.952Z,0.00
2018-03-06T03:52:39.035Z,0.00
2018-03-06T03:53:39.104Z,0.00
2018-03-06T03:54:39.182Z,0.00
2018-03-06T03:55:39.265Z,0.00
2018-03-06T03:56:39.335Z,0.00
2018-03-06T03:57:39.432Z,0.00
2018-03-06T03:58:39.484Z,0.00
2018-03-06T03:59:39.569Z,0.00
2018-03-06T04:00:39.652Z,0.00
2018-03-06T04:01:39.735Z,0.00
2018-03-06T04:02:39.813Z,0.00
2018-03-06T04:03:39.884Z,0.00
2018-03-06T04:04:39.965Z,0.00
2018-03-06T04:05:40.032Z,0.00
2018-03-06T04:06:40.116Z,0.00
2018-03-06T04:07:40.190Z,0.00
2018-03-06T04:08:40.274Z,0.00
2018-03-06T04:09:40.364Z,0.00
2018-03-06T04:10:40.437Z,0.00
2018-03-06T04:11:40.511Z,0.00
2018-03-06T04:12:40.587Z,0.00
2018-03-06T04:13:40.663Z,0.00
2018-03-06T04:14:40.758Z,0.00
2018-03-06T04:15:40.828Z,0.00
2018-03-06T04:16:40.938Z,0.00
2018-03-06T04:17:40.979Z,0.00
2018-03-06T04:18:41.055Z,0.00
2018-03-06T04:19:41.136Z,0.00
2018-03-06T04:20:41.213Z,0.00
2018-03-06T04:21:41.308Z,0.00
2018-03-06T04:22:41.381Z,0.00
2018-03-06T04:23:41.461Z,0.00
2018-03-06T04:24:41.531Z,0.00
2018-03-06T04:25:41.614Z,0.00
2018-03-06T04:26:41.692Z,0.00
2018-03-06T04:27:41.748Z,0.00
2018-03-06T04:28:41.842Z,0.00
2018-03-06T04:29:41.932Z,0.00
2018-03-06T04:30:42.000Z,0.00
2018-03-06T04:31:42.079Z,0.00
2018-03-06T04:32:42.148Z,0.00
2018-03-06T04:33:42.234Z,0.00
2018-03-06T04:34:42.319Z,0.00
2018-03-06T04:35:42.378Z,0.00
2018-03-06T04:36:42.454Z,0.00
2018-03-06T04:37:42.561Z,0.00
2018-03-06T04:38:42.638Z,0.00
2018-03-06T04:39:42.699Z,0.00
2018-03-06T04:40:42.782Z,0.00
2018-03-06T04:41:42.857Z,0.00
2018-03-06T04:42:42.930Z,0.00
2018-03-06T04:43:43.018Z,0.00
2018-03-06T04:44:43.087Z,0.00
2018-03-06T04:45:43.169Z,0.00
2018-03-06T04:46:43.250Z,0.00
2018-03-06T04:47:43.329Z,0.00
2018-03-06T04:48:43.404Z,0.00
2018-03-06T04:49:43.481Z,0.00
2018-03-06T04:50:43.561Z,0.00
2018-03-06T04:51:43.646Z,0.00
2018-03-06T04:52:43.902Z,0.00
2018-03-06T04:53:43.809Z,0.00
2018-03-06T04:54:43.863Z,0.00
2018-03-06T04:55:43.949Z,0.00
2018-03-06T04:56:48.866Z,0.00
2018-03-06T04:57:44.105Z,0.00
2018-03-06T04:58:44.197Z,0.00
2018-03-06T04:59:44.254Z,0.00
2018-03-06T05:00:44.352Z,0.00
2018-03-06T05:01:44.412Z,0.00
2018-03-06T05:02:44.493Z,0.00
2018-03-06T05:03:44.571Z,0.00
2018-03-06T05:04:44.678Z,0.00
2018-03-06T05:05:44.736Z,0.00
2018-03-06T05:06:44.815Z,0.00
2018-03-06T05:07:44.886Z,0.00
2018-03-06T05:08:44.967Z,0.00
2018-03-06T05:09:45.048Z,0.00
2018-03-06T05:10:45.136Z,0.00
2018-03-06T05:11:45.199Z,0.00
2018-03-06T05:12:45.275Z,0.00
2018-03-06T05:13:45.367Z,0.00
2018-03-06T05:14:45.445Z,0.00
2018-03-06T05:15:45.517Z,0.00
2018-03-06T05:16:45.592Z,0.00
2018-03-06T05:17:45.678Z,0.00
2018-03-06T05:18:45.743Z,0.00
2018-03-06T05:19:45.838Z,0.00
2018-03-06T05:20:45.905Z,0.00
2018-03-06T05:21:45.979Z,0.00
2018-03-06T05:22:46.062Z,0.00
2018-03-06T05:23:46.144Z,0.00
2018-03-06T05:24:46.219Z,0.00
2018-03-06T05:25:46.304Z,0.00
2018-03-06T05:26:46.387Z,0.00
2018-03-06T05:27:46.464Z,0.00
2018-03-06T05:28:46.554Z,0.00
2018-03-06T05:29:46.625Z,0.00
2018-03-06T05:30:46.682Z,0.00
2018-03-06T05:31:46.806Z,0.00
2018-03-06T05:32:46.854Z,0.00
2018-03-06T05:33:46.917Z,0.00
2018-03-06T05:34:47.000Z,0.00
2018-03-06T05:35:47.081Z,0.00
2018-03-06T05:36:47.156Z,0.00
2018-03-06T05:37:47.249Z,0.00
2018-03-06T05:38:47.315Z,0.00
2018-03-06T05:39:47.385Z,0.00
2018-03-06T05:40:47.474Z,0.00
2018-03-06T05:41:47.544Z,0.00
2018-03-06T05:42:47.632Z,0.00
2018-03-06T05:43:47.708Z,0.00
2018-03-06T05:44:47.796Z,0.00
2018-03-06T05:45:47.868Z,0.00
2018-03-06T05:46:47.949Z,0.00
2018-03-06T05:47:48.037Z,0.00
2018-03-06T05:48:48.095Z,0.00
2018-03-06T05:49:48.168Z,0.00
2018-03-06T05:50:48.275Z,0.00
2018-03-06T05:51:48.400Z,0.00
2018-03-06T05:52:48.424Z,0.00
2018-03-06T05:53:48.487Z,0.00
2018-03-06T05:54:48.571Z,0.00
2018-03-06T05:55:48.660Z,0.00
2018-03-06T05:56:53.386Z,0.00
2018-03-06T05:57:48.795Z,0.00
2018-03-06T05:58:48.889Z,0.00
2018-03-06T05:59:48.966Z,0.00
2018-03-06T06:00:49.032Z,0.00
2018-03-06T06:01:49.105Z,0.00
2018-03-06T06:02:49.200Z,0.00
2018-03-06T06:03:49.276Z,0.00
2018-03-06T06:04:49.340Z,0.00
2018-03-06T06:05:49.428Z,0.00
2018-03-06T06:06:49.496Z,0.00
2018-03-06T06:07:49.600Z,0.00
2018-03-06T06:08:49.679Z,0.00
2018-03-06T06:09:49.757Z,0.00
2018-03-06T06:10:49.810Z,0.00
2018-03-06T06:11:49.950Z,0.00
2018-03-06T06:12:49.976Z,0.00
2018-03-06T06:13:50.042Z,0.00
2018-03-06T06:14:50.129Z,0.00
2018-03-06T06:15:50.205Z,0.00
2018-03-06T06:16:50.278Z,0.00
2018-03-06T06:17:50.369Z,0.00
2018-03-06T06:18:50.474Z,0.00
2018-03-06T06:19:50.522Z,0.00
2018-03-06T06:20:50.620Z,0.00
2018-03-06T06:21:50.673Z,0.00
2018-03-06T06:22:50.755Z,0.00
2018-03-06T06:23:50.858Z,0.00
2018-03-06T06:24:50.912Z,0.00
2018-03-06T06:25:50.986Z,0.00
2018-03-06T06:26:51.092Z,0.00
2018-03-06T06:27:51.148Z,0.00
2018-03-06T06:28:51.236Z,0.00
2018-03-06T06:29:51.302Z,0.00
2018-03-06T06:30:51.374Z,0.00
2018-03-06T06:31:51.498Z,0.00
2018-03-06T06:32:51.574Z,0.00
2018-03-06T06:33:51.616Z,0.00
2018-03-06T06:34:51.686Z,0.00
2018-03-06T06:35:51.763Z,0.00
2018-03-06T06:36:51.844Z,0.00
2018-03-06T06:37:51.919Z,0.00
2018-03-06T06:38:52.022Z,0.00
2018-03-06T06:39:52.083Z,0.00
2018-03-06T06:40:52.176Z,0.00
2018-03-06T06:41:52.239Z,0.00
2018-03-06T06:42:52.317Z,0.00
2018-03-06T06:43:52.392Z,0.00
2018-03-06T06:44:52.479Z,0.00
2018-03-06T06:45:52.576Z,0.00
2018-03-06T06:46:52.649Z,0.00
2018-03-06T06:47:52.707Z,0.00
2018-03-06T06:48:52.783Z,0.00
2018-03-06T06:49:52.862Z,0.00
2018-03-06T06:50:52.938Z,0.00
2018-03-06T06:51:53.018Z,0.00
2018-03-06T06:52:53.106Z,5.63
2018-03-06T06:53:53.191Z,5.63
2018-03-06T06:54:53.247Z,5.63
2018-03-06T06:55:53.324Z,5.63
2018-03-06T06:56:53.418Z,5.63
2018-03-06T06:57:53.514Z,5.63
2018-03-06T06:58:53.583Z,5.63
2018-03-06T06:59:53.647Z,5.63
2018-03-06T07:00:53.725Z,5.63
2018-03-06T07:01:53.820Z,5.63
2018-03-06T07:02:53.881Z,5.63
2018-03-06T07:03:53.968Z,5.63
2018-03-06T07:04:54.046Z,5.63
2018-03-06T07:05:54.124Z,5.63
2018-03-06T07:06:54.190Z,5.63
2018-03-06T07:07:54.270Z,0.00
2018-03-06T07:08:54.352Z,0.00
2018-03-06T07:09:54.420Z,0.00
2018-03-06T07:10:54.519Z,0.00
2018-03-06T07:11:54.586Z,0.00
2018-03-06T07:12:54.656Z,0.00
2018-03-06T07:13:54.742Z,0.00
2018-03-06T07:14:54.828Z,5.63
2018-03-06T07:15:54.919Z,11.25
2018-03-06T07:16:54.984Z,5.63
2018-03-06T07:17:55.060Z,5.63
2018-03-06T07:18:55.149Z,11.25
2018-03-06T07:19:55.211Z,11.25
2018-03-06T07:20:55.306Z,11.25
2018-03-06T07:21:55.397Z,5.63
2018-03-06T07:22:55.454Z,5.63
2018-03-06T07:23:55.516Z,0.00
2018-03-06T07:24:55.608Z,0.00
2018-03-06T07:25:55.677Z,0.00
2018-03-06T07:26:55.758Z,0.00
2018-03-06T07:27:55.837Z,0.00
2018-03-06T07:28:55.916Z,0.00
2018-03-06T07:29:55.999Z,0.00
2018-03-06T07:30:56.084Z,0.00
2018-03-06T07:31:56.168Z,5.63
2018-03-06T07:32:56.235Z,5.63
2018-03-06T07:33:56.318Z,5.63
2018-03-06T07:34:56.395Z,5.63
2018-03-06T07:35:56.464Z,5.63
2018-03-06T07:36:56.578Z,5.63
2018-03-06T07:37:56.614Z,5.63
2018-03-06T07:38:56.701Z,5.63
2018-03-06T07:39:56.794Z,5.63
2018-03-06T07:40:56.850Z,5.63
2018-03-06T07:41:56.995Z,5.63
2018-03-06T07:42:57.030Z,5.63
2018-03-06T07:43:57.098Z,5.63
2018-03-06T07:44:57.172Z,5.63
2018-03-06T07:45:57.272Z,5.63
2018-03-06T07:46:57.331Z,5.63
2018-03-06T07:47:57.416Z,5.63
2018-03-06T07:48:57.531Z,5.63
2018-03-06T07:49:57.563Z,5.63
2018-03-06T07:50:57.640Z,5.63
2018-03-06T07:51:57.737Z,0.00
2018-03-06T07:52:57.798Z,5.63
2018-03-06T07:53:57.873Z,5.63
2018-03-06T07:54:57.978Z,5.63
2018-03-06T07:55:58.036Z,5.63
2018-03-06T07:56:58.112Z,5.63
2018-03-06T07:57:58.189Z,5.63
2018-03-06T07:58:58.268Z,5.63
2018-03-06T07:59:58.341Z,5.63
2018-03-06T08:00:58.459Z,5.63
2018-03-06T08:01:58.490Z,5.63
2018-03-06T08:02:58.637Z,5.63
2018-03-06T08:03:58.690Z,5.63
2018-03-06T08:04:58.733Z,5.63
2018-03-06T08:05:58.818Z,5.63
2018-03-06T08:06:58.909Z,5.63
2018-03-06T08:07:58.972Z,5.63
2018-03-06T08:08:59.121Z,5.63
2018-03-06T08:09:59.184Z,5.63
2018-03-06T08:10:59.232Z,5.63
2018-03-06T08:11:59.402Z,5.63
2018-03-06T08:12:59.606Z,5.63
2018-03-06T08:13:59.448Z,5.63
2018-03-06T08:14:59.668Z,5.63
2018-03-06T08:15:59.658Z,5.63
2018-03-06T08:16:59.870Z,5.63
2018-03-06T08:17:59.749Z,5.63
2018-03-06T08:18:59.963Z,5.63
2018-03-06T08:19:59.962Z,5.63
2018-03-06T08:21:00.014Z,5.63
2018-03-06T08:22:00.086Z,5.63
2018-03-06T08:23:00.181Z,5.63
2018-03-06T08:24:00.224Z,5.63
2018-03-06T08:25:00.338Z,5.63
2018-03-06T08:26:00.407Z,5.63
2018-03-06T08:27:00.458Z,5.63
2018-03-06T08:28:00.568Z,5.63
2018-03-06T08:29:00.619Z,5.63
2018-03-06T08:30:00.708Z,5.63
2018-03-06T08:31:00.805Z,11.25
2018-03-06T08:32:00.851Z,5.63
2018-03-06T08:33:00.964Z,5.63
2018-03-06T08:34:01.051Z,5.63
2018-03-06T08:35:01.138Z,5.63
2018-03-06T08:36:01.163Z,11.25
2018-03-06T08:37:01.255Z,5.63
2018-03-06T08:38:01.315Z,5.63
2018-03-06T08:39:01.400Z,5.63
2018-03-06T08:40:01.481Z,5.63
2018-03-06T08:41:01.575Z,11.25
2018-03-06T08:42:01.645Z,11.25
2018-03-06T08:43:01.723Z,11.25
2018-03-06T08:44:01.786Z,11.25
2018-03-06T08:45:01.889Z,11.25
2018-03-06T08:46:01.966Z,11.25
2018-03-06T08:47:02.049Z,11.25
2018-03-06T08:48:02.116Z,11.25
2018-03-06T08:49:02.189Z,11.25
2018-03-06T08:50:02.272Z,16.88
2018-03-06T08:51:02.358Z,16.88
2018-03-06T08:52:02.420Z,16.88
2018-03-06T08:53:02.529Z,22.50
2018-03-06T08:54:02.579Z,22.50
2018-03-06T08:55:02.659Z,22.50
2018-03-06T08:56:02.749Z,22.50
2018-03-06T08:57:02.814Z,22.50
2018-03-06T08:58:02.898Z,22.50
2018-03-06T08:59:03.004Z,22.50
2018-03-06T09:00:03.100Z,28.13
2018-03-06T09:01:03.134Z,28.13
2018-03-06T09:02:03.230Z,28.13
2018-03-06T09:03:03.297Z,22.50
2018-03-06T09:04:03.441Z,22.50
2018-03-06T09:05:03.469Z,22.50
2018-03-06T09:06:03.533Z,28.13
2018-03-06T09:07:03.704Z,28.13
2018-03-06T09:08:03.698Z,33.75
2018-03-06T09:09:03.753Z,28.13
2018-03-06T09:10:03.845Z,39.38
2018-03-06T09:11:03.939Z,39.38
2018-03-06T09:12:03.994Z,45.00
2018-03-06T09:13:04.075Z,45.00
2018-03-06T09:14:04.176Z,50.63
2018-03-06T09:15:04.234Z,56.25
2018-03-06T09:16:04.313Z,61.88
2018-03-06T09:17:04.395Z,78.75
2018-03-06T09:18:04.478Z,90.00
2018-03-06T09:19:04.557Z,95.63
2018-03-06T09:20:04.634Z,95.63
2018-03-06T09:21:04.706Z,101.25
2018-03-06T09:22:04.790Z,106.88
2018-03-06T09:23:04.866Z,84.38
2018-03-06T09:24:04.958Z,101.25
2018-03-06T09:25:05.020Z,129.38
2018-03-06T09:26:05.125Z,106.88
2018-03-06T09:27:05.195Z,61.88
2018-03-06T09:28:06.027Z,45.00
2018-03-06T09:29:05.375Z,90.00
2018-03-06T09:30:05.435Z,95.63
2018-03-06T09:31:05.511Z,56.25
2018-03-06T09:32:05.604Z,67.50
2018-03-06T09:33:05.692Z,67.50
2018-03-06T09:34:05.760Z,61.88
2018-03-06T09:35:05.841Z,84.38
2018-03-06T09:36:05.923Z,129.38
2018-03-06T09:37:06.003Z,112.50
2018-03-06T09:38:06.096Z,129.38
2018-03-06T09:39:06.168Z,135.00
2018-03-06T09:40:06.253Z,129.38
2018-03-06T09:41:06.344Z,112.50
2018-03-06T09:42:06.433Z,118.13
2018-03-06T09:43:06.501Z,140.63
2018-03-06T09:44:06.598Z,146.25
2018-03-06T09:45:06.674Z,146.25
2018-03-06T09:46:06.749Z,140.63
2018-03-06T09:47:06.881Z,123.75
2018-03-06T09:48:06.928Z,112.50
2018-03-06T09:49:07.022Z,112.50
2018-03-06T09:50:07.096Z,129.38
2018-03-06T09:51:07.180Z,118.13
2018-03-06T09:52:07.254Z,106.88
2018-03-06T09:53:07.358Z,39.38
2018-03-06T09:54:07.425Z,112.50
2018-03-06T09:55:07.505Z,106.88
2018-03-06T09:56:07.597Z,95.63
2018-03-06T09:57:07.680Z,56.25
2018-03-06T09:58:07.761Z,33.75
2018-03-06T09:59:07.847Z,33.75
2018-03-06T10:00:07.939Z,56.25
2018-03-06T10:01:08.014Z,61.88
2018-03-06T10:02:08.097Z,39.38
2018-03-06T10:03:08.208Z,33.75
2018-03-06T10:04:08.285Z,39.38
2018-03-06T10:05:08.363Z,61.88
2018-03-06T10:06:08.427Z,50.63
2018-03-06T10:07:08.527Z,84.38
2018-03-06T10:08:08.635Z,78.75
2018-03-06T10:09:08.689Z,106.88
2018-03-06T10:10:08.758Z,90.00
2018-03-06T10:11:08.851Z,90.00
2018-03-06T10:12:08.931Z,73.13
2018-03-06T10:13:09.015Z,56.25
2018-03-06T10:14:09.103Z,56.25
2018-03-06T10:15:09.208Z,56.25
2018-03-06T10:16:09.269Z,56.25
2018-03-06T10:17:09.344Z,56.25
2018-03-06T10:18:09.442Z,50.63
2018-03-06T10:19:09.520Z,45.00
2018-03-06T10:20:09.603Z,50.63
2018-03-06T10:21:09.691Z,56.25
2018-03-06T10:22:09.755Z,39.38
2018-03-06T10:23:09.856Z,45.00
2018-03-06T10:24:09.932Z,50.63
2018-03-06T10:25:10.035Z,50.63
2018-03-06T10:26:10.105Z,45.00
2018-03-06T10:27:10.175Z,50.63
2018-03-06T10:28:10.281Z,50.63
2018-03-06T10:29:10.352Z,56.25
2018-03-06T10:30:10.431Z,61.88
2018-03-06T10:31:10.530Z,56.25
2018-03-06T10:32:10.590Z,61.88
2018-03-06T10:33:10.666Z,56.25
2018-03-06T10:34:10.741Z,56.25
2018-03-06T10:35:10.849Z,61.88
2018-03-06T10:36:10.913Z,61.88
2018-03-06T10:37:11.021Z,67.50
2018-03-06T10:38:11.073Z,101.25
2018-03-06T10:39:11.193Z,106.88
2018-03-06T10:40:11.244Z,118.13
2018-03-06T10:41:11.366Z,129.38
2018-03-06T10:42:11.410Z,101.25
2018-03-06T10:43:11.548Z,129.38
2018-03-06T10:44:11.571Z,135.00
2018-03-06T10:45:11.682Z,135.00
2018-03-06T10:46:11.754Z,118.13
2018-03-06T10:47:11.833Z,140.63
2018-03-06T10:48:11.912Z,112.50
2018-03-06T10:49:11.995Z,140.63
2018-03-06T10:50:12.131Z,140.63
2018-03-06T10:51:12.209Z,73.13
2018-03-06T10:52:12.243Z,90.00
2018-03-06T10:53:12.346Z,106.88
2018-03-06T10:54:12.400Z,140.63
2018-03-06T10:55:12.517Z,163.13
2018-03-06T10:56:12.564Z,146.25
2018-03-06T10:57:12.650Z,129.38
2018-03-06T10:58:12.794Z,112.50
2018-03-06T10:59:12.801Z,90.00
2018-03-06T11:00:12.883Z,67.50
2018-03-06T11:01:13.023Z,73.13
2018-03-06T11:02:13.089Z,67.50
2018-03-06T11:03:13.143Z,73.13
2018-03-06T11:04:13.227Z,78.75
2018-03-06T11:05:13.305Z,73.13
2018-03-06T11:06:13.379Z,78.75
2018-03-06T11:07:13.472Z,78.75
2018-03-06T11:08:13.646Z,84.38
2018-03-06T11:09:13.644Z,73.13
2018-03-06T11:10:14.438Z,95.63
2018-03-06T11:11:13.795Z,101.25
2018-03-06T11:12:13.866Z,90.00
2018-03-06T11:13:13.957Z,84.38
2018-03-06T11:14:14.041Z,90.00
2018-03-06T11:15:14.126Z,106.88
2018-03-06T11:16:14.220Z,95.63
2018-03-06T11:17:14.296Z,95.63
2018-03-06T11:18:14.377Z,95.63
2018-03-06T11:19:14.449Z,90.00
2018-03-06T11:20:14.547Z,84.38
2018-03-06T11:21:14.618Z,84.38
2018-03-06T11:22:14.700Z,78.75
2018-03-06T11:23:14.794Z,78.75
2018-03-06T11:24:14.879Z,78.75
2018-03-06T11:25:14.951Z,73.13
2018-03-06T11:26:20.012Z,67.50
2018-03-06T11:27:15.106Z,61.88
2018-03-06T11:28:15.209Z,56.25
2018-03-06T11:29:15.293Z,50.63
2018-03-06T11:30:15.349Z,45.00
2018-03-06T11:31:15.463Z,50.63
2018-03-06T11:32:15.553Z,50.63
2018-03-06T11:33:15.605Z,61.88
2018-03-06T11:34:15.742Z,61.88
2018-03-06T11:35:15.769Z,56.25
2018-03-06T11:36:15.899Z,56.25
2018-03-06T11:37:15.928Z,56.25
2018-03-06T11:38:16.026Z,56.25
2018-03-06T11:39:16.094Z,56.25
2018-03-06T11:40:16.203Z,56.25
2018-03-06T11:41:16.289Z,50.63
2018-03-06T11:42:16.346Z,45.00
2018-03-06T11:43:16.407Z,50.63
2018-03-06T11:44:16.515Z,50.63
2018-03-06T11:45:16.599Z,50.63
2018-03-06T11:46:16.730Z,50.63
2018-03-06T11:47:17.981Z,45.00
2018-03-06T11:48:16.837Z,45.00
2018-03-06T11:49:16.907Z,45.00
2018-03-06T11:50:17.031Z,50.63
2018-03-06T11:51:17.072Z,50.63
2018-03-06T11:52:17.172Z,45.00
2018-03-06T11:53:17.236Z,45.00
2018-03-06T11:54:17.322Z,45.00
2018-03-06T11:55:17.388Z,45.00
2018-03-06T11:56:17.472Z,45.00
2018-03-06T11:57:17.566Z,45.00
2018-03-06T11:58:17.656Z,45.00
2018-03-06T11:59:17.717Z,45.00
2018-03-06T12:00:17.792Z,45.00
2018-03-06T12:01:17.870Z,33.75
2018-03-06T12:02:17.967Z,39.38
2018-03-06T12:03:18.035Z,39.38
2018-03-06T12:04:18.116Z,39.38
2018-03-06T12:05:18.207Z,39.38
2018-03-06T12:06:18.295Z,45.00
2018-03-06T12:07:18.356Z,45.00
2018-03-06T12:08:18.452Z,39.38
2018-03-06T12:09:18.551Z,39.38
2018-03-06T12:10:18.603Z,39.38
2018-03-06T12:11:18.687Z,39.38
2018-03-06T12:12:18.824Z,33.75
2018-03-06T12:13:18.851Z,33.75
2018-03-06T12:14:18.937Z,33.75
2018-03-06T12:15:19.014Z,39.38
2018-03-06T12:16:19.139Z,39.38
2018-03-06T12:17:19.189Z,39.38
2018-03-06T12:18:19.269Z,39.38
2018-03-06T12:19:19.340Z,39.38
2018-03-06T12:20:19.450Z,33.75
2018-03-06T12:21:19.527Z,33.75
2018-03-06T12:22:19.620Z,33.75
2018-03-06T12:23:19.657Z,33.75
2018-03-06T12:24:19.753Z,33.75
2018-03-06T12:25:19.848Z,33.75
2018-03-06T12:26:19.916Z,33.75
2018-03-06T12:27:20.851Z,33.75
2018-03-06T12:28:20.106Z,33.75
2018-03-06T12:29:20.140Z,28.13
2018-03-06T12:30:20.226Z,28.13
2018-03-06T12:31:20.313Z,28.13
2018-03-06T12:32:20.446Z,28.13
2018-03-06T12:33:20.659Z,22.50
2018-03-06T12:34:20.567Z,22.50
2018-03-06T12:35:20.791Z,22.50
2018-03-06T12:36:20.899Z,22.50
2018-03-06T12:37:52.524Z,22.50
2018-03-06T12:38:56.539Z,22.50
2018-03-06T12:39:21.030Z,22.50
2018-03-06T12:40:21.134Z,22.50
2018-03-06T12:41:21.358Z,22.50
2018-03-06T12:42:23.177Z,22.50
2018-03-06T12:43:21.312Z,22.50
2018-03-06T12:44:27.966Z,22.50
2018-03-06T12:45:44.095Z,22.50
2018-03-06T12:46:30.921Z,16.88
2018-03-06T12:47:25.493Z,22.50
2018-03-06T12:48:28.220Z,22.50
2018-03-06T12:49:23.529Z,16.88
2018-03-06T12:50:37.368Z,16.88
2018-03-06T12:51:21.961Z,16.88
2018-03-06T12:52:22.020Z,16.88
2018-03-06T12:53:22.146Z,16.88
2018-03-06T12:54:22.232Z,16.88
2018-03-06T12:55:22.346Z,16.88
2018-03-06T12:56:22.359Z,16.88
2018-03-06T12:57:22.831Z,16.88
2018-03-06T12:58:23.157Z,16.88
2018-03-06T12:59:22.576Z,16.88
2018-03-06T13:00:22.666Z,16.88
2018-03-06T13:01:22.740Z,16.88
2018-03-06T13:02:22.835Z,16.88
2018-03-06T13:03:22.911Z,16.88
2018-03-06T13:04:22.973Z,16.88
2018-03-06T13:05:23.056Z,16.88
2018-03-06T13:06:23.135Z,16.88
2018-03-06T13:07:23.213Z,16.88
2018-03-06T13:08:23.305Z,16.88