createdAt,value
2018-03-18T00:00:04.077Z,-1.90
2018-03-18T00:02:37.194Z,-1.90
2018-03-18T00:05:04.717Z,-1.90
2018-03-18T00:07:32.256Z,-1.80
2018-03-18T00:09:59.778Z,-1.80
2018-03-18T00:12:27.316Z,-1.80
2018-03-18T00:14:55.160Z,-1.80
2018-03-18T00:17:22.696Z,-1.80
2018-03-18T00:19:50.211Z,-1.90
2018-03-18T00:22:18.037Z,-1.90
2018-03-18T00:24:45.564Z,-1.90
2018-03-18T00:27:13.112Z,-1.90
2018-03-18T00:29:40.624Z,-1.90
2018-03-18T00:32:08.189Z,-1.90
2018-03-18T00:34:35.710Z,-1.80
2018-03-18T00:37:03.230Z,-1.90
2018-03-18T00:39:31.549Z,-1.80
2018-03-18T00:41:59.067Z,-1.90
2018-03-18T00:44:26.621Z,-1.90
2018-03-18T00:46:54.132Z,-1.80
2018-03-18T00:49:21.683Z,-1.90
2018-03-18T00:52:01.171Z,-1.90
2018-03-18T00:54:28.973Z,-1.90
2018-03-18T00:56:56.487Z,-1.90
2018-03-18T00:59:24.791Z,-1.80
2018-03-18T01:01:52.309Z,-1.90
2018-03-18T01:04:19.880Z,-1.80
2018-03-18T01:06:47.402Z,-1.80
2018-03-18T01:09:14.942Z,-1.90
2018-03-18T01:11:42.460Z,-1.80
2018-03-18T01:14:10.021Z,-1.80
2018-03-18T01:16:37.563Z,-1.80
2018-03-18T01:19:05.120Z,-1.90
2018-03-18T01:21:32.641Z,-1.80
2018-03-18T01:24:00.186Z,-1.90
2018-03-18T01:26:27.696Z,-1.90
2018-03-18T01:28:55.213Z,-1.80
2018-03-18T01:31:22.743Z,-1.70
2018-03-18T01:33:51.020Z,-1.80
2018-03-18T01:36:18.569Z,-1.80
2018-03-18T01:38:46.091Z,-1.80
2018-03-18T01:41:13.644Z,-1.80
2018-03-18T01:43:41.160Z,-1.70
2018-03-18T01:46:08.691Z,-1.80
2018-03-18T01:48:36.213Z,-1.80
2018-03-18T01:51:03.754Z,-1.90
2018-03-18T01:53:32.038Z,-2.00
2018-03-18T01:56:00.338Z,-1.90
2018-03-18T01:58:27.860Z,-2.00
2018-03-18T02:00:56.165Z,-2.20
2018-03-18T02:03:23.668Z,-2.20
2018-03-18T02:05:51.205Z,-2.20
2018-03-18T02:08:18.711Z,-2.20
2018-03-18T02:10:46.228Z,-2.20
2018-03-18T02:13:13.764Z,-2.20
2018-03-18T02:15:41.284Z,-2.30
2018-03-18T02:18:08.824Z,-2.30
2018-03-18T02:20:37.156Z,-2.50
2018-03-18T02:23:05.624Z,-2.40
2018-03-18T02:25:33.139Z,-2.50
2018-03-18T02:28:01.450Z,-2.60
2018-03-18T02:30:28.965Z,-2.70
2018-03-18T02:32:57.264Z,-2.80
2018-03-18T02:35:24.777Z,-2.90
2018-03-18T02:40:26.137Z,-2.60
2018-03-18T02:42:53.675Z,-2.70
2018-03-18T02:45:21.224Z,-2.70
2018-03-18T02:47:48.790Z,-2.80
2018-03-18T02:50:16.309Z,-2.60
2018-03-18T02:52:43.858Z,-2.80
2018-03-18T02:55:11.388Z,-2.80
2018-03-18T02:57:39.692Z,-2.70
2018-03-18T03:00:07.208Z,-2.80
2018-03-18T03:02:35.505Z,-2.80
2018-03-18T03:05:03.041Z,-2.80
2018-03-18T03:07:31.332Z,-2.90
2018-03-18T03:09:59.637Z,-2.90
2018-03-18T03:12:27.149Z,-3.00
2018-03-18T03:14:55.460Z,-2.90
2018-03-18T03:17:22.972Z,-2.90
2018-03-18T03:19:50.508Z,-2.80
2018-03-18T03:22:18.029Z,-2.80
2018-03-18T03:24:45.580Z,-2.80
2018-03-18T03:27:13.097Z,-2.90
2018-03-18T03:29:41.424Z,-2.90
2018-03-18T03:32:08.940Z,-3.00
2018-03-18T03:34:37.236Z,-3.00
2018-03-18T03:37:04.760Z,-3.10
2018-03-18T03:39:32.305Z,-2.90
2018-03-18T03:41:59.832Z,-3.00
2018-03-18T03:44:27.353Z,-2.90
2018-03-18T03:46:54.889Z,-2.90
2018-03-18T03:49:22.401Z,-3.00
2018-03-18T03:51:49.939Z,-3.00
2018-03-18T03:54:17.448Z,-3.10
2018-03-18T03:56:45.000Z,-3.20
2018-03-18T03:59:12.520Z,-3.10
2018-03-18T04:01:40.061Z,-3.10
2018-03-18T04:04:07.579Z,-3.10
2018-03-18T04:06:35.901Z,-3.30
2018-03-18T04:09:03.420Z,-3.30
2018-03-18T04:11:31.728Z,-3.40
2018-03-18T04:13:59.240Z,-3.50
2018-03-18T04:16:27.574Z,-3.40
2018-03-18T04:18:55.100Z,-3.40
2018-03-18T04:21:22.634Z,-3.50
2018-03-18T04:23:50.943Z,-3.40
2018-03-18T04:26:18.452Z,-3.40
2018-03-18T04:28:46.001Z,-3.60
2018-03-18T04:31:13.532Z,-3.60
2018-03-18T04:33:41.069Z,-3.40
2018-03-18T04:36:08.589Z,-3.60
2018-03-18T04:38:36.925Z,-3.30
2018-03-18T04:41:04.457Z,-3.30
2018-03-18T04:43:31.991Z,-3.40
2018-03-18T04:46:00.269Z,-3.40
2018-03-18T04:48:27.804Z,-3.40
2018-03-18T04:50:56.080Z,-3.60
2018-03-18T04:53:24.384Z,-3.40
2018-03-18T04:55:51.896Z,-3.40
2018-03-18T04:58:19.470Z,-3.50
2018-03-18T05:00:47.748Z,-3.60
2018-03-18T05:03:16.053Z,-3.60
2018-03-18T05:05:43.577Z,-3.70
2018-03-18T05:08:11.876Z,-3.60
2018-03-18T05:10:39.386Z,-3.70
2018-03-18T05:13:06.918Z,-3.60
2018-03-18T05:15:34.445Z,-3.70
2018-03-18T05:18:01.990Z,-3.70
2018-03-18T05:20:29.517Z,-3.60
2018-03-18T05:22:57.077Z,-3.70
2018-03-18T05:25:24.624Z,-3.60
2018-03-18T05:27:52.134Z,-3.70
2018-03-18T05:30:19.674Z,-3.70
2018-03-18T05:32:47.196Z,-3.80
2018-03-18T05:35:14.756Z,-3.60
2018-03-18T05:37:43.042Z,-3.70
2018-03-18T05:40:11.349Z,-3.80
2018-03-18T05:42:38.864Z,-3.80
2018-03-18T05:45:07.505Z,-3.70
2018-03-18T05:47:35.017Z,-3.70
2018-03-18T05:50:03.321Z,-3.70
2018-03-18T05:52:30.852Z,-3.70
2018-03-18T05:54:58.392Z,-3.80
2018-03-18T05:57:26.680Z,-3.80
2018-03-18T05:59:54.982Z,-3.90
2018-03-18T06:02:22.516Z,-3.90
2018-03-18T06:04:50.056Z,-3.70
2018-03-18T06:07:18.344Z,-3.70
2018-03-18T06:09:45.890Z,-3.70
2018-03-18T06:12:14.164Z,-3.60
2018-03-18T06:14:42.469Z,-3.80
2018-03-18T06:17:10.036Z,-3.80
2018-03-18T06:19:37.548Z,-3.70
2018-03-18T06:22:05.851Z,-3.60
2018-03-18T06:24:33.369Z,-3.60
2018-03-18T06:27:01.692Z,-3.60
2018-03-18T06:29:29.201Z,-3.60
2018-03-18T06:31:57.500Z,-3.60
2018-03-18T06:34:25.041Z,-3.60
2018-03-18T06:36:53.352Z,-3.60
2018-03-18T06:39:20.872Z,-3.60
2018-03-18T06:41:49.197Z,-3.70
2018-03-18T06:44:16.708Z,-3.70
2018-03-18T06:46:45.057Z,-3.50
2018-03-18T06:49:13.312Z,-3.40
2018-03-18T06:51:40.887Z,-3.40
2018-03-18T06:54:08.401Z,-3.40
2018-03-18T06:56:35.937Z,-3.50
2018-03-18T06:59:03.452Z,-3.50
2018-03-18T07:01:32.347Z,-3.60
2018-03-18T07:03:59.968Z,-3.50
2018-03-18T07:06:28.058Z,-3.30
2018-03-18T07:08:55.909Z,-3.40
2018-03-18T07:11:23.448Z,-3.40
2018-03-18T07:13:50.984Z,-3.60
2018-03-18T07:16:18.505Z,-3.60
2018-03-18T07:18:46.897Z,-3.40
2018-03-18T07:21:16.103Z,-3.40
2018-03-18T07:23:43.721Z,-3.40
2018-03-18T07:26:11.232Z,-3.40
2018-03-18T07:28:38.790Z,-3.50
2018-03-18T07:31:06.305Z,-3.40
2018-03-18T07:33:33.861Z,-3.40
2018-03-18T07:36:01.381Z,-3.40
2018-03-18T07:38:29.749Z,-3.40
2018-03-18T07:40:58.250Z,-3.20
2018-03-18T07:43:25.792Z,-3.30
2018-03-18T07:45:53.303Z,-3.20
2018-03-18T07:48:21.607Z,-3.10
2018-03-18T07:50:49.153Z,-3.00
2018-03-18T07:53:16.717Z,-3.10
2018-03-18T07:55:44.248Z,-3.20
2018-03-18T07:58:12.532Z,-3.30
2018-03-18T08:00:40.073Z,-3.30
2018-03-18T08:03:08.360Z,-3.30
2018-03-18T08:05:35.913Z,-3.30
2018-03-18T08:08:04.196Z,-3.10
2018-03-18T08:10:31.744Z,-3.10
2018-03-18T08:13:00.024Z,-3.30
2018-03-18T08:15:27.576Z,-3.30
2018-03-18T08:17:56.096Z,-3.20
2018-03-18T08:20:23.688Z,-3.20
2018-03-18T08:22:51.209Z,-2.90
2018-03-18T08:25:18.744Z,-2.90
2018-03-18T08:27:46.261Z,-2.90
2018-03-18T08:30:13.812Z,-2.80
2018-03-18T08:32:41.341Z,-2.80
2018-03-18T08:35:08.877Z,-2.80
2018-03-18T08:37:36.392Z,-2.70
2018-03-18T08:40:04.708Z,-2.60
2018-03-18T08:42:32.222Z,-2.60
2018-03-18T08:45:00.534Z,-2.50
2018-03-18T08:47:28.051Z,-2.50
2018-03-18T08:49:56.351Z,-2.20
2018-03-18T08:52:23.866Z,-2.30
2018-03-18T08:54:52.491Z,-2.20
2018-03-18T08:57:20.869Z,-2.20
2018-03-18T08:59:49.445Z,-2.30
2018-03-18T09:02:18.725Z,-2.10
2018-03-18T09:04:47.612Z,-2.10
2018-03-18T09:07:15.465Z,-2.10
2018-03-18T09:09:43.744Z,-1.90
2018-03-18T09:12:12.040Z,-2.00
2018-03-18T09:14:39.566Z,-2.00
2018-03-18T09:17:07.877Z,-1.70
2018-03-18T09:19:35.400Z,-1.70
2018-03-18T09:22:03.709Z,-1.80
2018-03-18T09:24:31.231Z,-1.80
2018-03-18T09:26:59.541Z,-1.60
2018-03-18T09:29:27.053Z,-1.60
2018-03-18T09:31:54.883Z,-1.50
2018-03-18T09:34:22.406Z,-1.50
2018-03-18T09:36:49.940Z,-1.40
2018-03-18T09:39:18.477Z,-1.50
2018-03-18T09:41:46.024Z,-1.50
2018-03-18T09:44:13.541Z,-1.50
2018-03-18T09:46:41.833Z,-1.60
2018-03-18T09:49:09.385Z,-1.60
2018-03-18T09:51:36.913Z,-1.60
2018-03-18T09:54:04.475Z,-1.40
2018-03-18T09:56:32.061Z,-1.30
2018-03-18T09:58:59.610Z,-1.20
2018-03-18T10:01:27.902Z,-1.00
2018-03-18T10:03:55.443Z,-1.10
2018-03-18T10:06:22.968Z,-0.80
2018-03-18T10:08:51.280Z,-1.00
2018-03-18T10:11:18.792Z,-1.00
2018-03-18T10:13:46.333Z,-0.90
2018-03-18T10:16:13.847Z,-1.00
2018-03-18T10:18:41.389Z,-1.00
2018-03-18T10:21:09.689Z,-0.80
2018-03-18T10:23:37.240Z,-0.80
2018-03-18T10:26:04.755Z,-0.60
2018-03-18T10:28:32.268Z,-0.40
2018-03-18T10:30:59.809Z,-0.30
2018-03-18T10:33:27.319Z,-0.40
2018-03-18T10:35:54.873Z,-0.20
2018-03-18T10:38:22.384Z,-0.50
2018-03-18T10:40:49.933Z,-0.50
2018-03-18T10:43:17.452Z,-0.40
2018-03-18T10:45:45.026Z,-0.20
2018-03-18T10:48:13.304Z,-0.10
2018-03-18T10:50:41.598Z,0.20
2018-03-18T10:53:09.108Z,0.10
2018-03-18T10:55:36.641Z,0.10
2018-03-18T10:58:04.933Z,0.20
2018-03-18T11:00:38.141Z,0.20
2018-03-18T11:03:06.417Z,0.20
2018-03-18T11:05:34.720Z,0.30
2018-03-18T11:08:02.235Z,0.30
2018-03-18T11:10:29.752Z,0.40
2018-03-18T11:12:57.288Z,0.30
2018-03-18T11:15:25.069Z,0.30
2018-03-18T11:17:52.595Z,0.30
2018-03-18T11:20:20.196Z,0.10
2018-03-18T11:22:48.441Z,0.40
2018-03-18T11:25:15.959Z,0.40
2018-03-18T11:27:44.248Z,0.60
2018-03-18T11:30:12.558Z,0.80
2018-03-18T11:32:40.077Z,0.80
2018-03-18T11:35:08.352Z,1.00
2018-03-18T11:37:35.896Z,1.10
2018-03-18T11:40:04.188Z,0.40
2018-03-18T11:42:31.731Z,0.30
2018-03-18T11:45:00.017Z,0.70
2018-03-18T11:47:27.548Z,0.70
2018-03-18T11:49:55.376Z,0.80
2018-03-18T11:52:23.686Z,1.10
2018-03-18T11:54:51.964Z,1.10
2018-03-18T11:57:20.344Z,1.10
2018-03-18T11:59:48.552Z,1.20
2018-03-18T12:02:16.063Z,1.20
2018-03-18T12:04:43.699Z,1.10
2018-03-18T12:07:11.226Z,1.00
2018-03-18T12:09:38.760Z,1.10
2018-03-18T12:12:06.272Z,1.20
2018-03-18T12:14:33.805Z,1.20
2018-03-18T12:17:01.318Z,1.20
2018-03-18T12:19:29.998Z,1.00
2018-03-18T12:21:59.947Z,0.90
2018-03-18T12:24:27.486Z,1.00
2018-03-18T12:26:54.994Z,0.90
2018-03-18T12:29:22.520Z,0.80
2018-03-18T12:31:50.042Z,0.90
2018-03-18T12:34:17.580Z,1.00
2018-03-18T12:36:45.096Z,1.00
2018-03-18T12:39:12.660Z,0.90
2018-03-18T12:41:40.148Z,0.90
2018-03-18T12:44:08.449Z,1.10
2018-03-18T12:46:35.964Z,1.00
2018-03-18T12:49:03.801Z,1.10
2018-03-18T12:51:31.325Z,1.10
2018-03-18T12:53:58.860Z,1.10
2018-03-18T12:56:27.133Z,1.00
2018-03-18T12:58:55.415Z,1.10
2018-03-18T13:01:23.767Z,1.10
2018-03-18T13:03:51.261Z,1.10
2018-03-18T13:06:18.799Z,1.10
2018-03-18T13:08:47.076Z,1.00
2018-03-18T13:11:15.389Z,1.10
2018-03-18T13:13:42.901Z,1.10
2018-03-18T13:16:11.202Z,1.10
2018-03-18T13:18:38.712Z,1.00
2018-03-18T13:21:06.236Z,1.10
2018-03-18T13:23:33.745Z,1.10
2018-03-18T13:26:02.081Z,1.10
2018-03-18T13:28:29.600Z,1.10
2018-03-18T13:30:57.133Z,1.10
2018-03-18T13:33:25.417Z,0.80
2018-03-18T13:35:52.957Z,0.80
2018-03-18T13:38:21.233Z,0.70
2018-03-18T13:40:49.533Z,0.60
2018-03-18T13:43:17.068Z,0.60
2018-03-18T13:45:45.341Z,0.60
2018-03-18T13:48:13.968Z,0.60
2018-03-18T13:50:41.478Z,0.60
2018-03-18T13:53:09.880Z,0.60
2018-03-18T13:55:37.389Z,0.60
2018-03-18T13:58:04.920Z,0.70
2018-03-18T14:00:32.433Z,0.70
2018-03-18T14:02:59.980Z,0.60
2018-03-18T14:05:28.258Z,0.80
2018-03-18T14:07:56.577Z,0.70
2018-03-18T14:10:24.101Z,0.70
2018-03-18T14:12:51.654Z,0.60
2018-03-18T14:15:19.224Z,0.60
2018-03-18T14:17:46.752Z,0.70
2018-03-18T14:20:15.038Z,0.50
2018-03-18T14:22:42.589Z,0.40
2018-03-18T14:25:10.116Z,0.40
2018-03-18T14:27:37.634Z,0.40
2018-03-18T14:30:05.164Z,0.30
2018-03-18T14:32:32.674Z,0.20
2018-03-18T14:35:00.197Z,0.20
2018-03-18T14:37:27.978Z,0.20
2018-03-18T14:39:55.507Z,0.30
2018-03-18T14:42:23.016Z,0.20
2018-03-18T14:44:50.561Z,0.30
2018-03-18T14:47:18.073Z,0.30
2018-03-18T14:49:45.608Z,0.30
2018-03-18T14:52:13.884Z,0.30
2018-03-18T14:54:42.189Z,0.30
2018-03-18T14:57:09.691Z,0.30
2018-03-18T14:59:37.226Z,0.30
2018-03-18T15:02:04.736Z,0.30
2018-03-18T15:04:32.280Z,0.20
2018-03-18T15:07:00.557Z,0.20
2018-03-18T15:09:28.829Z,0.30
2018-03-18T15:11:57.137Z,0.20
2018-03-18T15:14:24.645Z,0.20
2018-03-18T15:16:53.286Z,0.30
2018-03-18T15:19:20.801Z,0.30
2018-03-18T15:21:49.101Z,0.30
2018-03-18T15:24:16.659Z,0.30
2018-03-18T15:26:44.227Z,0.30
2018-03-18T15:29:11.744Z,0.40
2018-03-18T15:31:40.057Z,0.30
2018-03-18T15:34:07.568Z,0.30
2018-03-18T15:36:35.868Z,0.20
2018-03-18T15:39:03.379Z,0.20
2018-03-18T15:41:30.964Z,0.10
2018-03-18T15:43:58.464Z,0.20
2018-03-18T15:46:26.006Z,0.30
2018-03-18T15:48:53.528Z,0.20
2018-03-18T15:51:21.824Z,0.40
2018-03-18T15:53:49.364Z,0.30
2018-03-18T15:56:16.885Z,0.30
2018-03-18T15:58:44.389Z,0.20
2018-03-18T16:01:11.920Z,0.10
2018-03-18T16:03:40.197Z,0.10
2018-03-18T16:06:08.476Z,-0.10
2018-03-18T16:08:36.010Z,-0.10
2018-03-18T16:11:03.520Z,-0.10
2018-03-18T16:13:31.045Z,0.00
2018-03-18T16:15:58.561Z,-0.10
2018-03-18T16:18:26.151Z,-0.10
2018-03-18T16:20:53.649Z,-0.20
2018-03-18T16:23:21.702Z,-0.10
2018-03-18T16:25:49.208Z,-0.10
2018-03-18T16:28:16.747Z,0.00
2018-03-18T16:30:56.090Z,-0.20
2018-03-18T16:33:23.624Z,-0.30
2018-03-18T16:35:51.892Z,-0.30
2018-03-18T16:38:19.457Z,-0.30
2018-03-18T16:40:46.969Z,-0.30
2018-03-18T16:43:15.265Z,-0.40
2018-03-18T16:45:42.790Z,-0.50
2018-03-18T16:48:11.119Z,-0.50
2018-03-18T16:50:38.874Z,-0.60
2018-03-18T16:53:06.418Z,-0.50
2018-03-18T16:55:33.928Z,-0.60
2018-03-18T16:58:02.233Z,-0.60
2018-03-18T17:00:29.744Z,-0.60
2018-03-18T17:02:57.298Z,-0.60
2018-03-18T17:05:24.814Z,-0.60
2018-03-18T17:07:52.336Z,-0.60
2018-03-18T17:10:20.655Z,-0.60
2018-03-18T17:12:48.160Z,-0.60
2018-03-18T17:15:16.464Z,-0.70
2018-03-18T17:17:43.973Z,-0.70
2018-03-18T17:20:11.512Z,-0.60
2018-03-18T17:22:39.025Z,-0.70
2018-03-18T17:25:06.564Z,-0.70
2018-03-18T17:27:34.868Z,-0.80
2018-03-18T17:30:02.403Z,-0.80
2018-03-18T17:32:30.681Z,-0.80
2018-03-18T17:34:58.235Z,-0.80
2018-03-18T17:37:26.522Z,-0.80
2018-03-18T17:39:54.064Z,-0.80
2018-03-18T17:42:22.334Z,-0.80
2018-03-18T17:45:02.445Z,-0.80
2018-03-18T17:47:41.824Z,-0.90
2018-03-18T17:50:34.220Z,-0.80
2018-03-18T17:53:13.765Z,-0.90
2018-03-18T17:55:41.304Z,-1.00
2018-03-18T17:58:08.825Z,-0.90
2018-03-18T18:00:36.365Z,-1.00
2018-03-18T18:03:03.954Z,-1.00
2018-03-18T18:05:31.495Z,-0.90
2018-03-18T18:07:59.025Z,-1.00
2018-03-18T18:10:27.324Z,-1.00
2018-03-18T18:12:54.842Z,-1.00
2018-03-18T18:15:22.392Z,-1.00
2018-03-18T18:17:50.684Z,-1.00
2018-03-18T18:20:18.984Z,-1.00
2018-03-18T18:22:46.493Z,-1.00
2018-03-18T18:25:14.008Z,-1.10
2018-03-18T18:27:41.544Z,-1.10
2018-03-18T18:30:09.057Z,-1.10
2018-03-18T18:32:36.593Z,-1.10
2018-03-18T18:35:04.881Z,-1.10
2018-03-18T18:37:32.427Z,-1.20
2018-03-18T18:39:59.936Z,-1.20
2018-03-18T18:42:28.561Z,-1.40
2018-03-18T18:44:56.072Z,-1.40
2018-03-18T18:47:24.360Z,-1.40
2018-03-18T18:49:51.868Z,-1.40
2018-03-18T18:52:19.412Z,-1.40
2018-03-18T18:54:46.930Z,-1.40
2018-03-18T18:57:14.469Z,-1.40
2018-03-18T18:59:42.742Z,-1.50
2018-03-18T19:02:11.036Z,-1.60
2018-03-18T19:04:38.561Z,-1.70
2018-03-18T19:07:06.869Z,-1.70
2018-03-18T19:09:34.384Z,-1.70
2018-03-18T19:12:01.998Z,-1.70
2018-03-18T19:14:29.532Z,-1.60
2018-03-18T19:16:57.052Z,-1.70
2018-03-18T19:19:24.601Z,-1.80
2018-03-18T19:21:52.121Z,-1.70
2018-03-18T19:24:19.700Z,-1.80
2018-03-18T19:26:47.212Z,-1.80
2018-03-18T19:29:14.748Z,-1.70
2018-03-18T19:31:43.282Z,-1.80
2018-03-18T19:34:10.815Z,-1.80
2018-03-18T19:36:38.336Z,-1.60
2018-03-18T19:39:06.647Z,-1.70
2018-03-18T19:41:34.264Z,-1.70
2018-03-18T19:44:01.804Z,-1.70
2018-03-18T19:46:29.316Z,-1.70
2018-03-18T19:48:57.101Z,-1.80
2018-03-18T19:51:24.612Z,-1.80
2018-03-18T19:53:52.913Z,-1.80
2018-03-18T19:56:20.457Z,-1.80
2018-03-18T19:58:48.740Z,-1.60
2018-03-18T20:01:16.259Z,-1.60
2018-03-18T20:03:44.578Z,-1.80
2018-03-18T20:06:12.091Z,-1.80
2018-03-18T20:08:39.597Z,-1.70
2018-03-18T20:11:07.129Z,-1.60
2018-03-18T20:13:34.741Z,-1.60
2018-03-18T20:16:02.282Z,-1.60
2018-03-18T20:18:29.797Z,-1.60
2018-03-18T20:20:57.349Z,-1.60
2018-03-18T20:23:25.706Z,-1.50
2018-03-18T20:25:54.027Z,-1.60
2018-03-18T20:28:21.536Z,-1.60
2018-03-18T20:30:49.849Z,-1.60
2018-03-18T20:33:17.388Z,-1.60
2018-03-18T20:35:44.937Z,-1.70
2018-03-18T20:38:13.228Z,-1.70
2018-03-18T20:40:40.802Z,-1.70
2018-03-18T20:43:08.306Z,-1.60
2018-03-18T20:45:35.833Z,-1.50
2018-03-18T20:48:03.338Z,-1.60
2018-03-18T20:50:30.877Z,-1.70
2018-03-18T20:52:59.180Z,-1.60
2018-03-18T20:55:26.721Z,-1.60
2018-03-18T20:57:55.039Z,-1.70
2018-03-18T21:00:22.549Z,-1.70
2018-03-18T21:02:50.856Z,-1.70
2018-03-18T21:05:18.380Z,-1.70
2018-03-18T21:07:46.726Z,-1.60
2018-03-18T21:10:14.246Z,-1.60
2018-03-18T21:12:41.807Z,-1.60
2018-03-18T21:15:09.317Z,-1.70
2018-03-18T21:17:37.653Z,-1.60
2018-03-18T21:20:05.232Z,-1.70
2018-03-18T21:22:32.723Z,-1.70
2018-03-18T21:25:00.241Z,-1.80
2018-03-18T21:27:27.782Z,-1.70
2018-03-18T21:29:55.329Z,-1.70
2018-03-18T21:32:22.881Z,-1.60
2018-03-18T21:34:50.388Z,-1.60
2018-03-18T21:37:18.690Z,-1.70
2018-03-18T21:39:46.196Z,-1.70
2018-03-18T21:42:13.748Z,-1.80
2018-03-18T21:44:41.336Z,-1.90
2018-03-18T21:47:09.652Z,-2.00
2018-03-18T21:49:37.169Z,-2.00
2018-03-18T21:52:05.450Z,-2.00
2018-03-18T21:54:32.988Z,-2.00
2018-03-18T21:57:00.515Z,-2.10
2018-03-18T21:59:28.052Z,-2.10
2018-03-18T22:01:55.560Z,-2.10
2018-03-18T22:04:23.888Z,-2.10
2018-03-18T22:06:51.486Z,-2.10
2018-03-18T22:09:19.026Z,-2.10
2018-03-18T22:11:46.536Z,-2.10
2018-03-18T22:14:14.068Z,-2.10
2018-03-18T22:16:42.344Z,-2.00
2018-03-18T22:19:10.649Z,-2.10
2018-03-18T22:21:38.178Z,-2.10
2018-03-18T22:24:06.500Z,-2.10
2018-03-18T22:26:34.037Z,-2.10
2018-03-18T22:29:01.656Z,-2.00
2018-03-18T22:31:29.104Z,-2.00
2018-03-18T22:33:57.436Z,-2.10
2018-03-18T22:36:24.958Z,-2.10
2018-03-18T22:38:53.256Z,-2.10
2018-03-18T22:41:20.824Z,-2.10
2018-03-18T22:43:48.404Z,-2.00
2018-03-18T22:46:15.916Z,-2.00
2018-03-18T22:48:43.585Z,-1.90
2018-03-18T22:51:11.097Z,-1.90
2018-03-18T22:53:39.388Z,-1.90
2018-03-18T22:56:07.692Z,-1.90
2018-03-18T22:58:35.205Z,-2.00
2018-03-18T23:01:03.499Z,-1.90
2018-03-18T23:03:31.037Z,-1.90
2018-03-18T23:05:59.352Z,-1.90
2018-03-18T23:08:26.866Z,-2.00
2018-03-18T23:10:55.189Z,-2.00
2018-03-18T23:13:22.725Z,-1.90
2018-03-18T23:15:50.268Z,-1.90
2018-03-18T23:18:18.581Z,-1.80
2018-03-18T23:20:46.130Z,-1.80
2018-03-18T23:23:13.646Z,-1.80
2018-03-18T23:25:41.980Z,-1.80
2018-03-18T23:28:09.509Z,-1.80
2018-03-18T23:30:37.090Z,-1.80
2018-03-18T23:33:04.685Z,-1.80
2018-03-18T23:35:33.007Z,-1.70
2018-03-18T23:38:00.520Z,-1.70
2018-03-18T23:40:28.840Z,-1.70
2018-03-18T23:42:56.383Z,-1.70
2018-03-18T23:45:23.897Z,-1.60
2018-03-18T23:47:52.226Z,-1.70
2018-03-18T23:50:19.777Z,-1.70
2018-03-18T23:52:47.309Z,-1.70
2018-03-18T23:55:14.833Z,-1.70
2018-03-18T23:57:42.368Z,-1.70
