createdAt,value
2022-10-15T05:31:07.764Z,13.60
2022-10-15T05:36:13.772Z,13.60
2022-10-15T05:41:15.752Z,13.60
2022-10-15T05:46:18.612Z,13.60
2022-10-15T05:51:20.550Z,13.60
2022-10-15T05:56:23.158Z,13.60
2022-10-15T06:01:24.959Z,13.60
2022-10-15T06:06:27.180Z,13.70
2022-10-15T06:11:29.093Z,13.70
2022-10-15T06:16:30.905Z,13.70
2022-10-15T06:21:35.781Z,13.60
2022-10-15T06:26:37.536Z,13.70
2022-10-15T06:31:39.460Z,13.70
2022-10-15T06:36:42.009Z,13.70
2022-10-15T06:41:43.832Z,13.70
2022-10-15T06:46:45.624Z,13.70
2022-10-15T06:51:56.663Z,13.80
2022-10-15T06:57:00.231Z,13.80
2022-10-15T07:02:02.076Z,13.80
2022-10-15T07:07:03.962Z,13.80
2022-10-15T07:12:06.076Z,13.90
2022-10-15T07:17:09.106Z,13.90
2022-10-15T07:22:10.956Z,13.90
2022-10-15T07:27:20.638Z,13.90
2022-10-15T07:32:24.424Z,14.00
2022-10-15T07:37:26.422Z,14.00
2022-10-15T07:42:28.395Z,14.00
2022-10-15T07:47:30.257Z,14.00
2022-10-15T07:52:32.089Z,14.10
2022-10-15T07:57:33.883Z,14.10
2022-10-15T08:02:35.896Z,14.10
2022-10-15T08:07:37.761Z,14.20
2022-10-15T08:12:39.742Z,14.20
2022-10-15T08:17:41.734Z,14.30
2022-10-15T08:22:46.380Z,14.30
2022-10-15T08:27:48.250Z,14.40
2022-10-15T08:32:50.040Z,14.40
2022-10-15T08:37:54.289Z,14.50
2022-10-15T08:42:57.353Z,14.60
2022-10-15T08:48:04.030Z,14.60
2022-10-15T08:53:05.903Z,14.70
2022-10-15T08:58:21.393Z,14.70
2022-10-15T09:03:32.241Z,14.80
2022-10-15T09:08:52.014Z,14.90
2022-10-15T09:13:54.062Z,14.90
2022-10-15T09:18:56.407Z,14.90
2022-10-15T09:24:05.229Z,15.00
2022-10-15T09:29:14.437Z,15.00
2022-10-15T09:34:40.449Z,15.10
2022-10-15T09:39:50.252Z,15.10
2022-10-15T09:44:52.947Z,15.10
2022-10-15T09:49:54.780Z,15.00
2022-10-15T09:54:56.531Z,15.00
2022-10-15T10:00:03.391Z,15.10
2022-10-15T10:05:30.938Z,15.10
2022-10-15T10:10:33.443Z,15.10
2022-10-15T10:15:38.692Z,15.20
2022-10-15T10:20:53.001Z,15.20
2022-10-15T10:25:56.675Z,15.30
2022-10-15T10:30:58.589Z,15.30
2022-10-15T10:36:01.724Z,15.40
2022-10-15T10:41:11.372Z,15.40
2022-10-15T10:46:14.662Z,15.50
2022-10-15T10:51:19.733Z,15.50
2022-10-15T10:56:25.177Z,15.60
2022-10-15T11:01:31.137Z,15.60
2022-10-15T11:06:38.779Z,15.70
2022-10-15T11:12:06.424Z,15.80
2022-10-15T11:17:18.043Z,15.80
2022-10-15T11:23:03.760Z,15.90
2022-10-15T11:28:26.776Z,16.00
2022-10-15T11:34:02.901Z,16.10
2022-10-15T11:39:13.798Z,16.20
2022-10-15T11:44:24.992Z,16.30
2022-10-15T11:49:47.601Z,16.40
2022-10-15T11:55:14.697Z,16.50
2022-10-15T12:00:31.472Z,16.50
2022-10-15T12:05:41.289Z,16.60
2022-10-15T12:11:15.097Z,16.60
2022-10-15T12:16:29.168Z,16.60
2022-10-15T12:21:44.111Z,16.80
2022-10-15T12:26:45.913Z,16.90
2022-10-15T12:31:53.421Z,17.10
2022-10-15T12:37:17.204Z,17.20
2022-10-15T12:42:31.878Z,17.30
2022-10-15T12:47:49.800Z,17.40
2022-10-15T12:52:59.330Z,17.70
2022-10-15T12:58:36.255Z,17.90
2022-10-15T13:03:41.611Z,18.10
2022-10-15T13:08:45.949Z,18.10
2022-10-15T13:13:50.237Z,18.10
2022-10-15T13:18:57.636Z,18.00
2022-10-15T13:23:59.515Z,17.90
2022-10-15T13:29:01.359Z,17.60
2022-10-15T13:34:11.422Z,17.50
2022-10-15T13:39:29.684Z,17.60
2022-10-15T13:44:31.649Z,17.70
2022-10-15T13:49:33.554Z,18.00
2022-10-15T13:54:36.238Z,18.00
2022-10-15T13:59:38.291Z,17.90
2022-10-15T14:04:41.030Z,17.90
2022-10-15T14:09:43.143Z,17.80
2022-10-15T14:14:47.748Z,17.60
2022-10-15T14:20:14.714Z,17.50
2022-10-15T14:25:23.029Z,17.40
2022-10-15T14:30:32.683Z,17.30
2022-10-15T14:35:36.200Z,17.30
2022-10-15T14:40:38.074Z,17.20
2022-10-15T14:45:43.642Z,17.20
2022-10-15T14:50:46.240Z,17.20
2022-10-15T14:55:53.655Z,17.20
2022-10-15T15:00:59.847Z,17.30
2022-10-15T15:06:01.828Z,17.60
2022-10-15T15:11:06.141Z,17.70
2022-10-15T15:16:11.895Z,17.70
2022-10-15T15:21:17.788Z,17.80
2022-10-15T15:26:19.645Z,17.90
2022-10-15T15:31:21.620Z,17.90
2022-10-15T15:36:23.989Z,17.90
2022-10-15T15:41:26.044Z,18.00
2022-10-15T15:46:27.991Z,18.10
2022-10-15T15:51:32.017Z,18.10
2022-10-15T15:56:34.980Z,18.10
2022-10-15T16:01:36.938Z,18.10
2022-10-15T16:06:39.601Z,18.00
2022-10-15T16:11:41.489Z,17.90
2022-10-15T16:16:43.831Z,17.60
2022-10-15T16:21:45.853Z,17.50
2022-10-15T16:26:47.670Z,17.30
2022-10-15T16:31:49.608Z,17.20
2022-10-15T16:36:51.529Z,17.10
2022-10-15T16:41:53.544Z,16.90
2022-10-15T16:46:56.982Z,16.80
2022-10-15T16:51:58.806Z,16.60
2022-10-15T16:57:00.645Z,16.50
2022-10-15T17:02:02.472Z,16.40
2022-10-15T17:07:04.335Z,16.30
2022-10-15T17:12:06.247Z,16.20
2022-10-15T17:17:08.068Z,16.10
2022-10-15T17:22:09.857Z,16.10
2022-10-15T17:27:11.716Z,16.00
2022-10-15T17:32:13.560Z,15.90
2022-10-15T17:37:15.574Z,15.80
2022-10-15T17:42:18.734Z,15.80
2022-10-15T17:47:20.549Z,15.70
2022-10-15T17:52:23.219Z,15.60
2022-10-15T17:57:25.407Z,15.50
2022-10-15T18:02:27.503Z,15.50
2022-10-15T18:07:29.580Z,15.40
2022-10-15T18:12:31.521Z,15.40
2022-10-15T18:17:33.491Z,15.40
2022-10-15T18:22:35.446Z,15.40
2022-10-15T18:27:51.711Z,15.30
