createdAt,value
2022-08-03T00:00:04.268Z,0.00
2022-08-03T00:01:04.231Z,0.00
2022-08-03T00:02:04.219Z,0.00
2022-08-03T00:03:04.246Z,0.00
2022-08-03T00:04:04.193Z,0.00
2022-08-03T00:05:04.170Z,0.00
2022-08-03T00:06:05.233Z,0.00
2022-08-03T00:07:04.178Z,0.00
2022-08-03T00:08:04.151Z,0.00
2022-08-03T00:09:04.144Z,0.00
2022-08-03T00:10:04.133Z,0.00
2022-08-03T00:11:04.150Z,0.00
2022-08-03T00:12:04.120Z,0.00
2022-08-03T00:13:04.116Z,0.00
2022-08-03T00:14:04.116Z,0.00
2022-08-03T00:15:04.109Z,0.00
2022-08-03T00:16:05.112Z,0.00
2022-08-03T00:17:04.105Z,0.00
2022-08-03T00:18:04.101Z,0.00
2022-08-03T00:19:04.093Z,0.00
2022-08-03T00:20:04.100Z,0.00
2022-08-03T00:21:04.117Z,0.00
2022-08-03T00:22:04.084Z,0.00
2022-08-03T00:23:04.072Z,0.00
2022-08-03T00:24:04.072Z,0.00
2022-08-03T00:25:04.046Z,0.00
2022-08-03T00:26:04.046Z,0.00
2022-08-03T00:27:04.010Z,0.00
2022-08-03T00:28:04.025Z,0.00
2022-08-03T00:29:04.046Z,0.00
2022-08-03T00:30:03.987Z,0.00
2022-08-03T00:31:03.992Z,0.00
2022-08-03T00:32:03.966Z,0.00
2022-08-03T00:33:03.956Z,0.00
2022-08-03T00:34:04.271Z,0.00
2022-08-03T00:35:07.963Z,0.00
2022-08-03T00:36:03.961Z,0.00
2022-08-03T00:37:03.916Z,0.00
2022-08-03T00:38:03.913Z,0.00
2022-08-03T00:39:03.911Z,0.00
2022-08-03T00:40:03.901Z,0.00
2022-08-03T00:41:03.920Z,0.00
2022-08-03T00:42:03.885Z,0.00
2022-08-03T00:43:03.882Z,0.00
2022-08-03T00:44:03.886Z,0.00
2022-08-03T00:45:03.865Z,0.00
2022-08-03T00:46:03.892Z,0.00
2022-08-03T00:47:03.841Z,0.00
2022-08-03T00:48:03.834Z,0.00
2022-08-03T00:49:03.942Z,0.00
2022-08-03T00:50:03.823Z,0.00
2022-08-03T00:51:03.809Z,0.00
2022-08-03T00:52:07.726Z,0.00
2022-08-03T00:53:04.802Z,0.00
2022-08-03T00:54:03.793Z,0.00
2022-08-03T00:55:03.783Z,0.00
2022-08-03T00:56:03.772Z,0.00
2022-08-03T00:57:03.794Z,0.00
2022-08-03T00:58:03.758Z,0.00
2022-08-03T00:59:03.747Z,0.00
2022-08-03T01:00:03.755Z,0.00
2022-08-03T01:01:03.784Z,0.00
2022-08-03T01:02:03.773Z,0.00
2022-08-03T01:03:03.734Z,0.00
2022-08-03T01:04:03.721Z,0.00
2022-08-03T01:05:03.706Z,0.00
2022-08-03T01:06:03.694Z,0.00
2022-08-03T01:07:03.721Z,0.00
2022-08-03T01:08:03.679Z,0.00
2022-08-03T01:09:03.686Z,0.00
2022-08-03T01:10:03.668Z,0.00
2022-08-03T01:11:03.658Z,0.00
2022-08-03T01:12:03.678Z,0.00
2022-08-03T01:13:03.645Z,0.00
2022-08-03T01:14:18.640Z,0.00
2022-08-03T01:15:04.627Z,0.00
2022-08-03T01:16:03.663Z,0.00
2022-08-03T01:17:03.614Z,0.00
2022-08-03T01:18:03.616Z,0.00
2022-08-03T01:19:03.597Z,0.00
2022-08-03T01:20:03.608Z,0.00
2022-08-03T01:21:03.576Z,0.00
2022-08-03T01:22:03.603Z,0.00
2022-08-03T01:23:03.582Z,0.00
2022-08-03T01:25:38.041Z,0.00
2022-08-03T01:26:38.086Z,0.00
2022-08-03T01:27:38.061Z,0.00
2022-08-03T01:28:38.046Z,0.00
2022-08-03T01:29:38.044Z,0.00
2022-08-03T01:30:38.034Z,0.00
2022-08-03T01:32:59.042Z,0.00
2022-08-03T01:33:00.250Z,0.00
2022-08-03T01:33:40.146Z,0.00
2022-08-03T01:34:39.149Z,0.00
2022-08-03T01:35:39.270Z,0.00
2022-08-03T01:36:39.149Z,0.00
2022-08-03T01:37:39.106Z,0.00
2022-08-03T01:38:40.110Z,0.00
2022-08-03T01:39:39.102Z,0.00
2022-08-03T01:40:39.093Z,0.00
2022-08-03T01:41:39.108Z,0.00
2022-08-03T01:42:39.075Z,0.00
2022-08-03T01:44:26.863Z,0.00
2022-08-03T01:44:40.059Z,0.00
2022-08-03T01:45:39.055Z,0.00
2022-08-03T01:46:39.075Z,0.00
2022-08-03T01:47:39.038Z,0.00
2022-08-03T01:48:39.031Z,0.00
2022-08-03T01:49:39.153Z,0.00
2022-08-03T01:50:39.017Z,0.00
2022-08-03T01:51:56.077Z,0.00
2022-08-03T01:52:40.001Z,0.00
2022-08-03T01:53:38.995Z,0.00
2022-08-03T01:54:38.994Z,0.00
2022-08-03T01:55:38.983Z,0.00
2022-08-03T01:56:38.999Z,0.00
2022-08-03T01:58:05.316Z,0.00
2022-08-03T01:58:39.964Z,0.00
2022-08-03T01:59:38.950Z,0.00
2022-08-03T02:00:38.976Z,0.00
2022-08-03T02:02:31.739Z,0.00
2022-08-03T02:02:40.294Z,0.00
2022-08-03T02:03:38.920Z,0.00
2022-08-03T02:04:39.917Z,0.00
2022-08-03T02:05:38.905Z,0.00
2022-08-03T02:07:02.232Z,0.00
2022-08-03T02:07:39.886Z,0.00
2022-08-03T02:08:38.878Z,0.00
2022-08-03T02:09:38.882Z,0.00
2022-08-03T02:10:38.865Z,0.00
2022-08-03T02:11:38.886Z,0.00
2022-08-03T02:12:38.852Z,0.00
2022-08-03T02:13:38.843Z,0.00
2022-08-03T02:14:38.839Z,0.00
2022-08-03T02:15:38.830Z,0.00
2022-08-03T02:16:38.852Z,0.00
2022-08-03T02:17:40.299Z,0.00
2022-08-03T02:18:38.809Z,0.00
2022-08-03T02:19:38.804Z,0.00
2022-08-03T02:20:38.804Z,0.00
2022-08-03T02:21:56.620Z,0.00
2022-08-03T02:22:39.775Z,0.00
2022-08-03T02:23:38.772Z,0.00
2022-08-03T02:24:38.757Z,0.00
2022-08-03T02:25:38.762Z,0.00
2022-08-03T02:26:38.768Z,0.00
2022-08-03T02:27:43.343Z,0.00
2022-08-03T02:28:40.725Z,0.00
2022-08-03T02:29:40.973Z,0.00
2022-08-03T02:30:38.725Z,0.00
2022-08-03T02:31:38.731Z,0.00
2022-08-03T02:32:38.698Z,0.00
2022-08-03T02:33:38.690Z,0.00
2022-08-03T02:34:38.681Z,0.00
2022-08-03T02:35:38.671Z,0.00
2022-08-03T02:36:38.692Z,0.00
2022-08-03T02:37:38.660Z,0.00
2022-08-03T02:38:38.640Z,0.00
2022-08-03T02:39:38.633Z,0.00
2022-08-03T02:40:38.632Z,0.00
2022-08-03T02:41:38.648Z,0.00
2022-08-03T02:42:38.618Z,0.00
2022-08-03T02:43:40.240Z,0.00
2022-08-03T02:44:39.593Z,0.00
2022-08-03T02:45:41.532Z,0.00
2022-08-03T02:46:39.609Z,0.00
2022-08-03T02:47:53.986Z,0.00
2022-08-03T02:48:39.569Z,0.00
2022-08-03T02:49:49.891Z,0.00
2022-08-03T02:50:39.547Z,0.00
2022-08-03T02:51:38.570Z,0.00
2022-08-03T02:52:38.533Z,0.00
2022-08-03T02:53:38.530Z,0.00
2022-08-03T02:54:38.525Z,0.00
2022-08-03T02:55:42.993Z,0.00
2022-08-03T02:56:39.531Z,0.00
2022-08-03T02:57:38.497Z,0.00
2022-08-03T02:58:38.487Z,0.00
2022-08-03T02:59:38.483Z,0.00
2022-08-03T03:00:38.509Z,0.00
2022-08-03T03:01:38.489Z,0.00
2022-08-03T03:02:38.456Z,0.00
2022-08-03T03:03:44.615Z,0.00
2022-08-03T03:04:41.845Z,0.00
2022-08-03T03:05:54.626Z,0.00
2022-08-03T03:06:39.454Z,0.00
2022-08-03T03:07:41.039Z,0.00
2022-08-03T03:08:39.409Z,0.00
2022-08-03T03:09:41.849Z,0.00
2022-08-03T03:10:38.395Z,0.00
2022-08-03T03:11:38.424Z,0.00
2022-08-03T03:12:38.382Z,4.00
2022-08-03T03:13:38.375Z,4.00
2022-08-03T03:14:38.361Z,0.00
2022-08-03T03:15:38.373Z,0.00
2022-08-03T03:16:38.378Z,4.00
2022-08-03T03:17:38.343Z,0.00
2022-08-03T03:18:38.341Z,4.00
2022-08-03T03:19:38.335Z,4.00
2022-08-03T03:20:38.320Z,4.00
2022-08-03T03:21:38.344Z,4.00
2022-08-03T03:22:38.298Z,4.00
2022-08-03T03:23:39.296Z,8.00
2022-08-03T03:24:38.287Z,8.00
2022-08-03T03:25:38.276Z,8.00
2022-08-03T03:26:42.417Z,12.00
2022-08-03T03:27:39.272Z,12.00
2022-08-03T03:28:38.254Z,16.00
2022-08-03T03:29:39.568Z,16.00
2022-08-03T03:30:38.245Z,20.00
2022-08-03T03:31:38.270Z,20.00
2022-08-03T03:32:38.225Z,24.00
2022-08-03T03:33:38.217Z,24.00
2022-08-03T03:34:38.216Z,28.00
2022-08-03T03:35:39.029Z,32.00
2022-08-03T03:36:38.227Z,36.00
2022-08-03T03:37:38.198Z,40.00
2022-08-03T03:38:38.180Z,44.00
2022-08-03T03:39:38.173Z,52.00
2022-08-03T03:40:38.163Z,56.00
2022-08-03T03:41:38.179Z,56.00
2022-08-03T03:42:38.146Z,64.00
2022-08-03T03:43:38.142Z,72.00
2022-08-03T03:44:38.135Z,76.00
2022-08-03T03:45:38.125Z,80.00
2022-08-03T03:46:38.147Z,88.00
2022-08-03T03:47:38.112Z,96.00
2022-08-03T03:48:38.099Z,104.00
2022-08-03T03:49:38.116Z,112.00
2022-08-03T03:50:38.090Z,120.00
2022-08-03T03:51:38.105Z,132.00
2022-08-03T03:52:38.072Z,140.00
2022-08-03T03:53:38.062Z,152.00
2022-08-03T03:54:38.059Z,160.00
2022-08-03T03:55:38.051Z,176.00
2022-08-03T03:56:39.064Z,184.00
2022-08-03T03:57:39.035Z,200.00
2022-08-03T03:58:38.026Z,212.00
2022-08-03T03:59:38.024Z,228.00
2022-08-03T04:00:38.081Z,236.00
2022-08-03T04:01:38.024Z,256.00
2022-08-03T04:02:38.002Z,268.00
2022-08-03T04:03:37.987Z,284.00
2022-08-03T04:04:37.978Z,300.00
2022-08-03T04:05:38.686Z,320.00
2022-08-03T04:06:37.994Z,336.00
2022-08-03T04:07:37.956Z,356.00
2022-08-03T04:08:37.948Z,376.00
2022-08-03T04:09:37.949Z,396.00
2022-08-03T04:10:37.935Z,420.00
2022-08-03T04:11:37.962Z,440.00
2022-08-03T04:12:37.914Z,460.00
2022-08-03T04:13:38.913Z,484.00
2022-08-03T04:14:37.903Z,508.00
2022-08-03T04:15:37.894Z,532.00
2022-08-03T04:16:41.906Z,560.00
2022-08-03T04:17:39.905Z,588.00
2022-08-03T04:18:37.871Z,612.00
2022-08-03T04:19:38.039Z,648.00
2022-08-03T04:20:37.930Z,680.00
2022-08-03T04:21:37.848Z,716.00
2022-08-03T04:22:37.861Z,868.00
2022-08-03T04:23:37.836Z,2728.00
2022-08-03T04:24:37.821Z,5648.00
2022-08-03T04:25:37.819Z,7440.00
2022-08-03T04:26:37.811Z,6912.00
2022-08-03T04:27:37.826Z,5368.00
2022-08-03T04:28:37.794Z,4788.00
2022-08-03T04:29:38.595Z,4908.00
2022-08-03T04:30:38.784Z,6096.00
2022-08-03T04:31:37.769Z,9496.00
2022-08-03T04:32:37.783Z,13088.00
2022-08-03T04:33:37.756Z,15296.00
2022-08-03T04:34:37.745Z,16160.00
2022-08-03T04:36:01.982Z,16448.00
2022-08-03T04:36:38.734Z,15584.00
2022-08-03T04:37:37.754Z,13120.00
2022-08-03T04:38:37.729Z,10824.00
2022-08-03T04:39:37.709Z,10132.00
2022-08-03T04:40:37.704Z,10116.00
2022-08-03T04:42:08.407Z,10156.00
2022-08-03T04:42:38.710Z,10096.00
2022-08-03T04:43:37.679Z,10072.00
2022-08-03T04:44:37.672Z,10236.00
2022-08-03T04:45:37.672Z,10380.00
2022-08-03T04:46:37.656Z,10596.00
2022-08-03T04:47:37.678Z,10824.00
2022-08-03T04:48:37.661Z,11100.00
2022-08-03T04:49:37.747Z,11368.00
2022-08-03T04:50:37.632Z,11568.00
2022-08-03T04:51:37.620Z,11904.00
2022-08-03T04:52:37.644Z,12128.00
2022-08-03T04:53:37.607Z,12320.00
2022-08-03T04:54:37.603Z,12608.00
2022-08-03T04:55:37.596Z,12864.00
2022-08-03T04:56:37.582Z,13056.00
2022-08-03T04:57:37.609Z,13376.00
2022-08-03T04:58:37.568Z,13888.00
2022-08-03T04:59:39.150Z,15776.00
2022-08-03T05:00:37.560Z,22944.00
2022-08-03T05:01:37.590Z,33408.00
2022-08-03T05:02:37.577Z,37344.00
2022-08-03T05:03:37.566Z,34528.00
2022-08-03T05:04:37.525Z,35232.00
2022-08-03T05:05:49.715Z,39520.00
2022-08-03T05:06:41.456Z,39232.00
2022-08-03T05:07:38.519Z,40128.00
2022-08-03T05:08:46.227Z,40000.00
2022-08-03T05:09:50.402Z,40544.00
2022-08-03T05:10:38.480Z,42176.00
2022-08-03T05:11:37.493Z,43136.00
2022-08-03T05:12:37.508Z,42656.00
2022-08-03T05:13:37.464Z,42208.00
2022-08-03T05:14:37.463Z,43520.00
2022-08-03T05:15:42.891Z,44256.00
2022-08-03T05:16:38.432Z,42784.00
2022-08-03T05:17:37.463Z,40576.00
2022-08-03T05:18:37.424Z,42880.00
2022-08-03T05:19:37.419Z,44000.00
2022-08-03T05:20:37.404Z,44704.00
2022-08-03T05:21:51.895Z,46880.00
2022-08-03T05:22:38.418Z,47552.00
2022-08-03T05:23:37.382Z,48096.00
2022-08-03T05:24:37.373Z,48192.00
2022-08-03T05:25:37.367Z,47232.00
2022-08-03T05:26:37.438Z,47424.00
2022-08-03T05:27:37.350Z,47936.00
2022-08-03T05:28:37.371Z,48000.00
2022-08-03T05:29:37.339Z,48640.00
2022-08-03T05:30:37.334Z,49952.00
2022-08-03T05:31:37.325Z,50688.00
2022-08-03T05:32:37.318Z,49056.00
2022-08-03T05:33:37.339Z,46272.00
2022-08-03T05:34:37.302Z,48928.00
2022-08-03T05:36:03.020Z,52064.00
2022-08-03T05:36:39.285Z,51904.00
2022-08-03T05:37:37.266Z,47136.00
2022-08-03T05:38:38.299Z,20832.00
2022-08-03T05:39:37.273Z,7608.00
2022-08-03T05:40:37.274Z,5872.00
2022-08-03T05:41:37.667Z,4796.00
2022-08-03T05:42:37.238Z,4176.00
2022-08-03T05:43:37.257Z,3768.00
2022-08-03T05:44:37.227Z,3896.00
2022-08-03T05:45:37.259Z,3804.00
2022-08-03T05:46:37.260Z,3680.00
2022-08-03T05:47:37.213Z,3564.00
2022-08-03T05:48:38.219Z,3452.00
2022-08-03T05:49:37.215Z,3368.00
2022-08-03T05:50:42.471Z,3276.00
2022-08-03T05:51:39.178Z,3208.00
2022-08-03T05:52:37.166Z,3136.00
2022-08-03T05:53:37.180Z,3076.00
2022-08-03T05:54:56.938Z,3024.00
2022-08-03T05:55:38.145Z,2988.00
2022-08-03T05:56:37.164Z,2956.00
2022-08-03T05:57:37.136Z,2932.00
2022-08-03T05:58:37.140Z,2908.00
2022-08-03T05:59:38.607Z,2900.00
2022-08-03T06:00:38.110Z,2896.00
2022-08-03T06:01:37.166Z,2892.00
2022-08-03T06:02:37.093Z,2888.00
2022-08-03T06:03:37.198Z,2884.00
2022-08-03T06:04:37.774Z,2880.00
2022-08-03T06:05:37.062Z,2876.00
2022-08-03T06:06:38.053Z,2872.00
2022-08-03T06:07:38.058Z,2868.00
2022-08-03T06:08:37.063Z,2864.00
2022-08-03T06:10:34.083Z,2860.00
2022-08-03T06:10:38.446Z,2856.00
2022-08-03T06:11:38.020Z,2856.00
2022-08-03T06:12:37.006Z,2856.00
2022-08-03T06:13:37.032Z,2856.00
2022-08-03T06:14:36.995Z,2852.00
2022-08-03T06:15:37.012Z,2848.00
2022-08-03T06:16:37.006Z,2848.00
2022-08-03T06:17:37.458Z,2852.00
2022-08-03T06:18:36.985Z,2848.00
2022-08-03T06:19:36.971Z,2744.00
2022-08-03T06:20:36.948Z,2840.00
2022-08-03T06:21:36.937Z,2828.00
2022-08-03T06:22:36.962Z,2824.00
2022-08-03T06:23:54.039Z,2820.00
2022-08-03T06:24:37.925Z,2792.00
2022-08-03T06:25:36.951Z,2724.00
2022-08-03T06:26:36.903Z,2380.00
2022-08-03T06:27:37.640Z,2268.00
2022-08-03T06:28:52.715Z,2192.00
2022-08-03T06:29:38.883Z,2184.00
2022-08-03T06:30:36.874Z,2264.00
2022-08-03T06:31:36.874Z,2328.00
2022-08-03T06:32:36.862Z,2416.00
2022-08-03T06:34:30.136Z,2472.00
2022-08-03T06:34:37.842Z,2488.00
2022-08-03T06:35:36.833Z,2496.00
2022-08-03T06:36:36.831Z,2576.00
2022-08-03T06:37:36.818Z,2544.00
2022-08-03T06:38:36.850Z,2604.00
2022-08-03T06:39:36.802Z,2604.00
2022-08-03T06:40:36.794Z,2612.00
2022-08-03T06:41:37.460Z,2616.00
2022-08-03T06:42:36.781Z,2612.00
2022-08-03T06:43:36.790Z,2600.00
2022-08-03T06:44:36.764Z,2596.00
2022-08-03T06:45:36.797Z,2576.00
2022-08-03T06:46:36.808Z,2568.00
2022-08-03T06:47:36.751Z,2564.00
2022-08-03T06:48:36.762Z,2552.00
2022-08-03T06:49:36.753Z,2544.00
2022-08-03T06:50:36.729Z,2540.00
2022-08-03T06:52:05.678Z,2528.00
2022-08-03T06:52:38.721Z,2520.00
2022-08-03T06:53:36.730Z,2504.00
2022-08-03T06:54:36.689Z,2196.00
2022-08-03T06:55:41.858Z,2332.00
2022-08-03T06:56:37.675Z,2304.00
2022-08-03T06:57:36.670Z,2304.00
2022-08-03T06:58:36.690Z,2280.00
2022-08-03T07:00:09.958Z,2320.00
2022-08-03T07:00:37.648Z,2384.00
2022-08-03T07:01:36.702Z,2396.00
2022-08-03T07:02:36.643Z,2404.00
2022-08-03T07:03:36.875Z,2400.00
2022-08-03T07:04:37.623Z,2404.00
2022-08-03T07:05:36.625Z,2408.00
2022-08-03T07:06:36.612Z,2408.00
2022-08-03T07:07:37.609Z,2412.00
2022-08-03T07:08:36.627Z,2412.00
2022-08-03T07:09:36.596Z,2416.00
2022-08-03T07:10:36.583Z,2420.00
2022-08-03T07:11:36.574Z,2424.00
2022-08-03T07:12:36.570Z,2412.00
2022-08-03T07:13:36.579Z,2424.00
2022-08-03T07:14:36.587Z,2420.00
2022-08-03T07:15:54.076Z,2424.00
2022-08-03T07:16:37.723Z,2424.00
2022-08-03T07:17:36.541Z,2428.00
2022-08-03T07:18:36.567Z,2432.00
2022-08-03T07:19:36.519Z,2440.00
2022-08-03T07:20:36.539Z,2440.00
2022-08-03T07:21:36.494Z,2440.00
2022-08-03T07:22:36.536Z,2444.00
2022-08-03T07:23:36.504Z,2444.00
2022-08-03T07:24:36.487Z,2440.00
2022-08-03T07:25:36.469Z,2344.00
2022-08-03T07:26:36.468Z,2416.00
2022-08-03T07:27:36.446Z,2420.00
2022-08-03T07:28:36.468Z,2412.00
2022-08-03T07:29:36.429Z,2400.00
2022-08-03T07:30:36.427Z,2380.00
2022-08-03T07:31:36.417Z,2432.00
2022-08-03T07:32:36.409Z,2444.00
2022-08-03T07:33:37.440Z,2444.00
2022-08-03T07:34:36.395Z,2440.00
2022-08-03T07:35:36.399Z,2448.00
2022-08-03T07:36:36.386Z,2444.00
2022-08-03T07:37:36.414Z,2444.00
2022-08-03T07:38:36.373Z,2452.00
2022-08-03T07:39:36.384Z,2448.00
2022-08-03T07:40:36.354Z,2444.00
2022-08-03T07:41:36.351Z,2452.00
2022-08-03T07:42:36.336Z,2452.00
2022-08-03T07:43:36.333Z,2452.00
2022-08-03T07:44:36.461Z,2456.00
2022-08-03T07:45:36.310Z,2456.00
2022-08-03T07:46:36.319Z,2460.00
2022-08-03T07:47:36.310Z,2460.00
2022-08-03T07:48:36.294Z,2452.00
2022-08-03T07:49:36.359Z,2456.00
2022-08-03T07:50:36.277Z,2460.00
2022-08-03T07:51:36.413Z,2460.00
2022-08-03T07:52:36.259Z,2460.00
2022-08-03T07:53:41.371Z,2456.00
2022-08-03T07:54:37.270Z,2456.00
2022-08-03T07:55:36.239Z,2444.00
2022-08-03T07:56:36.222Z,2448.00
2022-08-03T07:57:36.222Z,2448.00
2022-08-03T07:58:36.211Z,2448.00
2022-08-03T07:59:56.861Z,2448.00
2022-08-03T08:00:37.198Z,2460.00
2022-08-03T08:01:36.233Z,2468.00
2022-08-03T08:02:36.193Z,2464.00
2022-08-03T08:03:49.861Z,2484.00
2022-08-03T08:04:37.198Z,2520.00
2022-08-03T08:05:36.161Z,2528.00
2022-08-03T08:06:36.313Z,2524.00
2022-08-03T08:07:36.143Z,2528.00
2022-08-03T08:08:36.143Z,2524.00
2022-08-03T08:09:36.151Z,2524.00
2022-08-03T08:10:36.122Z,2528.00
2022-08-03T08:11:39.992Z,2528.00
2022-08-03T08:12:37.113Z,2528.00
2022-08-03T08:13:36.102Z,2532.00
2022-08-03T08:14:36.125Z,2516.00
2022-08-03T08:15:36.087Z,2536.00
2022-08-03T08:16:37.083Z,2484.00
2022-08-03T08:17:36.068Z,2496.00
2022-08-03T08:18:36.054Z,2520.00
2022-08-03T08:19:37.517Z,2532.00
2022-08-03T08:20:38.142Z,2532.00
2022-08-03T08:21:53.145Z,2540.00
2022-08-03T08:22:37.034Z,2540.00
2022-08-03T08:23:42.480Z,2544.00
2022-08-03T08:24:37.044Z,2548.00
2022-08-03T08:25:36.009Z,2552.00
2022-08-03T08:26:35.999Z,2556.00
2022-08-03T08:28:22.391Z,2560.00
2022-08-03T08:28:36.991Z,2504.00
2022-08-03T08:29:35.998Z,2552.00
2022-08-03T08:30:36.975Z,2520.00
2022-08-03T08:31:35.962Z,2524.00
2022-08-03T08:32:35.958Z,2528.00
2022-08-03T08:34:03.293Z,2520.00
2022-08-03T08:34:37.956Z,2512.00
2022-08-03T08:35:35.932Z,2508.00
2022-08-03T08:36:35.925Z,2556.00
2022-08-03T08:37:35.917Z,2556.00
2022-08-03T08:38:35.903Z,2548.00
2022-08-03T08:39:35.918Z,2524.00
2022-08-03T08:40:36.893Z,2552.00
2022-08-03T08:41:35.891Z,2556.00
2022-08-03T08:42:35.874Z,2564.00
2022-08-03T08:43:35.866Z,2568.00
2022-08-03T08:44:35.919Z,2568.00
2022-08-03T08:45:35.857Z,2572.00
2022-08-03T08:46:35.844Z,2576.00
2022-08-03T08:47:51.230Z,2572.00
2022-08-03T08:48:36.826Z,2580.00
2022-08-03T08:49:35.881Z,2576.00
2022-08-03T08:50:35.837Z,2580.00
2022-08-03T08:51:54.810Z,2580.00
2022-08-03T08:52:36.796Z,2588.00
2022-08-03T08:53:35.791Z,2592.00
2022-08-03T08:54:35.785Z,2232.00
2022-08-03T08:55:58.989Z,2564.00
2022-08-03T08:56:36.766Z,2580.00
2022-08-03T08:57:42.933Z,2588.00
2022-08-03T08:58:37.771Z,2588.00
2022-08-03T08:59:49.009Z,2588.00
2022-08-03T09:00:36.763Z,2588.00
2022-08-03T09:01:35.778Z,2592.00
2022-08-03T09:02:35.722Z,2596.00
2022-08-03T09:03:35.728Z,2596.00
2022-08-03T09:04:35.718Z,2600.00
2022-08-03T09:05:55.081Z,2596.00
2022-08-03T09:06:37.696Z,2600.00
2022-08-03T09:07:35.705Z,2600.00
2022-08-03T09:08:35.678Z,2596.00
2022-08-03T09:10:12.161Z,2600.00
2022-08-03T09:10:36.684Z,2604.00
2022-08-03T09:11:53.380Z,2604.00
2022-08-03T09:12:41.582Z,2604.00
2022-08-03T09:13:37.635Z,2608.00
2022-08-03T09:14:45.427Z,2608.00
2022-08-03T09:15:38.361Z,2608.00
2022-08-03T09:16:35.611Z,2612.00
2022-08-03T09:17:35.611Z,2608.00
2022-08-03T09:18:35.609Z,2604.00
2022-08-03T09:19:35.664Z,2608.00
2022-08-03T09:20:35.633Z,2608.00
2022-08-03T09:21:35.585Z,2572.00
2022-08-03T09:22:35.612Z,2612.00
2022-08-03T09:23:59.438Z,2608.00
2022-08-03T09:24:41.431Z,2612.00
2022-08-03T09:25:37.566Z,2616.00
2022-08-03T09:26:35.557Z,2616.00
2022-08-03T09:27:35.539Z,2616.00
2022-08-03T09:29:00.712Z,2468.00
2022-08-03T09:29:36.523Z,2580.00
2022-08-03T09:30:35.747Z,2604.00
2022-08-03T09:31:35.509Z,2612.00
2022-08-03T09:32:35.500Z,2620.00
2022-08-03T09:33:35.927Z,2616.00
2022-08-03T09:34:35.485Z,2624.00
2022-08-03T09:36:37.473Z,2620.00
2022-08-03T09:38:13.656Z,2624.00
2022-08-03T09:38:36.457Z,2624.00
2022-08-03T09:39:41.114Z,2628.00
2022-08-03T09:40:37.467Z,2628.00
2022-08-03T09:41:35.435Z,2628.00
2022-08-03T09:42:35.436Z,2632.00
2022-08-03T09:43:35.444Z,2632.00
2022-08-03T09:44:35.417Z,2632.00
2022-08-03T09:45:35.441Z,2632.00
2022-08-03T09:46:35.399Z,2632.00
2022-08-03T09:47:35.393Z,2632.00
2022-08-03T09:48:35.401Z,2640.00
2022-08-03T09:49:35.428Z,2640.00
2022-08-03T09:50:35.424Z,2636.00
2022-08-03T09:52:33.144Z,2636.00
2022-08-03T09:52:49.483Z,2640.00
2022-08-03T09:53:36.355Z,2648.00
2022-08-03T09:54:35.346Z,2656.00
2022-08-03T09:56:34.514Z,2652.00
2022-08-03T09:56:37.204Z,2656.00
2022-08-03T09:57:36.393Z,2660.00
2022-08-03T09:58:35.344Z,2668.00
2022-08-03T09:59:35.314Z,2672.00
2022-08-03T10:00:35.335Z,2684.00
2022-08-03T10:01:35.386Z,2692.00
2022-08-03T10:02:35.294Z,2704.00
2022-08-03T10:03:35.275Z,2716.00
2022-08-03T10:04:35.275Z,2736.00
2022-08-03T10:05:35.288Z,2764.00
2022-08-03T10:06:35.245Z,2788.00
2022-08-03T10:07:35.240Z,2808.00
2022-08-03T10:08:36.242Z,2884.00
2022-08-03T10:09:35.236Z,2904.00
2022-08-03T10:10:35.256Z,2912.00
2022-08-03T10:11:40.919Z,2948.00
2022-08-03T10:12:37.229Z,2944.00
2022-08-03T10:13:35.195Z,2900.00
2022-08-03T10:14:35.187Z,2876.00
2022-08-03T10:16:21.430Z,2868.00
2022-08-03T10:16:36.187Z,2888.00
2022-08-03T10:17:40.020Z,2888.00
2022-08-03T10:18:37.163Z,2900.00
2022-08-03T10:19:35.166Z,2896.00
2022-08-03T10:20:35.185Z,2892.00
2022-08-03T10:21:35.143Z,2892.00
2022-08-03T10:22:35.132Z,2880.00
2022-08-03T10:23:35.124Z,2868.00
2022-08-03T10:24:35.129Z,2856.00
2022-08-03T10:25:35.160Z,2836.00
2022-08-03T10:26:35.107Z,2804.00
2022-08-03T10:27:35.110Z,2820.00
2022-08-03T10:28:35.092Z,2808.00
2022-08-03T10:29:35.081Z,2828.00
2022-08-03T10:30:35.082Z,2636.00
2022-08-03T10:31:35.124Z,2720.00
2022-08-03T10:32:35.081Z,2580.00
2022-08-03T10:33:50.713Z,2704.00
2022-08-03T10:34:37.094Z,2740.00
2022-08-03T10:35:35.044Z,2756.00
2022-08-03T10:36:35.063Z,2760.00
2022-08-03T10:37:35.022Z,2756.00
2022-08-03T10:38:35.019Z,2748.00
2022-08-03T10:39:35.005Z,2740.00
2022-08-03T10:40:54.665Z,2728.00
2022-08-03T10:41:37.022Z,2712.00
2022-08-03T10:42:34.984Z,2700.00
2022-08-03T10:43:34.976Z,2700.00
2022-08-03T10:44:34.967Z,2688.00
2022-08-03T10:45:34.972Z,2672.00
2022-08-03T10:46:34.980Z,2656.00
2022-08-03T10:47:34.946Z,2656.00
2022-08-03T10:48:34.954Z,2656.00
2022-08-03T10:49:35.719Z,2644.00
2022-08-03T10:50:35.930Z,2640.00
2022-08-03T10:51:34.962Z,2640.00
2022-08-03T10:52:38.253Z,2632.00
2022-08-03T10:53:35.902Z,2628.00
2022-08-03T10:54:34.894Z,2620.00
2022-08-03T10:55:34.896Z,2612.00
2022-08-03T10:56:49.531Z,2612.00
2022-08-03T10:57:35.872Z,2616.00
2022-08-03T10:58:34.866Z,2616.00
2022-08-03T10:59:34.864Z,2580.00
2022-08-03T11:00:34.882Z,2596.00
2022-08-03T11:01:59.102Z,2592.00
2022-08-03T11:02:35.844Z,2588.00
2022-08-03T11:03:34.826Z,2588.00
2022-08-03T11:04:34.816Z,2596.00
2022-08-03T11:05:34.814Z,2596.00
2022-08-03T11:06:37.487Z,2592.00
2022-08-03T11:07:34.797Z,2588.00
2022-08-03T11:08:34.828Z,2584.00
2022-08-03T11:09:34.777Z,2588.00
2022-08-03T11:10:34.804Z,2596.00
2022-08-03T11:11:34.771Z,2596.00
2022-08-03T11:12:34.759Z,2596.00
2022-08-03T11:13:34.751Z,2596.00
2022-08-03T11:14:34.751Z,2608.00
2022-08-03T11:15:34.766Z,2604.00
2022-08-03T11:16:34.725Z,2604.00
2022-08-03T11:17:46.472Z,2604.00
2022-08-03T11:18:35.710Z,2588.00
2022-08-03T11:19:34.702Z,2552.00
2022-08-03T11:20:35.741Z,2512.00
2022-08-03T11:21:34.694Z,2572.00
2022-08-03T11:22:34.685Z,2604.00
2022-08-03T11:24:02.432Z,2620.00
2022-08-03T11:24:35.680Z,2612.00
2022-08-03T11:25:54.868Z,2592.00
2022-08-03T11:26:35.675Z,2484.00
2022-08-03T11:27:34.648Z,2552.00
2022-08-03T11:28:34.638Z,2516.00
2022-08-03T11:29:34.638Z,2532.00
2022-08-03T11:30:34.641Z,2516.00
2022-08-03T11:31:51.512Z,2536.00
2022-08-03T11:32:36.653Z,2576.00
2022-08-03T11:33:34.665Z,2600.00
2022-08-03T11:34:34.600Z,2612.00
2022-08-03T11:35:34.591Z,2628.00
2022-08-03T11:36:34.604Z,2652.00
2022-08-03T11:37:34.554Z,2672.00
2022-08-03T11:38:35.568Z,2712.00
2022-08-03T11:39:34.560Z,2760.00
2022-08-03T11:40:34.549Z,2816.00
2022-08-03T11:41:45.136Z,2908.00
2022-08-03T11:42:35.540Z,2692.00
2022-08-03T11:43:34.534Z,2648.00
2022-08-03T11:44:34.532Z,2692.00
2022-08-03T11:45:34.517Z,2936.00
2022-08-03T11:46:34.554Z,3028.00
2022-08-03T11:47:34.500Z,2940.00
2022-08-03T11:48:34.496Z,2932.00
2022-08-03T11:49:34.528Z,2780.00
2022-08-03T11:50:34.498Z,2832.00
2022-08-03T11:51:34.503Z,2876.00
2022-08-03T11:52:34.467Z,2680.00
2022-08-03T11:53:42.127Z,2260.00
2022-08-03T11:54:35.461Z,2424.00
2022-08-03T11:55:34.453Z,3116.00
2022-08-03T11:56:34.486Z,2796.00
2022-08-03T11:59:16.989Z,2960.00
2022-08-03T11:59:18.698Z,2856.00
2022-08-03T11:59:35.415Z,2176.00
2022-08-03T12:00:34.414Z,2468.00
2022-08-03T12:01:34.439Z,2052.00
2022-08-03T12:02:34.393Z,2080.00
2022-08-03T12:03:34.445Z,1948.00
2022-08-03T12:04:34.929Z,1912.00
2022-08-03T12:05:34.398Z,2108.00
2022-08-03T12:06:34.369Z,2256.00
2022-08-03T12:08:04.100Z,2236.00
2022-08-03T12:08:35.457Z,1976.00
2022-08-03T12:09:34.381Z,2032.00
2022-08-03T12:10:34.375Z,2500.00
2022-08-03T12:11:34.334Z,2844.00
2022-08-03T12:12:34.335Z,2376.00
2022-08-03T12:14:44.751Z,1988.00
2022-08-03T12:14:49.277Z,2096.00
2022-08-03T12:15:35.325Z,2172.00
2022-08-03T12:16:34.393Z,2220.00
2022-08-03T12:17:34.283Z,2268.00
2022-08-03T12:18:34.369Z,2344.00
2022-08-03T12:19:34.274Z,2000.00
2022-08-03T12:20:34.858Z,2372.00
2022-08-03T12:21:34.284Z,2204.00
2022-08-03T12:22:34.253Z,1908.00
2022-08-03T12:23:37.686Z,2800.00
2022-08-03T12:24:35.233Z,2628.00
2022-08-03T12:25:38.713Z,2036.00
2022-08-03T12:26:35.233Z,3264.00