createdAt,value
2018-05-17T00:01:09.680Z,71.70
2018-05-17T00:03:37.940Z,71.54
2018-05-17T00:06:06.296Z,72.22
2018-05-17T00:08:34.610Z,73.17
2018-05-17T00:11:02.882Z,71.15
2018-05-17T00:13:31.533Z,70.23
2018-05-17T00:15:59.833Z,70.21
2018-05-17T00:18:28.115Z,71.06
2018-05-17T00:20:56.366Z,71.18
2018-05-17T00:23:24.681Z,72.28
2018-05-17T00:25:52.961Z,71.94
2018-05-17T00:28:21.497Z,71.46
2018-05-17T00:30:49.804Z,71.96
2018-05-17T00:33:18.089Z,71.68
2018-05-17T00:35:46.517Z,71.82
2018-05-17T00:38:15.743Z,72.55
2018-05-17T00:40:45.667Z,71.76
2018-05-17T00:43:13.957Z,73.19
2018-05-17T00:45:42.250Z,74.56
2018-05-17T00:48:10.527Z,74.44
2018-05-17T00:50:39.167Z,74.25
2018-05-17T00:53:20.078Z,72.93
2018-05-17T00:55:48.373Z,72.17
2018-05-17T00:58:16.802Z,72.20
2018-05-17T01:00:45.494Z,73.22
2018-05-17T01:03:13.915Z,74.14
2018-05-17T01:05:42.283Z,74.74
2018-05-17T01:08:11.290Z,74.13
2018-05-17T01:10:39.721Z,74.72
2018-05-17T01:13:07.997Z,73.62
2018-05-17T01:15:36.310Z,72.90
2018-05-17T01:18:05.614Z,73.87
2018-05-17T01:20:33.967Z,75.59
2018-05-17T01:23:02.270Z,76.62
2018-05-17T01:25:30.596Z,77.01
2018-05-17T01:27:59.323Z,77.20
2018-05-17T01:30:27.626Z,77.97
2018-05-17T01:32:55.906Z,77.72
2018-05-17T01:35:24.218Z,76.87
2018-05-17T01:38:04.192Z,76.54
2018-05-17T01:40:32.553Z,75.56
2018-05-17T01:43:01.259Z,75.03
2018-05-17T01:45:29.582Z,76.21
2018-05-17T01:47:57.990Z,77.12
2018-05-17T01:50:26.237Z,77.80
2018-05-17T01:52:54.562Z,78.54
2018-05-17T01:55:22.842Z,78.79
2018-05-17T01:57:51.186Z,78.25
2018-05-17T02:00:19.532Z,77.52
2018-05-17T02:02:47.842Z,77.00
2018-05-17T02:05:17.319Z,76.35
2018-05-17T02:07:45.638Z,76.55
2018-05-17T02:10:13.923Z,77.18
2018-05-17T02:12:42.257Z,77.57
2018-05-17T02:15:10.549Z,76.78
2018-05-17T02:17:38.867Z,75.93
2018-05-17T02:20:07.157Z,76.33
2018-05-17T02:22:35.488Z,77.00
2018-05-17T02:25:07.885Z,77.21
2018-05-17T02:27:36.341Z,78.21
2018-05-17T02:30:04.959Z,77.95
2018-05-17T02:32:40.564Z,78.19
2018-05-17T02:35:09.915Z,76.41
2018-05-17T02:37:43.731Z,75.62
2018-05-17T02:40:15.016Z,75.10
2018-05-17T02:42:43.875Z,74.36
2018-05-17T02:45:12.182Z,73.43
2018-05-17T02:47:42.166Z,74.05
2018-05-17T02:50:10.501Z,73.41
2018-05-17T02:52:38.856Z,74.82
2018-05-17T02:55:07.179Z,75.70
2018-05-17T02:57:35.508Z,74.77
2018-05-17T03:00:03.823Z,75.60
2018-05-17T03:02:32.192Z,76.66
2018-05-17T03:05:00.467Z,76.17
2018-05-17T03:07:28.761Z,75.92
2018-05-17T03:09:57.071Z,77.05
2018-05-17T03:12:25.380Z,76.91
2018-05-17T03:14:53.710Z,76.26
2018-05-17T03:17:21.997Z,75.87
2018-05-17T03:19:50.407Z,76.90
2018-05-17T03:22:18.718Z,76.91
2018-05-17T03:24:47.151Z,76.51
2018-05-17T03:27:15.453Z,75.49
2018-05-17T03:29:43.741Z,74.25
2018-05-17T03:32:12.109Z,75.54
2018-05-17T03:34:40.395Z,75.98
2018-05-17T03:37:08.706Z,76.95
2018-05-17T03:39:37.041Z,76.66
2018-05-17T03:42:05.406Z,76.32
2018-05-17T03:44:33.698Z,76.71
2018-05-17T03:47:01.996Z,76.84
2018-05-17T03:49:30.485Z,77.14
2018-05-17T03:51:58.827Z,77.05
2018-05-17T03:54:27.127Z,76.35
2018-05-17T03:56:55.476Z,76.52
2018-05-17T03:59:23.763Z,75.85
2018-05-17T04:02:03.841Z,74.94
2018-05-17T04:04:43.888Z,75.89
2018-05-17T04:07:12.773Z,76.05
2018-05-17T04:09:41.075Z,75.98
2018-05-17T04:12:09.418Z,75.32
2018-05-17T04:14:38.014Z,75.51
2018-05-17T04:17:06.381Z,76.03
2018-05-17T04:19:34.770Z,75.60
2018-05-17T04:22:03.337Z,75.99
2018-05-17T04:24:31.597Z,75.00
2018-05-17T04:27:00.003Z,74.75
2018-05-17T04:29:28.312Z,74.57
2018-05-17T04:31:56.650Z,74.95
2018-05-17T04:34:24.950Z,74.22
2018-05-17T04:36:53.306Z,73.53
2018-05-17T04:39:21.589Z,74.20
2018-05-17T04:41:49.894Z,72.88
2018-05-17T04:44:18.235Z,73.34
2018-05-17T04:46:46.799Z,74.12
2018-05-17T04:49:15.138Z,74.26
2018-05-17T04:51:43.464Z,73.44
2018-05-17T04:54:11.856Z,72.47
2018-05-17T04:56:40.164Z,72.61
2018-05-17T04:59:08.509Z,73.43
2018-05-17T05:01:36.792Z,73.12
2018-05-17T05:04:05.786Z,72.75
2018-05-17T05:06:34.059Z,73.17
2018-05-17T05:09:02.422Z,71.99
2018-05-17T05:11:30.715Z,72.50
2018-05-17T05:13:59.002Z,73.17
2018-05-17T05:16:27.363Z,72.53
2018-05-17T05:18:55.693Z,72.19
2018-05-17T05:21:25.130Z,72.07
2018-05-17T05:23:53.700Z,73.30
2018-05-17T05:26:22.023Z,72.35
2018-05-17T05:28:50.310Z,71.59
2018-05-17T05:31:18.631Z,71.88
2018-05-17T05:33:46.930Z,71.32
2018-05-17T05:36:15.247Z,72.53
2018-05-17T05:38:43.587Z,73.34
2018-05-17T05:41:11.958Z,71.83
2018-05-17T05:43:40.282Z,72.28
2018-05-17T05:46:09.096Z,71.14
2018-05-17T05:48:37.431Z,70.70
2018-05-17T05:51:05.698Z,70.13
2018-05-17T05:53:34.477Z,70.13
2018-05-17T05:56:02.807Z,69.62
2018-05-17T05:58:31.143Z,69.61
2018-05-17T06:00:59.452Z,69.41
2018-05-17T06:03:27.764Z,69.88
2018-05-17T06:05:56.298Z,69.49
2018-05-17T06:08:24.680Z,69.62
2018-05-17T06:10:53.095Z,70.09
2018-05-17T06:13:21.481Z,68.99
2018-05-17T06:15:49.749Z,68.41
2018-05-17T06:18:18.640Z,67.79
2018-05-17T06:20:46.935Z,67.62
2018-05-17T06:23:15.240Z,67.48
2018-05-17T06:25:45.447Z,67.88
2018-05-17T06:28:14.563Z,67.84
2018-05-17T06:30:42.870Z,67.96
2018-05-17T06:33:11.175Z,68.87
2018-05-17T06:35:39.554Z,69.54
2018-05-17T06:38:08.208Z,69.16
2018-05-17T06:40:36.509Z,69.12
2018-05-17T06:43:04.868Z,68.30
2018-05-17T06:45:34.904Z,67.90
2018-05-17T06:48:03.219Z,66.98
2018-05-17T06:50:31.741Z,66.11
2018-05-17T06:53:00.046Z,65.21
2018-05-17T06:55:28.500Z,65.83
2018-05-17T06:57:56.779Z,66.24
2018-05-17T07:00:25.131Z,65.82
2018-05-17T07:02:53.468Z,66.19
2018-05-17T07:05:21.812Z,66.70
2018-05-17T07:07:50.717Z,66.80
2018-05-17T07:10:19.576Z,67.39
2018-05-17T07:12:48.063Z,66.37
2018-05-17T07:15:16.384Z,66.89
2018-05-17T07:17:44.680Z,66.79
2018-05-17T07:20:13.928Z,65.61
2018-05-17T07:22:42.229Z,65.41
2018-05-17T07:25:10.619Z,65.24
2018-05-17T07:27:39.166Z,65.20
2018-05-17T07:30:07.457Z,66.00
2018-05-17T07:32:35.805Z,66.17
2018-05-17T07:35:04.109Z,65.50
2018-05-17T07:37:32.404Z,63.96
2018-05-17T07:40:00.768Z,63.18
2018-05-17T07:42:29.066Z,62.91
2018-05-17T07:44:57.338Z,63.02
2018-05-17T07:47:25.748Z,62.76
2018-05-17T07:49:54.293Z,63.54
2018-05-17T07:52:22.698Z,63.22
2018-05-17T07:54:51.067Z,63.35
2018-05-17T07:57:19.391Z,64.33
2018-05-17T07:59:48.608Z,63.86
2018-05-17T08:02:16.938Z,63.58
2018-05-17T08:04:45.286Z,63.34
2018-05-17T08:07:13.604Z,63.79
2018-05-17T08:09:43.087Z,62.93
2018-05-17T08:12:11.410Z,63.77
2018-05-17T08:14:39.787Z,64.44
2018-05-17T08:17:09.165Z,64.41
2018-05-17T08:19:37.493Z,63.71
2018-05-17T08:22:05.849Z,63.74
2018-05-17T08:24:34.388Z,63.78
2018-05-17T08:27:03.349Z,62.91
2018-05-17T08:29:32.197Z,63.15
2018-05-17T08:32:00.516Z,63.41
2018-05-17T08:34:28.932Z,63.32
2018-05-17T08:36:57.205Z,62.33
2018-05-17T08:39:25.528Z,61.48
2018-05-17T08:41:53.973Z,61.35
2018-05-17T08:44:22.320Z,60.65
2018-05-17T08:46:52.473Z,60.87
2018-05-17T08:49:20.769Z,61.34
2018-05-17T08:51:49.122Z,60.60
2018-05-17T08:54:17.435Z,60.29
2018-05-17T08:56:45.862Z,59.90
2018-05-17T08:59:14.569Z,60.17
2018-05-17T09:01:43.362Z,61.07
2018-05-17T09:04:11.718Z,60.02
2018-05-17T09:06:40.058Z,58.95
2018-05-17T09:09:08.565Z,58.54
2018-05-17T09:11:36.857Z,58.44
2018-05-17T09:17:06.213Z,58.48
2018-05-17T09:19:34.541Z,57.71
2018-05-17T09:22:02.891Z,58.23
2018-05-17T09:24:31.313Z,58.11
2018-05-17T09:27:00.565Z,57.81
2018-05-17T09:29:28.841Z,57.10
2018-05-17T09:31:57.292Z,56.18
2018-05-17T09:34:25.749Z,56.03
2018-05-17T09:36:54.190Z,55.87
2018-05-17T09:39:22.703Z,56.01
2018-05-17T09:41:51.083Z,55.28
2018-05-17T09:44:19.448Z,55.83
2018-05-17T09:46:49.255Z,56.73
2018-05-17T09:49:17.673Z,56.62
2018-05-17T09:51:45.960Z,56.68
2018-05-17T09:54:14.320Z,56.10
2018-05-17T09:56:42.645Z,55.16
2018-05-17T09:59:11.230Z,54.40
2018-05-17T10:01:39.532Z,53.30
2018-05-17T10:04:07.852Z,54.29
2018-05-17T10:06:36.147Z,54.44
2018-05-17T10:09:04.524Z,54.62
2018-05-17T10:11:32.835Z,53.91
2018-05-17T10:14:01.230Z,53.68
2018-05-17T10:16:29.515Z,54.14
2018-05-17T10:18:57.900Z,53.53
2018-05-17T10:21:26.178Z,52.88
2018-05-17T10:23:55.718Z,53.14
2018-05-17T10:26:24.268Z,53.01
2018-05-17T10:28:52.589Z,53.08
2018-05-17T10:31:21.003Z,52.28
2018-05-17T10:33:49.286Z,52.08
2018-05-17T10:36:17.610Z,52.15
2018-05-17T10:38:45.920Z,51.58
2018-05-17T10:41:14.247Z,51.39
2018-05-17T10:43:42.533Z,52.08
2018-05-17T10:46:10.870Z,52.18
2018-05-17T10:48:39.179Z,52.27
2018-05-17T10:51:07.525Z,50.66
2018-05-17T10:53:35.929Z,50.10
2018-05-17T10:56:05.458Z,49.96
2018-05-17T10:58:33.750Z,49.72
2018-05-17T11:01:02.141Z,48.86
2018-05-17T11:03:30.722Z,47.96
2018-05-17T11:05:59.118Z,47.85
2018-05-17T11:08:27.413Z,48.18
2018-05-17T11:10:57.754Z,48.04
2018-05-17T11:13:27.533Z,47.99
2018-05-17T11:15:56.446Z,48.84
2018-05-17T11:18:26.954Z,49.96
2018-05-17T11:20:56.109Z,49.71
2018-05-17T11:23:24.468Z,48.76
2018-05-17T11:25:53.350Z,48.49
2018-05-17T11:28:21.775Z,47.16
2018-05-17T11:30:50.055Z,48.15
2018-05-17T11:33:18.511Z,49.18
2018-05-17T11:35:46.846Z,48.32
2018-05-17T11:38:15.341Z,46.28
2018-05-17T11:40:43.595Z,45.44
2018-05-17T11:43:12.925Z,45.95
2018-05-17T11:45:41.359Z,45.94
2018-05-17T11:48:09.697Z,45.46
2018-05-17T11:50:38.019Z,45.44
2018-05-17T11:53:06.370Z,45.37
2018-05-17T11:55:34.750Z,44.46
2018-05-17T11:58:03.070Z,45.64
2018-05-17T12:00:31.372Z,45.44
2018-05-17T12:02:59.831Z,45.96
2018-05-17T12:05:28.162Z,45.98
2018-05-17T12:07:56.650Z,46.19
2018-05-17T12:10:25.636Z,45.35
2018-05-17T12:12:53.957Z,45.59
2018-05-17T12:15:22.290Z,43.90
2018-05-17T12:17:50.702Z,43.58
2018-05-17T12:20:19.064Z,43.90
2018-05-17T12:22:47.339Z,44.48
2018-05-17T12:25:16.939Z,43.54
2018-05-17T12:27:48.406Z,42.30
2018-05-17T12:30:17.447Z,43.26
2018-05-17T12:32:46.191Z,42.08
2018-05-17T12:35:14.563Z,42.21
2018-05-17T12:37:42.948Z,41.83
2018-05-17T12:40:11.981Z,41.70
2018-05-17T12:42:40.365Z,41.48
2018-05-17T12:45:08.699Z,40.73
2018-05-17T12:47:37.155Z,40.62
2018-05-17T12:50:06.407Z,40.91
2018-05-17T12:52:35.660Z,40.92
2018-05-17T12:55:03.976Z,40.75
2018-05-17T12:57:32.314Z,40.46
2018-05-17T13:00:00.647Z,39.68
2018-05-17T13:02:29.010Z,40.08
2018-05-17T13:04:57.361Z,38.69
2018-05-17T13:07:25.685Z,38.77
2018-05-17T13:09:54.224Z,39.63
2018-05-17T13:12:22.575Z,39.43
2018-05-17T13:14:51.656Z,39.43
2018-05-17T13:17:20.381Z,39.22
2018-05-17T13:19:49.461Z,38.41
2018-05-17T13:22:17.820Z,37.96
2018-05-17T13:24:47.098Z,37.42
2018-05-17T13:27:15.583Z,36.04
2018-05-17T13:29:43.923Z,35.58
2018-05-17T13:32:12.334Z,33.95
2018-05-17T13:34:40.776Z,32.38
2018-05-17T13:37:09.088Z,30.99
2018-05-17T13:39:37.436Z,30.94
2018-05-17T13:42:05.765Z,29.75
2018-05-17T13:44:34.325Z,28.14
2018-05-17T13:47:02.605Z,28.55
2018-05-17T13:49:32.386Z,30.13
2018-05-17T13:52:00.722Z,31.45
2018-05-17T13:54:29.116Z,31.70
2018-05-17T13:56:58.045Z,32.14
2018-05-17T13:59:26.470Z,30.99
2018-05-17T14:01:54.774Z,32.00
2018-05-17T14:04:23.109Z,32.83
2018-05-17T14:06:51.359Z,33.80
2018-05-17T14:09:19.670Z,34.90
2018-05-17T14:11:48.017Z,36.51
2018-05-17T14:14:16.381Z,37.61
2018-05-17T14:16:44.863Z,37.43
2018-05-17T14:19:13.162Z,36.97
2018-05-17T14:21:41.529Z,37.54
2018-05-17T14:24:10.126Z,37.40
2018-05-17T14:26:39.428Z,37.63
2018-05-17T14:29:07.825Z,36.27
2018-05-17T14:31:36.202Z,34.71
2018-05-17T14:34:04.952Z,35.07
2018-05-17T14:36:33.307Z,35.84
2018-05-17T14:39:01.721Z,35.23
2018-05-17T14:41:30.107Z,34.85
2018-05-17T14:43:58.394Z,33.19
2018-05-17T14:46:26.861Z,33.15
2018-05-17T14:48:55.180Z,34.22
2018-05-17T14:51:23.534Z,34.59
2018-05-17T14:53:51.985Z,34.53
2018-05-17T14:56:20.339Z,33.99
2018-05-17T14:58:49.586Z,33.58
2018-05-17T15:01:18.028Z,32.25
2018-05-17T15:03:46.245Z,31.99
2018-05-17T15:06:14.761Z,32.78
2018-05-17T15:08:43.239Z,32.06
2018-05-17T15:11:14.756Z,30.82
2018-05-17T15:13:39.814Z,30.86
2018-05-17T15:16:08.711Z,30.64
2018-05-17T15:18:36.987Z,30.08
2018-05-17T15:21:05.726Z,29.84
2018-05-17T15:23:34.082Z,29.48
2018-05-17T15:26:02.367Z,29.72
2018-05-17T15:28:30.689Z,29.35
2018-05-17T15:30:58.997Z,28.88
2018-05-17T15:33:27.281Z,28.81
2018-05-17T15:35:55.592Z,29.84
2018-05-17T15:38:24.142Z,31.15
2018-05-17T15:40:52.543Z,31.52
2018-05-17T15:43:20.854Z,32.01
2018-05-17T15:45:49.251Z,32.21
2018-05-17T15:48:18.576Z,31.78
2018-05-17T15:50:46.827Z,32.45
2018-05-17T15:53:15.260Z,32.51
2018-05-17T15:55:44.032Z,32.69
2018-05-17T15:58:13.891Z,32.28
2018-05-17T16:00:42.360Z,32.26
2018-05-17T16:03:10.707Z,32.08
2018-05-17T16:05:39.347Z,31.80
2018-05-17T16:08:08.004Z,31.34
2018-05-17T16:10:38.441Z,30.29
2018-05-17T16:13:06.823Z,30.69
2018-05-17T16:15:35.450Z,30.20
2018-05-17T16:18:04.748Z,30.33
2018-05-17T16:20:37.704Z,30.61
2018-05-17T16:23:06.724Z,28.75
2018-05-17T16:25:35.346Z,28.30
2018-05-17T16:28:03.832Z,26.73
2018-05-17T16:30:32.171Z,28.48
2018-05-17T16:33:02.167Z,27.32
2018-05-17T16:35:30.832Z,27.67
2018-05-17T16:38:03.024Z,28.11
2018-05-17T16:40:31.595Z,28.34
2018-05-17T16:43:08.454Z,28.40
2018-05-17T16:45:37.252Z,28.45
2018-05-17T16:48:06.487Z,29.01
2018-05-17T16:50:37.513Z,28.63
2018-05-17T16:53:07.751Z,29.02
2018-05-17T16:55:41.429Z,30.86
2018-05-17T16:58:11.793Z,29.37
2018-05-17T17:00:45.032Z,29.52
2018-05-17T17:03:15.587Z,29.58
2018-05-17T17:05:52.775Z,30.15
2018-05-17T17:08:28.837Z,31.31
2018-05-17T17:13:38.200Z,33.23
2018-05-17T17:16:07.083Z,33.97
2018-05-17T17:18:37.303Z,33.50
2018-05-17T17:21:05.964Z,33.95
2018-05-17T17:23:34.853Z,34.62
2018-05-17T17:26:03.372Z,34.61
2018-05-17T17:28:32.081Z,34.59
2018-05-17T17:31:00.465Z,34.94
2018-05-17T17:33:28.672Z,35.41
2018-05-17T17:35:57.153Z,35.89
2018-05-17T17:38:25.558Z,36.04
2018-05-17T17:40:53.977Z,36.36
2018-05-17T17:43:22.292Z,36.19
2018-05-17T17:45:50.627Z,36.48
2018-05-17T17:48:18.947Z,36.75
2018-05-17T17:50:47.279Z,36.23
2018-05-17T17:53:15.629Z,36.52
2018-05-17T17:55:44.824Z,36.76
2018-05-17T17:58:13.125Z,36.69
2018-05-17T18:00:41.699Z,37.07
2018-05-17T18:03:10.028Z,37.21
2018-05-17T18:05:38.423Z,37.16
2018-05-17T18:08:06.699Z,37.01
2018-05-17T18:10:35.061Z,37.24
2018-05-17T18:13:04.082Z,37.70
2018-05-17T18:15:32.871Z,38.22
2018-05-17T18:18:02.082Z,38.50
2018-05-17T18:20:34.130Z,38.53
2018-05-17T18:23:04.494Z,38.58
2018-05-17T18:25:35.722Z,38.66
2018-05-17T18:28:05.319Z,39.24
2018-05-17T18:30:33.837Z,39.41
2018-05-17T18:33:06.283Z,39.56
2018-05-17T18:35:34.886Z,39.67
2018-05-17T18:38:03.613Z,40.04
2018-05-17T18:40:32.648Z,39.97
2018-05-17T18:43:01.191Z,40.44
2018-05-17T18:45:29.529Z,40.54
2018-05-17T18:47:57.997Z,40.25
2018-05-17T18:50:30.142Z,40.70
2018-05-17T18:53:01.440Z,40.90
2018-05-17T18:55:35.501Z,41.27
2018-05-17T18:58:04.803Z,41.40
2018-05-17T19:00:33.182Z,41.72
2018-05-17T19:03:01.658Z,41.42
2018-05-17T19:05:31.732Z,41.68
2018-05-17T19:08:00.190Z,42.36
2018-05-17T19:10:29.493Z,42.85
2018-05-17T19:12:57.892Z,42.97
2018-05-17T19:15:26.276Z,42.66
2018-05-17T19:17:54.945Z,43.72
2018-05-17T19:20:23.501Z,43.51
2018-05-17T19:22:51.811Z,44.08
2018-05-17T19:25:20.197Z,44.37
2018-05-17T19:27:48.698Z,44.43
2018-05-17T19:30:18.091Z,44.61
2018-05-17T19:32:46.586Z,44.68
2018-05-17T19:35:14.919Z,44.91
2018-05-17T19:37:44.312Z,44.82
2018-05-17T19:40:13.292Z,44.91
2018-05-17T19:42:41.643Z,45.10
2018-05-17T19:45:11.170Z,45.43
2018-05-17T19:47:39.540Z,45.23
2018-05-17T19:50:09.321Z,45.50
2018-05-17T19:52:38.234Z,45.78
2018-05-17T19:55:06.663Z,45.55
2018-05-17T19:57:35.279Z,45.59
2018-05-17T20:00:06.300Z,45.91
2018-05-17T20:02:37.403Z,45.68
2018-05-17T20:05:06.376Z,45.47
2018-05-17T20:07:34.680Z,45.05
2018-05-17T20:10:03.418Z,44.82
2018-05-17T20:12:32.416Z,44.74
2018-05-17T20:15:02.498Z,44.78
2018-05-17T20:17:39.870Z,44.84
2018-05-17T20:20:12.414Z,44.82
2018-05-17T20:22:42.213Z,44.76
2018-05-17T20:25:11.157Z,44.58
2018-05-17T20:27:39.841Z,45.01
2018-05-17T20:30:08.716Z,45.55
2018-05-17T20:32:39.584Z,46.38
2018-05-17T20:35:07.946Z,46.95
2018-05-17T20:37:37.154Z,47.28
2018-05-17T20:40:05.589Z,47.51
2018-05-17T20:42:34.062Z,48.11
2018-05-17T20:45:02.388Z,48.83
2018-05-17T20:47:32.407Z,49.61
2018-05-17T20:50:01.010Z,49.80
2018-05-17T20:52:29.867Z,50.16
2018-05-17T20:54:58.309Z,50.30
2018-05-17T20:57:27.007Z,50.89
2018-05-17T20:59:55.283Z,51.23
2018-05-17T21:02:23.870Z,51.37
2018-05-17T21:04:52.220Z,51.50
2018-05-17T21:07:23.068Z,52.07
2018-05-17T21:09:51.505Z,52.39
2018-05-17T21:12:20.189Z,52.69
2018-05-17T21:14:48.567Z,53.14
2018-05-17T21:17:16.855Z,53.20
2018-05-17T21:19:45.883Z,52.97
2018-05-17T21:22:14.228Z,53.53
2018-05-17T21:24:42.611Z,53.74
2018-05-17T21:27:11.003Z,53.90
2018-05-17T21:29:39.239Z,53.89
2018-05-17T21:32:07.711Z,54.05
2018-05-17T21:34:37.248Z,54.34
2018-05-17T21:37:05.614Z,54.46
2018-05-17T21:39:34.431Z,54.89
2018-05-17T21:42:02.657Z,55.29
2018-05-17T21:44:31.021Z,55.34
2018-05-17T21:46:59.331Z,56.04
2018-05-17T21:49:27.832Z,56.55
2018-05-17T21:51:56.440Z,56.42
2018-05-17T21:54:25.730Z,56.46
2018-05-17T21:56:54.015Z,56.68
2018-05-17T21:59:22.310Z,57.34
2018-05-17T22:01:50.721Z,58.01
2018-05-17T22:04:19.071Z,58.00
2018-05-17T22:06:48.467Z,57.79
2018-05-17T22:09:17.974Z,57.91
2018-05-17T22:11:48.721Z,58.42
2018-05-17T22:14:17.039Z,58.51
2018-05-17T22:16:46.164Z,59.46
2018-05-17T22:19:14.544Z,59.35
2018-05-17T22:21:44.356Z,60.09
2018-05-17T22:24:12.769Z,60.66
2018-05-17T22:26:41.195Z,60.79
2018-05-17T22:29:09.594Z,60.34
2018-05-17T22:31:38.182Z,60.21
2018-05-17T22:34:06.695Z,60.61
2018-05-17T22:36:35.050Z,60.54
2018-05-17T22:39:03.310Z,60.17
2018-05-17T22:41:31.684Z,60.18
2018-05-17T22:44:00.084Z,60.38
2018-05-17T22:46:28.665Z,60.50
2018-05-17T22:48:56.969Z,60.62
2018-05-17T22:51:25.392Z,60.08
2018-05-17T22:53:54.551Z,60.34
2018-05-17T22:56:34.474Z,60.36
2018-05-17T22:59:03.770Z,60.80
2018-05-17T23:01:32.068Z,61.59
2018-05-17T23:04:00.735Z,62.12
2018-05-17T23:06:29.110Z,61.93
2018-05-17T23:08:58.775Z,61.89
2018-05-17T23:11:27.091Z,61.65
2018-05-17T23:13:55.505Z,62.66
2018-05-17T23:16:23.846Z,63.02
2018-05-17T23:18:52.325Z,63.08
2018-05-17T23:21:20.944Z,62.92
2018-05-17T23:23:49.411Z,62.65
2018-05-17T23:26:17.769Z,62.73
2018-05-17T23:28:46.059Z,62.19
2018-05-17T23:31:15.072Z,62.41
2018-05-17T23:33:43.407Z,62.57
2018-05-17T23:36:11.734Z,63.00
2018-05-17T23:38:40.077Z,63.47
2018-05-17T23:44:17.507Z,63.62
2018-05-17T23:46:46.279Z,63.78
2018-05-17T23:49:14.581Z,63.59
2018-05-17T23:51:42.948Z,63.07
2018-05-17T23:54:11.331Z,63.02
2018-05-17T23:56:39.619Z,64.37
2018-05-17T23:59:07.967Z,65.06
