createdAt,value
2022-12-17T00:01:22.950Z,5.70
2022-12-17T00:04:09.147Z,5.70
2022-12-17T00:06:56.542Z,5.70
2022-12-17T00:09:45.735Z,5.60
2022-12-17T00:12:34.729Z,5.60
2022-12-17T00:15:20.941Z,5.50
2022-12-17T00:18:08.178Z,5.40
2022-12-17T00:20:54.362Z,5.50
2022-12-17T00:23:42.655Z,5.40
2022-12-17T00:26:28.393Z,5.40
2022-12-17T00:29:14.349Z,5.40
2022-12-17T00:32:00.237Z,5.40
2022-12-17T00:34:47.302Z,5.40
2022-12-17T00:37:33.003Z,5.30
2022-12-17T00:40:18.690Z,5.70
2022-12-17T00:43:04.646Z,6.20
2022-12-17T00:45:50.592Z,6.20
2022-12-17T00:48:50.916Z,6.10
2022-12-17T00:51:39.728Z,6.10
2022-12-17T00:54:26.062Z,6.00
2022-12-17T00:57:11.859Z,5.90
2022-12-17T00:59:58.109Z,5.70
2022-12-17T01:02:44.930Z,5.60
2022-12-17T01:05:31.139Z,5.60
2022-12-17T01:08:25.872Z,5.40
2022-12-17T01:11:11.572Z,5.40
2022-12-17T01:13:57.466Z,5.30
2022-12-17T01:16:43.470Z,5.30
2022-12-17T01:19:29.627Z,5.20
2022-12-17T01:22:15.578Z,5.20
2022-12-17T01:25:02.791Z,5.20
2022-12-17T01:27:48.606Z,5.10
2022-12-17T01:30:34.157Z,5.10
2022-12-17T01:33:20.933Z,5.10
2022-12-17T01:36:08.197Z,5.10
2022-12-17T01:38:53.995Z,5.10
2022-12-17T01:41:40.592Z,5.20
2022-12-17T01:44:51.535Z,5.30
2022-12-17T01:47:37.507Z,5.30
2022-12-17T01:50:24.208Z,5.20
2022-12-17T01:53:12.115Z,5.20
2022-12-17T01:55:58.310Z,5.20
2022-12-17T01:58:45.930Z,5.30
2022-12-17T02:01:31.793Z,5.40
2022-12-17T02:04:18.160Z,5.40
2022-12-17T02:07:13.487Z,5.30
2022-12-17T02:10:04.511Z,5.30
2022-12-17T02:12:53.282Z,5.30
2022-12-17T02:15:45.014Z,5.40
2022-12-17T02:18:37.145Z,5.40
2022-12-17T02:21:25.194Z,5.30
2022-12-17T02:24:17.835Z,5.40
2022-12-17T02:27:07.231Z,5.30
2022-12-17T02:29:58.526Z,5.30
2022-12-17T02:32:45.345Z,5.30
2022-12-17T02:35:33.963Z,5.30
2022-12-17T02:38:22.109Z,5.30
2022-12-17T02:41:08.542Z,5.20
2022-12-17T02:44:10.477Z,5.20
2022-12-17T02:46:57.434Z,5.20
2022-12-17T02:49:39.866Z,5.10
2022-12-17T02:52:26.982Z,5.10
2022-12-17T02:55:15.745Z,5.10
2022-12-17T02:58:01.919Z,5.00
2022-12-17T03:00:49.337Z,5.00
2022-12-17T03:03:35.484Z,5.10
2022-12-17T03:06:21.987Z,5.10
2022-12-17T03:09:08.077Z,5.10
2022-12-17T03:11:53.977Z,5.60
2022-12-17T03:14:39.863Z,6.00
2022-12-17T03:17:26.990Z,6.20
2022-12-17T03:20:12.647Z,6.10
2022-12-17T03:22:58.695Z,5.90
2022-12-17T03:25:44.661Z,5.70
2022-12-17T03:28:30.617Z,5.60
2022-12-17T03:31:16.602Z,5.50
2022-12-17T03:34:04.781Z,5.50
2022-12-17T03:36:50.745Z,5.50
2022-12-17T03:39:33.250Z,5.40
2022-12-17T03:42:19.297Z,5.30
2022-12-17T03:45:05.276Z,5.30
2022-12-17T03:47:51.386Z,5.30
2022-12-17T03:50:38.832Z,5.50
2022-12-17T03:53:24.952Z,5.60
2022-12-17T03:56:10.984Z,5.50
2022-12-17T03:58:56.915Z,5.50
2022-12-17T04:01:43.229Z,5.50
2022-12-17T04:04:29.283Z,5.40
2022-12-17T04:07:16.323Z,5.40
2022-12-17T04:10:02.232Z,5.40
2022-12-17T04:12:48.095Z,5.40
2022-12-17T04:15:33.980Z,5.30
2022-12-17T04:18:20.202Z,5.30
2022-12-17T04:21:05.969Z,5.30
2022-12-17T04:23:53.456Z,5.30
2022-12-17T04:26:39.507Z,5.30
2022-12-17T04:29:25.312Z,5.20
2022-12-17T04:32:11.407Z,5.30
2022-12-17T04:34:57.581Z,5.30
2022-12-17T04:37:43.544Z,5.30
2022-12-17T04:40:31.173Z,5.30
2022-12-17T04:43:24.738Z,5.30
2022-12-17T04:46:22.295Z,5.30
2022-12-17T04:49:08.206Z,5.30
2022-12-17T04:51:54.198Z,5.30
2022-12-17T04:54:40.198Z,5.30
2022-12-17T04:57:27.418Z,5.30
2022-12-17T05:00:13.460Z,5.30
2022-12-17T05:02:59.612Z,5.30
2022-12-17T05:05:45.478Z,5.30
2022-12-17T05:08:32.300Z,5.30
2022-12-17T05:11:20.958Z,5.30
2022-12-17T05:14:08.364Z,5.30
2022-12-17T05:16:56.734Z,5.30
2022-12-17T05:19:42.604Z,5.20
2022-12-17T05:22:28.298Z,5.20
2022-12-17T05:25:14.486Z,5.30
2022-12-17T05:28:00.235Z,5.20
2022-12-17T05:30:47.420Z,5.20
2022-12-17T05:33:48.057Z,5.20
2022-12-17T05:36:33.822Z,5.20
2022-12-17T05:39:19.792Z,5.10
2022-12-17T05:42:07.953Z,5.10
2022-12-17T05:44:53.905Z,5.10
2022-12-17T05:47:41.179Z,5.10
2022-12-17T05:50:27.770Z,5.00
2022-12-17T05:53:20.081Z,5.00
2022-12-17T05:56:07.922Z,5.00
2022-12-17T05:58:53.938Z,5.00
2022-12-17T06:01:39.809Z,5.00
2022-12-17T06:04:28.314Z,5.00
2022-12-17T06:07:14.341Z,5.00
2022-12-17T06:10:15.011Z,5.00
2022-12-17T06:13:00.737Z,5.00
2022-12-17T06:15:46.882Z,5.10
2022-12-17T06:18:32.776Z,5.10
2022-12-17T06:21:19.969Z,5.20
2022-12-17T06:24:06.231Z,5.10
2022-12-17T06:26:52.233Z,5.10
2022-12-17T06:29:38.270Z,5.10
2022-12-17T06:32:24.238Z,5.10
2022-12-17T06:35:10.157Z,5.10
2022-12-17T06:37:57.231Z,5.10
2022-12-17T06:40:43.133Z,4.80
2022-12-17T06:43:29.166Z,4.60
2022-12-17T06:46:15.215Z,4.40
2022-12-17T06:49:01.204Z,4.30
2022-12-17T06:51:47.152Z,4.20
2022-12-17T06:54:34.422Z,4.00
2022-12-17T06:57:20.463Z,3.90
2022-12-17T07:00:06.625Z,3.90
2022-12-17T07:02:52.541Z,3.80
2022-12-17T07:05:38.297Z,3.80
2022-12-17T07:08:24.526Z,3.70
2022-12-17T07:11:11.581Z,3.70
2022-12-17T07:13:57.546Z,3.60
2022-12-17T07:16:49.000Z,3.60
2022-12-17T07:19:35.136Z,3.60
2022-12-17T07:22:20.782Z,3.60
2022-12-17T07:25:06.954Z,3.60
2022-12-17T07:27:54.314Z,3.50
2022-12-17T07:30:40.620Z,3.30
2022-12-17T07:33:28.073Z,3.10
2022-12-17T07:36:14.442Z,3.10
2022-12-17T07:39:00.293Z,3.10
2022-12-17T07:41:46.097Z,3.20
2022-12-17T07:44:33.358Z,3.20
2022-12-17T07:47:19.408Z,3.20
2022-12-17T07:50:05.443Z,3.20
2022-12-17T07:52:51.366Z,3.20
2022-12-17T07:55:37.222Z,3.20
2022-12-17T07:58:25.118Z,3.30
2022-12-17T08:01:12.644Z,3.30
2022-12-17T08:03:58.413Z,3.30
2022-12-17T08:06:44.244Z,3.30
2022-12-17T08:09:30.168Z,3.30
2022-12-17T08:12:16.235Z,3.30
2022-12-17T08:15:01.874Z,3.30
2022-12-17T08:17:48.921Z,3.40
2022-12-17T08:20:35.106Z,3.40
2022-12-17T08:23:21.654Z,3.40
2022-12-17T08:26:07.864Z,3.50
2022-12-17T08:28:53.841Z,3.50
2022-12-17T08:31:41.614Z,3.50
2022-12-17T08:34:28.962Z,3.50
2022-12-17T08:37:14.748Z,3.40
2022-12-17T08:40:00.682Z,3.40
2022-12-17T08:42:46.755Z,3.50
2022-12-17T08:45:33.054Z,3.50
2022-12-17T08:48:25.600Z,3.40
2022-12-17T08:51:13.094Z,3.40
2022-12-17T08:53:58.944Z,3.40
2022-12-17T08:56:45.023Z,3.40
2022-12-17T08:59:30.966Z,3.40
2022-12-17T09:02:17.149Z,3.40
2022-12-17T09:05:03.368Z,3.50
2022-12-17T09:07:50.618Z,3.40
2022-12-17T09:10:36.525Z,3.30
2022-12-17T09:13:22.296Z,3.40
2022-12-17T09:16:11.111Z,3.40
2022-12-17T09:18:56.843Z,3.40
2022-12-17T09:21:42.865Z,3.50
2022-12-17T09:24:30.499Z,3.60
2022-12-17T09:27:16.558Z,3.70
2022-12-17T09:30:02.706Z,3.70
2022-12-17T09:32:49.045Z,3.70
2022-12-17T09:35:35.056Z,3.70
2022-12-17T09:38:20.960Z,3.60
2022-12-17T09:41:21.139Z,3.60
2022-12-17T09:44:11.104Z,3.60
2022-12-17T09:47:05.059Z,3.80
2022-12-17T09:49:51.128Z,3.90
2022-12-17T09:52:54.630Z,4.10
2022-12-17T09:55:43.157Z,4.20
2022-12-17T09:58:37.703Z,4.30
2022-12-17T10:01:24.117Z,4.20
2022-12-17T10:04:10.863Z,4.20
2022-12-17T10:06:56.670Z,4.20
2022-12-17T10:09:54.050Z,4.10
2022-12-17T10:12:40.647Z,4.00
2022-12-17T10:15:33.356Z,4.40
2022-12-17T10:18:24.749Z,4.60
2022-12-17T10:21:11.572Z,4.50
2022-12-17T10:23:57.605Z,4.50
2022-12-17T10:26:45.498Z,4.60
2022-12-17T10:29:34.181Z,4.50
2022-12-17T10:32:30.186Z,4.50
2022-12-17T10:35:15.789Z,4.50
2022-12-17T10:38:01.725Z,4.50
2022-12-17T10:40:50.577Z,4.50
2022-12-17T10:43:43.937Z,4.60
2022-12-17T10:46:31.226Z,4.60
2022-12-17T10:49:30.023Z,4.60
2022-12-17T10:52:21.129Z,4.60
2022-12-17T10:55:19.779Z,4.70
2022-12-17T10:58:07.750Z,4.80
2022-12-17T11:00:56.046Z,4.80
2022-12-17T11:03:48.542Z,4.80
2022-12-17T11:06:42.761Z,4.70
2022-12-17T11:09:48.245Z,4.80
2022-12-17T11:12:35.889Z,4.80
2022-12-17T11:15:27.842Z,4.80
2022-12-17T11:18:14.745Z,4.80
2022-12-17T11:21:06.505Z,4.80
2022-12-17T11:23:55.327Z,4.70
2022-12-17T11:26:43.078Z,4.70
2022-12-17T11:29:31.582Z,4.60
2022-12-17T11:32:37.934Z,4.50
2022-12-17T11:35:31.589Z,4.50
2022-12-17T11:38:37.836Z,4.50
2022-12-17T11:41:31.535Z,4.50
2022-12-17T11:44:22.913Z,4.50
2022-12-17T11:47:13.229Z,4.50
2022-12-17T11:50:03.750Z,4.50
2022-12-17T11:52:53.614Z,4.40
2022-12-17T11:55:45.032Z,4.40
2022-12-17T11:58:37.679Z,4.40
2022-12-17T12:01:32.447Z,4.60
2022-12-17T12:04:30.803Z,4.50
2022-12-17T12:07:22.302Z,4.40
2022-12-17T12:10:13.434Z,4.40
2022-12-17T12:13:08.251Z,4.30
2022-12-17T12:16:02.142Z,4.40
2022-12-17T12:18:57.017Z,4.30
2022-12-17T12:21:57.186Z,4.30
2022-12-17T12:25:09.169Z,4.30
2022-12-17T12:28:05.905Z,4.30
2022-12-17T12:30:58.528Z,4.30
2022-12-17T12:33:49.431Z,4.30
2022-12-17T12:36:38.149Z,4.20
2022-12-17T12:39:25.178Z,4.10
2022-12-17T12:42:13.909Z,4.10
2022-12-17T12:45:04.394Z,4.10
2022-12-17T12:48:01.795Z,4.00
2022-12-17T12:50:54.341Z,4.00
2022-12-17T12:53:40.719Z,4.00
2022-12-17T12:56:45.476Z,3.90
2022-12-17T12:59:43.523Z,3.90
2022-12-17T13:02:47.724Z,3.90
2022-12-17T13:05:34.569Z,3.80
2022-12-17T13:08:04.958Z,3.80
2022-12-17T13:10:33.955Z,3.80
2022-12-17T13:13:12.227Z,3.80
2022-12-17T13:15:44.288Z,3.80
2022-12-17T13:18:25.541Z,3.80
2022-12-17T13:21:03.798Z,3.70
2022-12-17T13:23:34.894Z,3.70
2022-12-17T13:26:19.154Z,3.70
2022-12-17T13:29:04.808Z,3.60
2022-12-17T13:31:45.282Z,3.60
2022-12-17T13:34:18.221Z,3.50
2022-12-17T13:36:52.612Z,3.40
2022-12-17T13:39:30.924Z,3.40
2022-12-17T13:41:59.646Z,3.40
2022-12-17T13:44:31.513Z,3.40
2022-12-17T13:47:01.021Z,3.50
2022-12-17T13:49:30.989Z,3.50
2022-12-17T13:52:11.140Z,3.50
2022-12-17T13:54:40.448Z,3.50
2022-12-17T13:57:10.463Z,3.50
2022-12-17T13:59:39.620Z,3.40
2022-12-17T14:02:08.267Z,3.40
2022-12-17T14:04:36.852Z,3.40
2022-12-17T14:07:07.101Z,3.40
2022-12-17T14:09:38.390Z,3.40
2022-12-17T14:12:23.490Z,3.40
2022-12-17T14:14:54.914Z,3.30
2022-12-17T14:17:25.039Z,3.30
2022-12-17T14:19:59.439Z,3.30
2022-12-17T14:22:34.627Z,3.20
2022-12-17T14:25:03.572Z,3.20
2022-12-17T14:27:34.453Z,3.20
2022-12-17T14:30:03.260Z,3.20
2022-12-17T14:32:34.620Z,3.10
2022-12-17T14:35:03.547Z,3.10
2022-12-17T14:37:33.797Z,3.20
2022-12-17T14:40:05.178Z,3.10
2022-12-17T14:42:36.703Z,3.10
2022-12-17T14:45:07.858Z,3.10
2022-12-17T14:47:37.370Z,3.20
2022-12-17T14:50:09.834Z,3.20
2022-12-17T14:52:42.494Z,3.10
2022-12-17T14:55:28.263Z,3.00
2022-12-17T14:58:09.276Z,2.90
2022-12-17T15:00:39.325Z,2.60
2022-12-17T15:03:11.089Z,2.50
2022-12-17T15:05:39.839Z,2.50
2022-12-17T15:08:11.032Z,2.50
2022-12-17T15:10:39.525Z,2.50
2022-12-17T15:13:09.290Z,2.40
2022-12-17T15:15:37.825Z,2.40
2022-12-17T15:18:06.478Z,2.40
2022-12-17T15:20:34.961Z,2.30
2022-12-17T15:23:03.591Z,2.30
2022-12-17T15:25:36.555Z,2.30
2022-12-17T15:28:07.287Z,2.30
2022-12-17T15:30:35.817Z,2.20
2022-12-17T15:33:04.728Z,2.10
2022-12-17T15:35:33.241Z,2.00
2022-12-17T15:38:01.777Z,1.90
2022-12-17T15:40:30.377Z,1.80
2022-12-17T15:43:11.149Z,1.80
2022-12-17T15:45:40.469Z,1.70
2022-12-17T15:48:09.105Z,1.60
2022-12-17T15:50:37.659Z,1.60
2022-12-17T15:53:06.773Z,1.60
2022-12-17T15:55:35.379Z,1.60
2022-12-17T15:58:05.537Z,1.40
2022-12-17T16:00:34.114Z,1.50
2022-12-17T16:03:02.687Z,1.50
2022-12-17T16:05:31.361Z,1.50
2022-12-17T16:08:02.391Z,1.50
2022-12-17T16:10:31.598Z,1.50
2022-12-17T16:13:00.105Z,1.40
2022-12-17T16:15:30.385Z,1.40
2022-12-17T16:17:59.137Z,1.50
2022-12-17T16:20:27.789Z,1.60
2022-12-17T16:22:56.326Z,1.60
2022-12-17T16:25:24.873Z,1.70
2022-12-17T16:27:53.350Z,1.70
2022-12-17T16:30:21.856Z,1.80
2022-12-17T16:32:51.812Z,1.80
2022-12-17T16:35:20.370Z,1.80
2022-12-17T16:37:48.926Z,1.90
2022-12-17T16:40:17.598Z,1.90
2022-12-17T16:42:46.249Z,1.90
2022-12-17T16:45:14.771Z,1.80
2022-12-17T16:47:43.302Z,1.80
2022-12-17T16:50:13.189Z,1.80
2022-12-17T16:52:41.640Z,1.80
2022-12-17T16:55:10.781Z,1.70
2022-12-17T16:57:39.231Z,1.70
2022-12-17T17:00:09.327Z,1.70
2022-12-17T17:02:38.023Z,1.70
2022-12-17T17:05:07.057Z,1.60
2022-12-17T17:07:37.237Z,1.60
2022-12-17T17:10:06.498Z,1.50
2022-12-17T17:12:35.014Z,1.50
2022-12-17T17:15:03.637Z,1.50
2022-12-17T17:17:55.718Z,1.50
2022-12-17T17:20:22.033Z,1.40
2022-12-17T17:22:51.996Z,1.40
2022-12-17T17:25:22.292Z,1.30
2022-12-17T17:27:50.956Z,1.30
2022-12-17T17:30:19.533Z,1.30
2022-12-17T17:32:48.129Z,1.30
2022-12-17T17:35:16.723Z,1.30
2022-12-17T17:37:45.198Z,1.30
2022-12-17T17:40:16.087Z,1.20
2022-12-17T17:42:50.113Z,1.20
2022-12-17T17:45:20.194Z,1.20
2022-12-17T17:47:48.753Z,1.20
2022-12-17T17:50:17.430Z,1.10
2022-12-17T17:52:45.943Z,1.10
2022-12-17T17:55:15.877Z,1.10
2022-12-17T17:57:44.358Z,1.10
2022-12-17T18:00:13.918Z,1.10
2022-12-17T18:02:42.630Z,1.00
2022-12-17T18:05:11.343Z,1.00
2022-12-17T18:07:39.898Z,0.90
2022-12-17T18:10:09.762Z,0.90
2022-12-17T18:12:57.096Z,0.90
2022-12-17T18:15:25.663Z,0.90
2022-12-17T18:17:54.221Z,0.90
2022-12-17T18:20:22.768Z,0.80
2022-12-17T18:22:51.322Z,0.80
2022-12-17T18:25:20.014Z,0.80
2022-12-17T18:27:50.222Z,0.80
2022-12-17T18:30:18.935Z,0.80
2022-12-17T18:32:50.436Z,0.70
2022-12-17T18:35:19.315Z,0.70
2022-12-17T18:37:48.207Z,0.70
2022-12-17T18:40:16.781Z,0.60
2022-12-17T18:43:02.801Z,0.60
2022-12-17T18:45:32.751Z,0.50
2022-12-17T18:48:01.269Z,0.50
2022-12-17T18:50:29.799Z,0.40
2022-12-17T18:52:58.278Z,0.40
2022-12-17T18:55:26.814Z,0.30
2022-12-17T18:57:55.398Z,0.30
2022-12-17T19:00:24.091Z,0.30
2022-12-17T19:02:54.111Z,0.30
2022-12-17T19:05:22.749Z,0.20
2022-12-17T19:07:51.586Z,0.20
2022-12-17T19:10:20.497Z,0.20
2022-12-17T19:12:49.137Z,0.20
2022-12-17T19:15:17.742Z,0.10
2022-12-17T19:17:50.832Z,0.10
2022-12-17T19:20:21.110Z,0.10
2022-12-17T19:22:49.757Z,0.10
2022-12-17T19:25:18.426Z,0.10
2022-12-17T19:27:46.949Z,0.10
2022-12-17T19:30:15.565Z,0.00
2022-12-17T19:32:44.153Z,0.00
2022-12-17T19:35:12.762Z,0.00
2022-12-17T19:37:42.598Z,0.00
2022-12-17T19:40:12.406Z,0.00
2022-12-17T19:42:40.963Z,0.00
2022-12-17T19:45:10.223Z,-0.10
2022-12-17T19:47:38.842Z,0.00
2022-12-17T19:50:07.991Z,0.00
2022-12-17T19:52:39.099Z,0.00
2022-12-17T19:55:10.119Z,-0.10
2022-12-17T19:57:39.334Z,-0.10
2022-12-17T20:00:09.238Z,-0.10
2022-12-17T20:02:37.841Z,-0.20
2022-12-17T20:05:07.538Z,-0.30
2022-12-17T20:07:36.317Z,-0.30
2022-12-17T20:10:05.469Z,-0.40
2022-12-17T20:12:35.415Z,-0.40
2022-12-17T20:15:03.977Z,-0.40
2022-12-17T20:17:32.611Z,-0.40
2022-12-17T20:20:01.182Z,-0.50
2022-12-17T20:22:30.746Z,-0.50
2022-12-17T20:25:01.618Z,-0.50
2022-12-17T20:27:30.163Z,-0.50
2022-12-17T20:30:00.020Z,-0.50
2022-12-17T20:32:28.663Z,-0.50
2022-12-17T20:34:57.242Z,-0.50
2022-12-17T20:37:25.886Z,-0.60
2022-12-17T20:39:55.059Z,-0.60
2022-12-17T20:42:23.547Z,-0.60
2022-12-17T20:44:53.665Z,-0.70
2022-12-17T20:47:23.711Z,-0.70
2022-12-17T20:49:52.234Z,-0.70
2022-12-17T20:52:20.927Z,-0.70
2022-12-17T20:54:49.599Z,-0.70
2022-12-17T20:57:18.144Z,-0.70
2022-12-17T20:59:46.892Z,-0.70
2022-12-17T21:02:16.693Z,-0.70
2022-12-17T21:04:49.723Z,-0.80
2022-12-17T21:07:18.337Z,-0.80
2022-12-17T21:09:46.887Z,-0.80
2022-12-17T21:12:15.418Z,-0.90
2022-12-17T21:14:43.953Z,-1.00
2022-12-17T21:17:16.103Z,-1.00
2022-12-17T21:19:46.031Z,-1.00
2022-12-17T21:22:14.806Z,-1.00
2022-12-17T21:24:43.379Z,-1.00
2022-12-17T21:27:14.915Z,-1.00
2022-12-17T21:29:44.159Z,-0.90
2022-12-17T21:32:12.677Z,-1.00
2022-12-17T21:34:41.402Z,-1.00
2022-12-17T21:37:11.982Z,-1.00
2022-12-17T21:39:40.817Z,-1.00
2022-12-17T21:42:26.786Z,-1.00
2022-12-17T21:44:55.347Z,-1.00
2022-12-17T21:47:24.021Z,-1.00
2022-12-17T21:49:52.641Z,-1.00
2022-12-17T21:52:22.510Z,-1.10
2022-12-17T21:54:51.124Z,-1.10
2022-12-17T21:57:19.630Z,-1.10
2022-12-17T21:59:48.389Z,-1.20
2022-12-17T22:02:17.584Z,-1.20
2022-12-17T22:04:46.835Z,-1.20
2022-12-17T22:07:16.282Z,-0.70
2022-12-17T22:10:17.876Z,0.50
2022-12-17T22:12:54.970Z,1.70
2022-12-17T22:15:26.672Z,2.60
2022-12-17T22:18:07.670Z,3.30
2022-12-17T22:20:36.227Z,3.80
2022-12-17T22:23:06.790Z,4.00
2022-12-17T22:25:39.403Z,3.60
2022-12-17T22:28:08.085Z,3.00
2022-12-17T22:30:53.961Z,2.40
2022-12-17T22:33:58.203Z,1.90
2022-12-17T22:36:16.442Z,1.50
2022-12-17T22:41:51.952Z,1.10
2022-12-17T22:44:46.140Z,0.80
2022-12-17T22:45:11.192Z,0.60
2022-12-17T22:47:40.604Z,0.40
2022-12-17T22:50:09.638Z,0.30
2022-12-17T22:52:39.157Z,0.20
2022-12-17T22:55:09.449Z,0.20
2022-12-17T22:57:39.717Z,0.20
2022-12-17T23:00:18.815Z,0.20
2022-12-17T23:02:47.465Z,0.20
2022-12-17T23:05:16.290Z,0.10
2022-12-17T23:07:44.830Z,0.00
2022-12-17T23:10:13.409Z,0.00
2022-12-17T23:12:52.445Z,-0.10
2022-12-17T23:15:23.889Z,-0.20
2022-12-17T23:17:54.171Z,-0.30
2022-12-17T23:20:23.171Z,-0.30
2022-12-17T23:22:51.701Z,-0.40
2022-12-17T23:25:20.432Z,-0.40
2022-12-17T23:27:50.437Z,-0.40
2022-12-17T23:30:20.120Z,-0.50
2022-12-17T23:32:48.686Z,-0.50
2022-12-17T23:35:17.215Z,-0.50
2022-12-17T23:37:45.767Z,-0.50
2022-12-17T23:40:15.031Z,-0.50
2022-12-17T23:42:43.653Z,-0.50
2022-12-17T23:45:13.925Z,-0.60
2022-12-17T23:47:42.791Z,-0.60
2022-12-17T23:50:12.228Z,-0.60
2022-12-17T23:52:41.035Z,-0.70
2022-12-17T23:55:11.576Z,-0.70
2022-12-17T23:57:40.286Z,-0.70
