createdAt,value
2022-08-19T00:01:14.581Z,76.00
2022-08-19T00:03:17.789Z,76.50
2022-08-19T00:05:23.332Z,76.60
2022-08-19T00:07:26.070Z,76.60
2022-08-19T00:09:29.764Z,76.30
2022-08-19T00:11:32.574Z,76.50
2022-08-19T00:13:36.749Z,76.30
2022-08-19T00:15:39.536Z,76.40
2022-08-19T00:17:44.509Z,76.50
2022-08-19T00:19:50.226Z,76.80
2022-08-19T00:21:53.493Z,77.10
2022-08-19T00:23:59.140Z,77.10
2022-08-19T00:26:02.045Z,77.20
2022-08-19T00:28:05.833Z,77.20
2022-08-19T00:30:12.024Z,77.10
2022-08-19T00:32:14.763Z,77.40
2022-08-19T00:34:21.333Z,77.90
2022-08-19T00:36:24.136Z,78.00
2022-08-19T00:38:32.630Z,78.10
2022-08-19T00:40:41.302Z,78.20
2022-08-19T00:42:44.466Z,78.50
2022-08-19T00:44:47.245Z,77.80
2022-08-19T00:46:57.919Z,77.60
2022-08-19T00:49:01.854Z,77.70
2022-08-19T00:51:06.706Z,77.70
2022-08-19T00:53:09.951Z,78.00
2022-08-19T00:55:18.032Z,77.80
2022-08-19T00:57:28.035Z,77.70
2022-08-19T01:00:01.068Z,77.90
2022-08-19T01:01:56.016Z,78.20
2022-08-19T01:03:58.902Z,78.70
2022-08-19T01:06:02.197Z,78.60
2022-08-19T01:08:07.124Z,78.70
2022-08-19T01:10:13.844Z,78.90
2022-08-19T01:12:18.750Z,79.10
2022-08-19T01:14:21.728Z,78.90
2022-08-19T01:16:27.371Z,79.40
2022-08-19T01:18:32.483Z,79.50
2022-08-19T01:20:35.415Z,79.40
2022-08-19T01:22:44.768Z,79.30
2022-08-19T01:24:50.019Z,79.40
2022-08-19T01:26:53.212Z,79.50
2022-08-19T01:29:00.876Z,79.30
2022-08-19T01:31:07.072Z,79.40
2022-08-19T01:33:11.088Z,79.60
2022-08-19T01:35:14.912Z,79.60
2022-08-19T01:37:24.998Z,79.70
2022-08-19T01:39:31.427Z,79.40
2022-08-19T01:41:34.970Z,79.30
2022-08-19T01:43:38.042Z,79.80
2022-08-19T01:46:01.510Z,79.90
2022-08-19T01:48:06.055Z,79.70
2022-08-19T01:50:11.169Z,80.30
2022-08-19T01:52:14.024Z,79.40
2022-08-19T01:54:23.166Z,79.20
2022-08-19T01:56:31.751Z,79.00
2022-08-19T01:58:39.961Z,79.00
2022-08-19T02:00:46.425Z,79.80
2022-08-19T02:02:49.705Z,80.20
2022-08-19T02:04:52.539Z,80.50
2022-08-19T02:06:55.261Z,81.10
2022-08-19T02:08:58.440Z,81.70
2022-08-19T02:11:01.396Z,81.70
2022-08-19T02:13:05.842Z,81.60
2022-08-19T02:15:09.421Z,81.50
2022-08-19T02:17:12.159Z,81.70
2022-08-19T02:19:15.859Z,81.60
2022-08-19T02:21:22.481Z,81.80
2022-08-19T02:23:25.362Z,81.80
2022-08-19T02:25:28.105Z,81.80
2022-08-19T02:27:31.868Z,81.20
2022-08-19T02:29:36.068Z,80.90
2022-08-19T02:31:38.822Z,80.70
2022-08-19T02:33:41.608Z,80.50
2022-08-19T02:35:45.144Z,80.20
2022-08-19T02:38:05.997Z,80.30
2022-08-19T02:40:12.422Z,80.40
2022-08-19T02:42:15.529Z,80.50
2022-08-19T02:44:30.967Z,80.50
2022-08-19T02:46:37.449Z,80.30
2022-08-19T02:48:40.245Z,80.10
2022-08-19T02:50:53.450Z,79.80
2022-08-19T02:52:56.815Z,79.60
2022-08-19T02:54:59.585Z,79.80
2022-08-19T02:57:02.369Z,80.00
2022-08-19T02:59:12.516Z,80.30
2022-08-19T03:01:22.913Z,80.50
2022-08-19T03:03:27.873Z,80.40
2022-08-19T03:05:47.902Z,80.30
2022-08-19T03:07:53.840Z,80.50
2022-08-19T03:09:56.644Z,80.00
2022-08-19T03:11:59.382Z,80.30
2022-08-19T03:14:04.570Z,80.00
2022-08-19T03:16:08.051Z,80.10
2022-08-19T03:18:10.897Z,79.80
2022-08-19T03:20:17.267Z,79.40
2022-08-19T03:22:20.011Z,79.20
2022-08-19T03:24:24.110Z,79.10
2022-08-19T03:26:27.002Z,79.20
2022-08-19T03:28:30.021Z,79.30
2022-08-19T03:30:33.079Z,78.70
2022-08-19T03:32:36.242Z,79.10
2022-08-19T03:34:47.980Z,79.20
2022-08-19T03:36:52.209Z,79.20
2022-08-19T03:38:59.763Z,78.80
2022-08-19T03:41:07.284Z,78.90
2022-08-19T03:43:10.035Z,78.80
2022-08-19T03:45:12.946Z,78.50
2022-08-19T03:47:17.538Z,78.70
2022-08-19T03:49:21.745Z,78.40
2022-08-19T03:51:32.912Z,78.40
2022-08-19T03:53:37.284Z,78.40
2022-08-19T03:55:42.563Z,78.60
2022-08-19T03:57:46.057Z,79.00
2022-08-19T03:59:49.156Z,78.70
2022-08-19T04:01:51.889Z,78.80
2022-08-19T04:03:55.113Z,78.70
2022-08-19T04:06:00.347Z,79.10
2022-08-19T04:08:03.291Z,79.20
2022-08-19T04:10:10.600Z,79.40
2022-08-19T04:12:13.664Z,79.70
2022-08-19T04:14:19.304Z,79.50
2022-08-19T04:16:24.107Z,79.80
2022-08-19T04:18:36.516Z,80.20
2022-08-19T04:20:44.484Z,79.90
2022-08-19T04:22:47.459Z,80.20
2022-08-19T04:24:50.241Z,80.50
2022-08-19T04:26:54.565Z,80.10
2022-08-19T04:28:57.492Z,80.10
2022-08-19T04:31:00.234Z,80.50
2022-08-19T04:33:03.013Z,80.90
2022-08-19T04:35:17.437Z,80.90
2022-08-19T04:37:22.099Z,80.70
2022-08-19T04:39:48.073Z,80.90
2022-08-19T04:42:08.467Z,80.30
2022-08-19T04:44:13.421Z,80.20
2022-08-19T04:46:39.573Z,80.40
2022-08-19T04:48:49.471Z,80.60
2022-08-19T04:50:54.467Z,80.50
2022-08-19T04:52:57.663Z,80.10
2022-08-19T04:55:00.992Z,79.60
2022-08-19T04:57:06.097Z,79.40
2022-08-19T04:59:09.503Z,79.70
2022-08-19T05:01:16.658Z,79.10
2022-08-19T05:03:19.829Z,79.30
2022-08-19T05:05:22.623Z,79.00
2022-08-19T05:07:25.395Z,79.10
2022-08-19T05:09:28.337Z,79.40
2022-08-19T05:11:46.942Z,79.80
2022-08-19T05:13:50.345Z,79.90
2022-08-19T05:15:56.808Z,80.00
2022-08-19T05:18:18.716Z,80.40
2022-08-19T05:20:41.141Z,79.60
2022-08-19T05:22:44.979Z,79.80
2022-08-19T05:25:11.189Z,80.40
2022-08-19T05:27:13.207Z,79.80
2022-08-19T05:29:18.157Z,79.60
2022-08-19T05:31:21.375Z,79.40
2022-08-19T05:33:26.137Z,79.00
2022-08-19T05:35:29.162Z,79.60
2022-08-19T05:37:37.555Z,79.60
2022-08-19T05:39:41.335Z,79.20
2022-08-19T05:41:45.055Z,79.30
2022-08-19T05:43:47.867Z,79.40
2022-08-19T05:45:51.585Z,78.90
2022-08-19T05:47:54.868Z,78.70
2022-08-19T05:49:58.918Z,78.80
2022-08-19T05:52:05.802Z,78.40
2022-08-19T05:54:09.482Z,78.30
2022-08-19T05:56:15.646Z,78.30
2022-08-19T05:58:18.467Z,77.80
2022-08-19T06:00:26.268Z,77.90
2022-08-19T06:02:29.545Z,77.60
2022-08-19T06:04:32.347Z,78.00
2022-08-19T06:06:37.231Z,78.30
2022-08-19T06:08:40.370Z,77.80
2022-08-19T06:10:43.127Z,77.70
2022-08-19T06:12:45.903Z,78.00
2022-08-19T06:14:48.658Z,78.00
2022-08-19T06:17:07.108Z,78.20
2022-08-19T06:19:13.480Z,77.90
2022-08-19T06:21:16.197Z,77.40
2022-08-19T06:23:21.199Z,77.50
2022-08-19T06:25:30.455Z,77.10
2022-08-19T06:27:34.373Z,77.30
2022-08-19T06:29:37.325Z,77.60
2022-08-19T06:31:43.888Z,77.10
2022-08-19T06:33:47.338Z,77.10
2022-08-19T06:35:53.226Z,77.00
2022-08-19T06:37:56.212Z,76.70
2022-08-19T06:40:00.731Z,77.00
2022-08-19T06:42:07.187Z,76.50
2022-08-19T06:44:13.388Z,76.80
2022-08-19T06:46:19.730Z,76.50
2022-08-19T06:48:22.554Z,75.60
2022-08-19T06:50:28.935Z,75.70
2022-08-19T06:52:34.116Z,75.70
2022-08-19T06:54:37.836Z,74.70
2022-08-19T06:57:03.035Z,74.80
2022-08-19T06:59:07.670Z,74.90
2022-08-19T07:01:10.733Z,75.30
2022-08-19T07:03:13.843Z,74.70
2022-08-19T07:05:17.743Z,74.80
2022-08-19T07:07:23.506Z,74.70
2022-08-19T07:09:27.856Z,75.40
2022-08-19T07:11:34.174Z,74.90
2022-08-19T07:13:39.511Z,74.20
2022-08-19T07:15:42.393Z,74.00
2022-08-19T07:17:45.602Z,73.70
2022-08-19T07:19:51.147Z,74.20
2022-08-19T07:21:57.234Z,74.10
2022-08-19T07:24:04.160Z,73.70
2022-08-19T07:26:11.298Z,74.00
2022-08-19T07:28:24.391Z,74.20
2022-08-19T07:30:29.164Z,73.90
2022-08-19T07:32:32.517Z,73.40
2022-08-19T07:34:38.596Z,73.10
2022-08-19T07:36:44.072Z,72.90
2022-08-19T07:38:49.046Z,73.60
2022-08-19T07:40:52.536Z,72.80
2022-08-19T07:42:55.268Z,73.40
2022-08-19T07:44:58.052Z,73.70
2022-08-19T07:47:02.979Z,73.70
2022-08-19T07:49:08.583Z,72.90
2022-08-19T07:51:14.365Z,72.90
2022-08-19T07:53:36.714Z,72.80
2022-08-19T07:55:43.800Z,72.50
2022-08-19T07:57:46.835Z,72.40
2022-08-19T07:59:49.594Z,72.50
2022-08-19T08:01:53.507Z,72.20
2022-08-19T08:04:16.552Z,72.30
2022-08-19T08:06:37.021Z,72.50
2022-08-19T08:08:57.064Z,72.10
2022-08-19T08:11:01.659Z,71.60
2022-08-19T08:13:09.446Z,72.40
2022-08-19T08:15:17.280Z,72.30
2022-08-19T08:17:30.896Z,71.70
2022-08-19T08:19:47.591Z,71.90
2022-08-19T08:21:56.441Z,71.30
2022-08-19T08:26:06.222Z,70.60
2022-08-19T08:28:11.232Z,70.40
2022-08-19T08:30:18.148Z,70.60
2022-08-19T08:32:21.476Z,69.80
2022-08-19T08:34:24.239Z,69.70
2022-08-19T08:36:28.323Z,70.00
2022-08-19T08:38:38.459Z,69.60
2022-08-19T08:40:46.464Z,69.60
2022-08-19T08:42:53.787Z,70.00
2022-08-19T08:45:01.527Z,70.20
2022-08-19T08:47:08.767Z,70.60
2022-08-19T08:49:25.414Z,69.90
2022-08-19T08:51:35.205Z,70.00
2022-08-19T08:53:41.822Z,70.90
2022-08-19T08:55:46.492Z,70.90
2022-08-19T08:57:57.427Z,70.50
2022-08-19T09:00:05.819Z,70.00
2022-08-19T09:02:10.051Z,68.80
2022-08-19T09:04:14.644Z,67.90
2022-08-19T09:06:27.773Z,68.20
2022-08-19T09:08:44.202Z,67.40
2022-08-19T09:10:55.530Z,67.20
2022-08-19T09:13:09.823Z,67.30
2022-08-19T09:15:17.093Z,66.70
2022-08-19T09:17:28.994Z,66.40
2022-08-19T09:19:32.367Z,67.00
2022-08-19T09:21:36.481Z,67.40
2022-08-19T09:23:44.237Z,65.50
2022-08-19T09:25:46.968Z,65.50
2022-08-19T09:27:51.033Z,65.90
2022-08-19T09:29:54.719Z,66.20
2022-08-19T09:31:57.822Z,65.40
2022-08-19T09:34:01.656Z,65.50
2022-08-19T09:36:08.368Z,65.60
2022-08-19T09:38:11.471Z,65.80
2022-08-19T09:40:15.754Z,65.70
2022-08-19T09:42:30.008Z,65.90
2022-08-19T09:44:35.461Z,66.50
2022-08-19T09:46:38.468Z,66.70
2022-08-19T09:48:42.051Z,67.00
2022-08-19T09:50:51.494Z,67.10
2022-08-19T09:52:57.513Z,67.20
2022-08-19T09:55:00.822Z,66.70
2022-08-19T09:57:11.560Z,66.70
2022-08-19T09:59:14.352Z,67.00
2022-08-19T10:01:21.799Z,67.20
2022-08-19T10:03:25.542Z,66.20
2022-08-19T10:05:55.300Z,66.80
2022-08-19T10:07:58.350Z,67.30
2022-08-19T10:10:01.094Z,66.60
2022-08-19T10:12:04.866Z,66.20
2022-08-19T10:14:10.709Z,65.60
2022-08-19T10:16:16.771Z,64.90
2022-08-19T10:18:21.018Z,64.10
2022-08-19T10:20:24.099Z,64.70
2022-08-19T10:22:27.024Z,64.40
2022-08-19T10:24:31.703Z,64.80
2022-08-19T10:26:38.024Z,63.80
2022-08-19T10:28:42.655Z,63.70
2022-08-19T10:30:46.848Z,64.30
2022-08-19T10:32:49.809Z,63.70
2022-08-19T10:34:57.185Z,63.30
2022-08-19T10:37:01.783Z,62.90
2022-08-19T10:39:08.115Z,63.50
2022-08-19T10:41:14.373Z,63.40
2022-08-19T10:43:17.248Z,63.20
2022-08-19T10:45:25.109Z,63.20
2022-08-19T10:47:31.783Z,63.40
2022-08-19T10:49:54.730Z,62.50
2022-08-19T10:52:18.029Z,62.90
2022-08-19T10:54:29.565Z,63.40
2022-08-19T10:56:54.197Z,63.70
2022-08-19T10:58:57.561Z,64.50
2022-08-19T11:01:00.916Z,64.90
2022-08-19T11:03:05.368Z,64.70
2022-08-19T11:05:12.796Z,65.00
2022-08-19T11:07:16.421Z,64.00
2022-08-19T11:09:33.145Z,63.20
2022-08-19T11:11:41.083Z,63.50
2022-08-19T11:13:45.094Z,63.30
2022-08-19T11:15:48.279Z,62.30
2022-08-19T11:17:53.271Z,62.70
2022-08-19T11:19:57.390Z,62.20
2022-08-19T11:22:02.277Z,62.60
2022-08-19T11:24:09.757Z,62.60
2022-08-19T11:26:12.674Z,61.20
2022-08-19T11:28:15.441Z,60.90
2022-08-19T11:30:18.451Z,61.20
2022-08-19T11:32:21.203Z,59.80
2022-08-19T11:34:28.429Z,59.80
2022-08-19T11:36:33.347Z,59.80
2022-08-19T11:38:36.579Z,59.70
2022-08-19T11:40:39.414Z,60.20
2022-08-19T11:42:57.578Z,59.30
2022-08-19T11:45:00.475Z,59.00
2022-08-19T11:47:09.157Z,59.00
2022-08-19T11:49:14.176Z,59.00
2022-08-19T11:51:20.724Z,58.90
2022-08-19T11:53:25.938Z,59.40
2022-08-19T11:55:28.724Z,59.50
2022-08-19T11:57:31.420Z,59.70
2022-08-19T11:59:34.152Z,59.10
2022-08-19T12:01:36.851Z,58.40
2022-08-19T12:03:40.190Z,58.30
2022-08-19T12:05:43.138Z,58.00
2022-08-19T12:07:45.856Z,58.10
2022-08-19T12:09:49.886Z,58.20
2022-08-19T12:11:52.810Z,58.20
2022-08-19T12:13:56.005Z,57.50
2022-08-19T12:15:59.267Z,57.40
2022-08-19T12:18:02.061Z,57.70
2022-08-19T12:20:07.635Z,57.30
2022-08-19T12:22:10.401Z,57.70
2022-08-19T12:24:13.414Z,57.00
2022-08-19T12:26:17.869Z,57.60
2022-08-19T12:28:22.137Z,57.80
2022-08-19T12:30:24.905Z,57.20
2022-08-19T12:32:27.751Z,57.20
2022-08-19T12:34:31.880Z,56.60
2022-08-19T12:36:34.761Z,57.00
2022-08-19T12:38:39.528Z,56.80
2022-08-19T12:40:42.448Z,54.10
2022-08-19T12:42:46.548Z,54.00
2022-08-19T12:44:49.257Z,54.30
2022-08-19T12:46:53.776Z,55.00
2022-08-19T12:48:56.693Z,54.50
2022-08-19T12:51:00.336Z,53.70
2022-08-19T12:53:03.268Z,54.00
2022-08-19T12:55:08.261Z,54.20
2022-08-19T12:57:13.297Z,53.00
2022-08-19T12:59:18.961Z,53.60
2022-08-19T13:01:23.451Z,53.90
2022-08-19T13:03:30.167Z,53.80
2022-08-19T13:05:35.140Z,53.50
2022-08-19T13:07:39.367Z,51.50
2022-08-19T13:09:43.520Z,51.70
2022-08-19T13:11:46.319Z,52.10
2022-08-19T13:13:52.019Z,51.00
2022-08-19T13:16:04.031Z,50.50
2022-08-19T13:18:07.143Z,50.10
2022-08-19T13:20:11.864Z,51.10
2022-08-19T13:22:15.166Z,51.90
2022-08-19T13:24:17.976Z,50.80
2022-08-19T13:26:22.193Z,51.20
2022-08-19T13:28:29.200Z,50.60
2022-08-19T13:30:49.076Z,50.30
2022-08-19T13:33:10.791Z,49.80
2022-08-19T13:35:16.695Z,50.50
2022-08-19T13:37:39.851Z,49.00
2022-08-19T13:39:42.620Z,49.90
2022-08-19T13:41:49.054Z,48.70
2022-08-19T13:43:51.855Z,49.50
2022-08-19T13:45:57.583Z,49.90
2022-08-19T13:48:07.437Z,49.10
2022-08-19T13:50:12.585Z,50.00
2022-08-19T13:52:15.372Z,50.40
2022-08-19T13:54:18.150Z,48.40
2022-08-19T13:56:25.563Z,48.70
2022-08-19T13:58:30.579Z,48.80
2022-08-19T14:00:36.034Z,48.90
2022-08-19T14:02:39.936Z,49.10
2022-08-19T14:04:44.016Z,48.90
2022-08-19T14:06:46.757Z,48.60
2022-08-19T14:08:50.021Z,47.30
2022-08-19T14:10:53.031Z,47.70
2022-08-19T14:12:59.101Z,48.30
2022-08-19T14:15:03.423Z,48.30
2022-08-19T14:17:08.638Z,48.80
2022-08-19T14:19:13.273Z,48.20
2022-08-19T14:21:21.304Z,47.90
2022-08-19T14:23:24.093Z,48.20
2022-08-19T14:25:28.988Z,48.70
2022-08-19T14:27:31.775Z,48.50
2022-08-19T14:29:35.488Z,48.60
2022-08-19T14:31:38.307Z,48.20
2022-08-19T14:33:41.379Z,48.20
2022-08-19T14:35:45.621Z,48.00
2022-08-19T14:37:50.907Z,47.80
2022-08-19T14:39:54.075Z,47.00
2022-08-19T14:41:57.168Z,47.30
2022-08-19T14:44:02.296Z,47.90
2022-08-19T14:46:05.099Z,47.30
2022-08-19T14:48:12.429Z,47.40
2022-08-19T14:50:22.267Z,47.80
2022-08-19T14:52:30.440Z,47.80
2022-08-19T14:54:34.663Z,48.00
2022-08-19T14:56:37.476Z,47.10
2022-08-19T14:58:41.203Z,46.50
2022-08-19T15:00:44.048Z,47.60
2022-08-19T15:02:46.854Z,47.60
2022-08-19T15:04:58.552Z,47.90
2022-08-19T15:07:05.147Z,47.50
2022-08-19T15:09:08.128Z,47.70
2022-08-19T15:11:15.366Z,47.90
2022-08-19T15:13:18.736Z,47.10
2022-08-19T15:15:22.962Z,46.60
2022-08-19T15:17:43.531Z,46.90
2022-08-19T15:19:48.737Z,47.60
2022-08-19T15:21:52.080Z,46.00
2022-08-19T15:23:55.485Z,46.40
2022-08-19T15:25:58.227Z,46.30
2022-08-19T15:28:02.680Z,46.00
2022-08-19T15:30:07.200Z,46.50
2022-08-19T15:32:10.387Z,46.90
2022-08-19T15:34:13.243Z,46.50
2022-08-19T15:36:17.468Z,46.50
2022-08-19T15:38:23.747Z,45.70
2022-08-19T15:40:27.954Z,45.10
2022-08-19T15:42:30.689Z,44.80
2022-08-19T15:44:35.021Z,43.90
2022-08-19T15:46:39.845Z,44.40
2022-08-19T15:48:42.558Z,45.40
2022-08-19T15:50:45.357Z,45.40
2022-08-19T15:52:52.209Z,44.60
2022-08-19T15:54:55.079Z,44.40
2022-08-19T15:57:15.597Z,44.60
2022-08-19T15:59:40.781Z,44.00
2022-08-19T16:02:20.192Z,43.80
2022-08-19T16:04:41.636Z,44.60
2022-08-19T16:06:47.198Z,44.70
2022-08-19T16:08:50.274Z,44.50
2022-08-19T16:10:53.097Z,45.10
2022-08-19T16:12:57.437Z,44.30
2022-08-19T16:15:00.549Z,44.40
2022-08-19T16:17:04.963Z,45.20
2022-08-19T16:19:11.790Z,44.70
2022-08-19T16:21:17.325Z,45.10
2022-08-19T16:23:20.144Z,44.80
2022-08-19T16:25:29.030Z,45.10
2022-08-19T16:27:32.045Z,45.10
2022-08-19T16:29:39.304Z,45.20
2022-08-19T16:31:44.559Z,44.00
2022-08-19T16:33:48.913Z,44.00
2022-08-19T16:35:52.030Z,44.50
2022-08-19T16:38:03.613Z,44.20
2022-08-19T16:40:11.943Z,43.80
2022-08-19T16:42:14.789Z,44.20
2022-08-19T16:44:23.026Z,44.10
2022-08-19T16:46:27.562Z,43.90
2022-08-19T16:48:32.813Z,43.60
2022-08-19T16:50:49.181Z,42.20
2022-08-19T16:52:52.696Z,43.60
2022-08-19T16:54:55.632Z,43.60
2022-08-19T16:56:58.433Z,43.10
2022-08-19T16:59:01.213Z,43.00
2022-08-19T17:01:06.271Z,43.70
2022-08-19T17:03:14.707Z,43.80
2022-08-19T17:05:18.846Z,44.40
2022-08-19T17:07:26.043Z,43.80
2022-08-19T17:09:28.985Z,44.40
2022-08-19T17:11:35.710Z,43.90
2022-08-19T17:13:39.197Z,44.30
2022-08-19T17:15:43.085Z,44.70
2022-08-19T17:17:45.873Z,44.50
2022-08-19T17:19:48.683Z,44.60
2022-08-19T17:21:51.563Z,44.60
2022-08-19T17:23:56.249Z,45.10
2022-08-19T17:25:59.059Z,45.00
2022-08-19T17:28:08.354Z,45.00
2022-08-19T17:30:11.658Z,44.10
2022-08-19T17:32:15.283Z,44.20
2022-08-19T17:34:18.207Z,44.50
2022-08-19T17:36:23.358Z,44.50
2022-08-19T17:38:26.347Z,44.00
2022-08-19T17:40:31.636Z,44.50
2022-08-19T17:42:35.857Z,44.50
2022-08-19T17:44:38.729Z,44.40
2022-08-19T17:46:41.632Z,44.80
2022-08-19T17:48:47.414Z,44.60
2022-08-19T17:50:53.631Z,45.30
2022-08-19T17:52:57.750Z,45.70
2022-08-19T17:55:00.659Z,45.50
2022-08-19T17:57:05.138Z,45.30
2022-08-19T17:59:11.827Z,45.40
2022-08-19T18:01:17.449Z,45.60
2022-08-19T18:03:23.468Z,46.00
2022-08-19T18:05:29.516Z,45.70
2022-08-19T18:07:34.365Z,46.10
2022-08-19T18:09:42.195Z,46.30
2022-08-19T18:11:45.429Z,46.80
2022-08-19T18:13:57.413Z,46.30
2022-08-19T18:16:00.360Z,46.60
2022-08-19T18:18:03.177Z,47.00
2022-08-19T18:20:19.465Z,47.20
2022-08-19T18:22:24.936Z,47.10
2022-08-19T18:24:27.731Z,47.30
2022-08-19T18:26:30.670Z,47.20
2022-08-19T18:28:33.976Z,47.00
2022-08-19T18:30:38.099Z,47.20
2022-08-19T18:32:42.298Z,47.20
2022-08-19T18:34:46.436Z,47.40
2022-08-19T18:36:53.667Z,47.70
2022-08-19T18:39:17.155Z,47.80
2022-08-19T18:41:38.740Z,48.00
2022-08-19T18:43:59.304Z,48.30
2022-08-19T18:46:20.779Z,48.20
2022-08-19T18:48:41.815Z,48.70
2022-08-19T18:50:44.629Z,48.80
2022-08-19T18:52:47.550Z,49.10
2022-08-19T18:54:50.509Z,49.50
2022-08-19T18:56:55.541Z,49.60
2022-08-19T18:58:58.887Z,49.70
2022-08-19T19:01:10.852Z,49.70
2022-08-19T19:03:13.966Z,49.90
2022-08-19T19:05:16.892Z,49.90
2022-08-19T19:07:19.735Z,49.90
2022-08-19T19:09:24.383Z,50.20
2022-08-19T19:11:29.683Z,50.50
2022-08-19T19:13:33.146Z,50.80
2022-08-19T19:15:36.944Z,50.80
2022-08-19T19:17:41.923Z,51.10
2022-08-19T19:19:45.712Z,51.30
2022-08-19T19:21:50.039Z,51.50
2022-08-19T19:23:53.853Z,51.40
2022-08-19T19:25:56.833Z,51.40
2022-08-19T19:27:59.575Z,51.40
2022-08-19T19:30:02.334Z,51.80
2022-08-19T19:32:07.158Z,52.10
2022-08-19T19:34:29.207Z,52.20
2022-08-19T19:36:32.811Z,52.10
2022-08-19T19:38:36.002Z,52.20
2022-08-19T19:40:38.889Z,52.40
2022-08-19T19:42:41.603Z,52.40
2022-08-19T19:44:48.071Z,52.50
2022-08-19T19:46:51.331Z,52.40
2022-08-19T19:48:58.237Z,52.50
2022-08-19T19:51:05.577Z,52.60
2022-08-19T19:53:08.307Z,52.80
2022-08-19T19:55:17.994Z,52.90
2022-08-19T19:57:23.590Z,53.10
2022-08-19T19:59:26.456Z,53.20
2022-08-19T20:01:29.205Z,53.30
2022-08-19T20:03:32.809Z,53.40
2022-08-19T20:05:35.535Z,53.40
2022-08-19T20:08:11.671Z,53.50
2022-08-19T20:10:14.849Z,53.40
2022-08-19T20:12:17.622Z,53.20
2022-08-19T20:14:23.898Z,53.20
2022-08-19T20:16:26.606Z,53.30
2022-08-19T20:18:29.399Z,53.30
2022-08-19T20:20:33.306Z,53.30
2022-08-19T20:22:40.809Z,53.60
2022-08-19T20:24:44.851Z,53.70
2022-08-19T20:26:53.362Z,53.80
2022-08-19T20:29:11.175Z,53.90
2022-08-19T20:31:16.890Z,54.00
2022-08-19T20:33:20.087Z,54.00
2022-08-19T20:35:23.184Z,54.00
2022-08-19T20:37:26.052Z,54.10
2022-08-19T20:39:30.075Z,54.20
2022-08-19T20:41:33.028Z,54.30
2022-08-19T20:43:37.105Z,53.80
2022-08-19T20:45:40.459Z,53.80
2022-08-19T20:47:43.243Z,54.10
2022-08-19T20:49:45.963Z,54.10
2022-08-19T20:51:48.909Z,54.10
2022-08-19T20:53:52.612Z,54.10
2022-08-19T20:55:59.907Z,54.20
2022-08-19T20:58:03.837Z,54.30
2022-08-19T21:00:10.474Z,54.20
2022-08-19T21:02:13.345Z,54.40
2022-08-19T21:04:16.448Z,54.40
2022-08-19T21:06:19.315Z,54.40
2022-08-19T21:08:27.636Z,54.00
2022-08-19T21:10:30.325Z,54.00
2022-08-19T21:12:34.453Z,54.20
2022-08-19T21:14:40.012Z,54.30
2022-08-19T21:16:42.755Z,54.30
2022-08-19T21:18:45.754Z,54.20
2022-08-19T21:20:49.069Z,54.20
2022-08-19T21:22:51.788Z,54.30
2022-08-19T21:24:54.615Z,54.20
2022-08-19T21:26:57.482Z,54.30
2022-08-19T21:29:01.602Z,54.30
2022-08-19T21:31:06.148Z,54.50
2022-08-19T21:33:08.956Z,54.60
2022-08-19T21:35:11.796Z,54.80
2022-08-19T21:37:24.803Z,54.80
2022-08-19T21:39:28.784Z,54.70
2022-08-19T21:41:31.848Z,54.70
2022-08-19T21:43:34.982Z,54.90
2022-08-19T21:45:39.246Z,54.90
2022-08-19T21:47:42.272Z,54.80
2022-08-19T21:49:45.119Z,55.00
2022-08-19T21:51:48.092Z,55.20
2022-08-19T21:53:52.930Z,55.10
2022-08-19T21:55:55.945Z,55.10
2022-08-19T21:58:00.185Z,55.30
2022-08-19T22:00:03.280Z,55.50
2022-08-19T22:02:19.531Z,55.50
2022-08-19T22:04:23.075Z,55.40
2022-08-19T22:06:27.765Z,55.40
2022-08-19T22:08:31.451Z,55.40
2022-08-19T22:10:38.658Z,55.40
2022-08-19T22:12:46.023Z,55.60
2022-08-19T22:14:55.353Z,55.70
2022-08-19T22:16:58.332Z,55.80
2022-08-19T22:19:02.434Z,55.80
2022-08-19T22:21:11.407Z,55.70
2022-08-19T22:23:15.201Z,55.70
2022-08-19T22:25:31.630Z,55.70
2022-08-19T22:27:35.835Z,55.60
2022-08-19T22:29:38.553Z,55.50
2022-08-19T22:31:42.077Z,55.60
2022-08-19T22:33:45.156Z,55.60
2022-08-19T22:35:52.535Z,55.70
2022-08-19T22:37:55.411Z,55.70
2022-08-19T22:40:00.562Z,55.60
2022-08-19T22:42:03.415Z,55.60
2022-08-19T22:44:06.164Z,55.60
2022-08-19T22:46:17.383Z,55.50
2022-08-19T22:48:27.699Z,55.60
2022-08-19T22:50:31.708Z,55.60
2022-08-19T22:52:35.307Z,55.70
2022-08-19T22:54:38.115Z,55.70
2022-08-19T22:56:40.898Z,55.60
2022-08-19T22:58:43.925Z,55.60
2022-08-19T23:00:46.814Z,55.60
2022-08-19T23:02:52.086Z,55.60
2022-08-19T23:04:55.901Z,55.60
2022-08-19T23:06:58.704Z,55.60
2022-08-19T23:09:04.751Z,55.70
2022-08-19T23:11:10.174Z,55.80
2022-08-19T23:13:14.466Z,55.90
2022-08-19T23:15:19.978Z,56.00
2022-08-19T23:17:23.188Z,56.00
2022-08-19T23:19:25.933Z,56.00
2022-08-19T23:21:28.715Z,56.10
2022-08-19T23:23:31.431Z,56.40
2022-08-19T23:25:37.233Z,56.60
2022-08-19T23:27:57.725Z,56.80
2022-08-19T23:30:18.066Z,56.90
2022-08-19T23:32:22.248Z,56.90
2022-08-19T23:34:24.988Z,57.00
2022-08-19T23:36:27.952Z,57.00
2022-08-19T23:38:32.241Z,57.10
2022-08-19T23:40:38.443Z,57.10
2022-08-19T23:42:42.344Z,57.00
2022-08-19T23:44:52.340Z,57.20
2022-08-19T23:46:55.829Z,57.20
2022-08-19T23:48:59.696Z,57.10
2022-08-19T23:51:04.005Z,57.10
2022-08-19T23:53:07.592Z,57.40
2022-08-19T23:55:17.025Z,57.40
2022-08-19T23:57:21.095Z,57.40
2022-08-19T23:59:23.892Z,57.50
