createdAt,value
2018-08-31T00:01:06.109Z,15.60
2018-08-31T00:06:00.111Z,15.60
2018-08-31T00:10:51.037Z,15.50
2018-08-31T00:15:42.989Z,15.40
2018-08-31T00:20:34.287Z,15.40
2018-08-31T00:25:37.827Z,15.40
2018-08-31T00:30:41.381Z,15.30
2018-08-31T00:35:39.363Z,15.20
2018-08-31T00:40:30.872Z,15.10
2018-08-31T00:45:21.867Z,15.10
2018-08-31T00:50:14.138Z,15.00
2018-08-31T00:55:05.033Z,15.00
2018-08-31T00:59:55.924Z,15.00
2018-08-31T01:04:46.831Z,14.90
2018-08-31T01:09:38.065Z,14.80
2018-08-31T01:14:29.267Z,14.80
2018-08-31T01:19:20.164Z,14.70
2018-08-31T01:24:11.103Z,14.70
2018-08-31T01:29:01.999Z,14.70
2018-08-31T01:33:52.943Z,14.60
2018-08-31T01:38:44.597Z,14.40
2018-08-31T01:43:35.482Z,14.40
2018-08-31T01:48:26.407Z,14.40
2018-08-31T01:53:17.326Z,14.30
2018-08-31T01:58:08.756Z,14.30
2018-08-31T02:02:59.689Z,14.20
2018-08-31T02:07:50.581Z,14.10
2018-08-31T02:12:41.523Z,14.10
2018-08-31T02:17:32.412Z,14.00
2018-08-31T02:22:23.342Z,14.00
2018-08-31T02:27:14.235Z,13.90
2018-08-31T02:32:05.886Z,13.80
2018-08-31T02:36:56.781Z,13.70
2018-08-31T02:41:47.679Z,13.70
2018-08-31T02:46:38.988Z,13.60
2018-08-31T02:51:29.883Z,13.60
2018-08-31T02:56:21.201Z,13.60
2018-08-31T03:01:12.120Z,13.50
2018-08-31T03:06:04.385Z,13.40
2018-08-31T03:10:55.278Z,13.40
2018-08-31T03:15:46.199Z,13.30
2018-08-31T03:20:37.469Z,13.30
2018-08-31T03:25:28.363Z,13.30
2018-08-31T03:30:19.265Z,13.20
2018-08-31T03:35:10.895Z,13.10
2018-08-31T03:40:01.827Z,13.10
2018-08-31T03:44:52.765Z,13.10
2018-08-31T03:49:44.442Z,13.00
2018-08-31T03:54:35.341Z,13.00
2018-08-31T03:59:26.232Z,12.90
2018-08-31T04:04:17.600Z,12.90
2018-08-31T04:09:08.492Z,12.90
2018-08-31T04:13:59.520Z,12.80
2018-08-31T04:18:50.622Z,12.80
2018-08-31T04:23:41.511Z,12.70
2018-08-31T04:28:33.268Z,12.70
2018-08-31T04:33:24.231Z,12.70
2018-08-31T04:38:15.486Z,12.60
2018-08-31T04:43:06.409Z,12.60
2018-08-31T04:47:58.068Z,12.60
2018-08-31T04:52:48.983Z,12.60
2018-08-31T04:57:40.334Z,12.60
2018-08-31T05:02:31.244Z,12.60
2018-08-31T05:07:22.131Z,12.60
2018-08-31T05:12:13.355Z,12.60
2018-08-31T05:17:04.242Z,12.60
2018-08-31T05:21:55.393Z,12.60
2018-08-31T05:26:46.387Z,12.60
2018-08-31T05:31:37.285Z,12.70
2018-08-31T05:36:28.219Z,12.70
2018-08-31T05:41:19.857Z,12.80
2018-08-31T05:46:11.076Z,12.80
2018-08-31T05:51:01.961Z,12.80
2018-08-31T05:55:52.905Z,12.90
2018-08-31T06:00:44.573Z,13.00
2018-08-31T06:05:35.492Z,13.00
2018-08-31T06:10:27.425Z,13.10
2018-08-31T06:15:19.063Z,13.20
2018-08-31T06:20:09.983Z,13.20
2018-08-31T06:25:00.875Z,13.30
2018-08-31T06:29:51.778Z,13.30
2018-08-31T06:34:42.671Z,13.40
2018-08-31T06:39:33.784Z,13.40
2018-08-31T06:44:24.773Z,13.50
2018-08-31T06:49:15.673Z,13.50
2018-08-31T06:54:06.872Z,13.60
2018-08-31T06:58:58.046Z,13.60
2018-08-31T07:03:49.009Z,13.70
2018-08-31T07:08:39.914Z,13.80
2018-08-31T07:13:30.865Z,13.90
2018-08-31T07:18:21.774Z,13.90
2018-08-31T07:23:12.721Z,14.00
2018-08-31T07:28:03.625Z,14.10
2018-08-31T07:32:54.662Z,14.20
2018-08-31T07:37:45.632Z,14.30
2018-08-31T07:42:36.527Z,14.40
2018-08-31T07:47:27.420Z,14.40
2018-08-31T07:52:19.085Z,14.60
2018-08-31T07:57:11.512Z,14.60
2018-08-31T08:02:03.166Z,14.80
2018-08-31T08:06:55.106Z,14.80
2018-08-31T08:11:46.044Z,14.80
2018-08-31T08:16:36.937Z,14.90
2018-08-31T08:21:27.841Z,15.10
2018-08-31T08:26:18.735Z,15.10
2018-08-31T08:31:09.735Z,15.20
2018-08-31T08:36:01.519Z,15.40
2018-08-31T08:40:53.035Z,15.50
2018-08-31T08:45:44.197Z,15.50
2018-08-31T08:50:35.084Z,15.60
2018-08-31T08:55:25.973Z,15.70
2018-08-31T09:00:16.880Z,15.80
2018-08-31T09:05:08.512Z,16.00
2018-08-31T09:09:59.463Z,16.00
2018-08-31T09:14:50.359Z,16.20
2018-08-31T09:19:41.296Z,16.30
2018-08-31T09:24:32.348Z,16.50
2018-08-31T09:29:23.967Z,16.70
2018-08-31T09:34:14.869Z,16.70
2018-08-31T09:39:05.748Z,16.80
2018-08-31T09:43:57.597Z,17.10
2018-08-31T09:48:48.491Z,17.10
2018-08-31T09:53:39.393Z,17.20
2018-08-31T09:58:30.325Z,17.40
2018-08-31T10:03:21.976Z,17.70
2018-08-31T10:08:12.946Z,17.70
2018-08-31T10:13:03.832Z,17.80
2018-08-31T10:17:54.842Z,17.90
2018-08-31T10:22:45.746Z,18.00
2018-08-31T10:27:36.760Z,18.10
2018-08-31T10:32:28.400Z,18.40
2018-08-31T10:37:19.315Z,18.40
2018-08-31T10:42:10.935Z,18.60
2018-08-31T10:47:01.879Z,18.60
2018-08-31T10:51:52.946Z,18.70
2018-08-31T10:56:43.836Z,18.80
2018-08-31T11:01:34.736Z,18.90
2018-08-31T11:06:25.725Z,19.00
2018-08-31T11:11:17.359Z,19.20
2018-08-31T11:16:08.259Z,19.20
2018-08-31T11:20:59.215Z,19.30
2018-08-31T11:25:50.239Z,19.60
2018-08-31T11:30:41.939Z,20.20
2018-08-31T11:35:33.577Z,20.40
2018-08-31T11:40:24.479Z,20.40
2018-08-31T11:45:16.117Z,21.10
2018-08-31T11:50:07.015Z,21.10
2018-08-31T11:54:57.900Z,21.40
2018-08-31T11:59:49.559Z,22.10
2018-08-31T12:04:40.457Z,22.10
2018-08-31T12:09:32.134Z,22.50
2018-08-31T12:14:23.778Z,22.90
2018-08-31T12:19:14.672Z,22.90
2018-08-31T12:24:06.594Z,23.30
2018-08-31T12:28:58.227Z,23.80
2018-08-31T12:33:49.127Z,23.70
2018-08-31T12:38:40.009Z,23.80
2018-08-31T12:43:30.969Z,23.70
2018-08-31T12:48:22.000Z,23.70
2018-08-31T12:53:12.913Z,23.50
2018-08-31T12:58:04.555Z,23.20
2018-08-31T13:02:55.449Z,23.20
2018-08-31T13:07:46.343Z,23.00
2018-08-31T13:12:38.000Z,22.60
2018-08-31T13:17:28.908Z,22.60
2018-08-31T13:22:19.813Z,22.40
2018-08-31T13:27:10.716Z,22.30
2018-08-31T13:32:01.652Z,22.10
2018-08-31T13:36:52.648Z,22.00
2018-08-31T13:41:43.451Z,21.90
2018-08-31T13:46:34.339Z,21.80
2018-08-31T13:51:25.324Z,21.70
2018-08-31T13:56:17.018Z,21.50
2018-08-31T14:01:08.657Z,21.50
2018-08-31T14:05:59.581Z,21.50
2018-08-31T14:10:50.603Z,21.40
2018-08-31T14:15:41.502Z,21.40
2018-08-31T14:20:33.146Z,21.30
2018-08-31T14:25:24.060Z,21.30
2018-08-31T14:30:14.959Z,21.30
2018-08-31T14:35:05.850Z,21.30
2018-08-31T14:39:56.831Z,21.20
2018-08-31T14:44:47.728Z,21.20
2018-08-31T14:49:39.428Z,21.20
2018-08-31T14:54:30.263Z,21.20
2018-08-31T14:59:21.989Z,21.20
2018-08-31T15:04:12.910Z,21.10
2018-08-31T15:09:03.823Z,21.30
2018-08-31T15:13:54.712Z,21.40
2018-08-31T15:18:45.668Z,21.50
2018-08-31T15:23:36.712Z,21.60
2018-08-31T15:28:28.294Z,21.80
2018-08-31T15:33:19.983Z,21.70
2018-08-31T15:38:11.961Z,21.70
2018-08-31T15:43:02.844Z,21.60
2018-08-31T15:47:53.745Z,21.60
2018-08-31T15:52:44.655Z,21.50
2018-08-31T15:57:35.638Z,21.40
2018-08-31T16:02:26.595Z,21.30
2018-08-31T16:07:17.450Z,21.20
2018-08-31T16:12:08.348Z,21.10
2018-08-31T16:16:59.271Z,21.00
2018-08-31T16:21:50.979Z,20.70
2018-08-31T16:26:42.668Z,20.70
2018-08-31T16:31:33.607Z,20.60
2018-08-31T16:36:24.597Z,20.50
2018-08-31T16:41:15.543Z,20.50
2018-08-31T16:46:07.193Z,20.20
2018-08-31T16:50:58.090Z,20.20
2018-08-31T16:55:48.977Z,20.10
2018-08-31T17:00:39.914Z,20.00
2018-08-31T17:05:30.861Z,19.80
2018-08-31T17:10:21.844Z,19.70
2018-08-31T17:15:12.730Z,19.60
2018-08-31T17:20:03.637Z,19.50
2018-08-31T17:24:54.581Z,19.40
2018-08-31T17:29:45.505Z,19.30
2018-08-31T17:34:51.396Z,19.20
2018-08-31T17:39:42.322Z,19.10
2018-08-31T17:44:33.982Z,18.90
2018-08-31T17:49:24.893Z,18.90
2018-08-31T17:54:15.836Z,18.80
2018-08-31T17:59:07.477Z,18.60
2018-08-31T18:03:58.464Z,18.60
2018-08-31T18:08:49.337Z,18.50
2018-08-31T18:13:40.223Z,18.40
2018-08-31T18:18:31.210Z,18.30
2018-08-31T18:23:22.099Z,18.10
2018-08-31T18:28:13.002Z,18.00
2018-08-31T18:33:03.946Z,17.90
2018-08-31T18:37:54.820Z,17.80
2018-08-31T18:42:45.760Z,17.60
2018-08-31T18:47:36.675Z,17.60
2018-08-31T18:52:27.636Z,17.40
2018-08-31T18:57:18.546Z,17.30
2018-08-31T19:02:09.536Z,17.20
2018-08-31T19:07:01.249Z,17.00
2018-08-31T19:11:52.207Z,17.00
2018-08-31T19:16:44.717Z,16.80
2018-08-31T19:21:35.675Z,16.80
2018-08-31T19:26:28.333Z,16.60
2018-08-31T19:31:19.265Z,16.60
2018-08-31T19:36:10.251Z,16.50
2018-08-31T19:41:01.195Z,16.40
2018-08-31T19:45:52.832Z,16.30
2018-08-31T19:50:43.756Z,16.20
2018-08-31T19:55:34.727Z,16.20
2018-08-31T20:00:25.708Z,16.10
2018-08-31T20:05:16.615Z,16.00
2018-08-31T20:10:07.511Z,15.90
2018-08-31T20:14:59.218Z,15.80
2018-08-31T20:19:50.172Z,15.70
2018-08-31T20:24:41.938Z,15.60
2018-08-31T20:29:32.972Z,15.60
2018-08-31T20:34:23.924Z,15.50
2018-08-31T20:39:14.907Z,15.50
2018-08-31T20:44:05.853Z,15.40
2018-08-31T20:48:56.746Z,15.30
2018-08-31T20:53:47.651Z,15.20
2018-08-31T20:58:38.595Z,15.10
2018-08-31T21:03:29.875Z,15.10
2018-08-31T21:08:20.807Z,15.00
2018-08-31T21:13:12.497Z,14.80
2018-08-31T21:18:03.629Z,14.80
2018-08-31T21:22:54.657Z,14.70
2018-08-31T21:27:45.598Z,14.70
2018-08-31T21:32:37.245Z,14.60
2018-08-31T21:37:28.240Z,14.60
2018-08-31T21:42:19.908Z,14.50
2018-08-31T21:47:10.783Z,14.40
2018-08-31T21:52:01.740Z,14.40
2018-08-31T21:56:52.663Z,14.40
2018-08-31T22:01:44.301Z,14.30
2018-08-31T22:06:35.284Z,14.30
2018-08-31T22:11:26.276Z,14.20
2018-08-31T22:16:17.161Z,14.20
2018-08-31T22:21:08.831Z,14.10
2018-08-31T22:25:59.725Z,14.10
2018-08-31T22:30:51.414Z,14.10
2018-08-31T22:35:43.109Z,14.00
2018-08-31T22:40:34.108Z,14.00
2018-08-31T22:45:25.012Z,14.00
2018-08-31T22:50:15.934Z,13.90
2018-08-31T22:55:06.866Z,13.90
2018-08-31T22:59:58.509Z,13.80
2018-08-31T23:04:49.542Z,13.80
2018-08-31T23:09:40.519Z,13.80
2018-08-31T23:14:31.411Z,13.70
2018-08-31T23:19:22.310Z,13.70
2018-08-31T23:24:13.215Z,13.70
2018-08-31T23:29:04.169Z,13.60
2018-08-31T23:33:55.182Z,13.60
2018-08-31T23:38:46.139Z,13.60
2018-08-31T23:43:37.064Z,13.50
2018-08-31T23:48:28.708Z,13.40
2018-08-31T23:53:19.727Z,13.40
2018-08-31T23:58:10.702Z,13.40
