createdAt,value
2023-05-13T00:09:58.270Z,7.44
2023-05-13T00:24:59.866Z,7.16
2023-05-13T00:40:01.479Z,7.02
2023-05-13T00:55:03.095Z,6.82
2023-05-13T01:10:04.758Z,6.80
2023-05-13T01:25:06.625Z,6.66
2023-05-13T01:40:20.505Z,6.61
2023-05-13T01:55:31.147Z,6.56
2023-05-13T02:10:35.156Z,6.64
2023-05-13T02:25:36.832Z,6.72
2023-05-13T02:40:38.494Z,6.73
2023-05-13T03:11:14.092Z,6.80
2023-05-13T03:26:16.695Z,6.80
2023-05-13T03:41:19.655Z,6.82
2023-05-13T03:56:22.333Z,6.82
2023-05-13T04:11:24.089Z,6.85
2023-05-13T04:26:26.047Z,6.93
2023-05-13T04:41:27.699Z,7.16
2023-05-13T04:56:29.387Z,7.19
2023-05-13T05:11:31.328Z,7.27
2023-05-13T05:26:33.049Z,7.38
2023-05-13T05:41:36.525Z,7.53
2023-05-13T05:56:38.294Z,7.75
2023-05-13T06:11:40.539Z,7.78
2023-05-13T06:26:42.217Z,8.04
2023-05-13T06:41:44.072Z,8.31
2023-05-13T06:56:49.949Z,8.23
2023-05-13T07:11:51.560Z,8.39
2023-05-13T07:26:53.153Z,8.91
2023-05-13T07:41:55.246Z,9.29
2023-05-13T07:56:56.875Z,9.47
2023-05-13T08:11:58.469Z,10.03
2023-05-13T08:27:00.123Z,10.68
2023-05-13T08:42:03.101Z,10.75
2023-05-13T08:57:05.056Z,10.63
2023-05-13T09:12:06.696Z,10.73
2023-05-13T09:27:08.273Z,10.74
2023-05-13T09:42:09.825Z,10.82
2023-05-13T09:57:11.436Z,11.25
2023-05-13T10:12:13.143Z,11.26
2023-05-13T10:27:14.749Z,10.63
2023-05-13T10:42:16.316Z,10.48
2023-05-13T10:57:18.516Z,10.94
2023-05-13T11:12:20.285Z,11.12
2023-05-13T11:27:21.892Z,10.69
2023-05-13T11:42:23.523Z,10.87
2023-05-13T11:57:25.200Z,11.17
2023-05-13T12:12:27.174Z,11.14
2023-05-13T12:27:28.773Z,11.27
2023-05-13T12:42:30.425Z,11.39
2023-05-13T15:43:25.937Z,12.83
2023-05-13T15:58:27.530Z,13.45
2023-05-13T16:13:29.154Z,12.43
2023-05-13T16:28:30.760Z,13.83
2023-05-13T16:43:32.343Z,15.09
2023-05-13T16:58:33.924Z,15.42
2023-05-13T17:13:35.537Z,14.84
2023-05-13T17:28:38.325Z,14.03
2023-05-13T17:43:39.929Z,13.59
2023-05-13T17:58:41.510Z,12.55
2023-05-13T18:13:43.131Z,12.53
2023-05-13T18:28:45.154Z,12.06
2023-05-13T18:43:46.753Z,11.98
2023-05-13T18:58:48.376Z,11.31
2023-05-13T19:13:49.933Z,10.68
2023-05-13T19:28:51.505Z,10.53
2023-05-13T19:43:53.248Z,10.81
2023-05-13T19:58:54.840Z,10.89
2023-05-13T20:13:58.370Z,10.78
2023-05-13T20:28:59.954Z,10.74
2023-05-13T20:44:01.613Z,10.56
2023-05-13T20:59:03.210Z,10.51
2023-05-13T21:14:04.799Z,10.37
2023-05-13T21:29:06.429Z,10.09
2023-05-13T21:44:08.176Z,10.08
2023-05-13T21:59:09.766Z,10.04
2023-05-13T22:14:11.328Z,9.70
2023-05-13T22:29:12.884Z,9.42
2023-05-13T22:44:14.457Z,9.30
2023-05-13T22:59:16.109Z,9.43
2023-05-13T23:14:18.023Z,9.37
2023-05-13T23:29:19.609Z,9.38
2023-05-13T23:44:21.248Z,9.15
2023-05-13T23:59:22.820Z,8.74
