createdAt,value
2022-09-05T00:00:11.916Z,100819.69
2022-09-05T00:05:18.067Z,100821.28
2022-09-05T00:11:40.710Z,100826.19
2022-09-05T00:16:50.987Z,100841.91
2022-09-05T00:24:27.480Z,100834.41
2022-09-05T00:28:25.888Z,100830.59
2022-09-05T00:34:14.434Z,100812.59
2022-09-05T00:39:21.835Z,100824.47
2022-09-05T00:44:31.706Z,100826.16
2022-09-05T00:50:10.739Z,100811.31
2022-09-05T00:55:26.194Z,100827.72
2022-09-05T01:00:54.310Z,100823.06
2022-09-05T01:06:41.059Z,100826.06
2022-09-05T01:12:19.263Z,100823.91
2022-09-05T01:17:48.313Z,100818.94
2022-09-05T01:23:18.107Z,100819.94
2022-09-05T01:29:15.788Z,100822.28
2022-09-05T01:34:35.591Z,100810.97
2022-09-05T01:40:19.271Z,100818.50
2022-09-05T01:45:41.075Z,100819.84
2022-09-05T01:51:31.691Z,100815.84
2022-09-05T01:56:52.917Z,100834.19
2022-09-05T02:02:27.328Z,100823.88
2022-09-05T02:08:13.431Z,100818.69
2022-09-05T02:13:36.499Z,100827.22
2022-09-05T02:19:09.964Z,100826.03
2022-09-05T02:24:25.289Z,100818.53
2022-09-05T02:30:02.180Z,100822.22
2022-09-05T02:35:40.708Z,100821.91
2022-09-05T02:45:06.741Z,100825.22
2022-09-05T02:46:36.508Z,100828.25
2022-09-05T02:57:30.320Z,100826.25
2022-09-05T02:58:06.016Z,100836.56
2022-09-05T03:03:27.810Z,100837.53
2022-09-05T03:09:16.807Z,100839.38
2022-09-05T03:15:22.622Z,100836.41
2022-09-05T03:20:51.418Z,100833.56
2022-09-05T03:26:50.372Z,100842.22
2022-09-05T03:32:33.094Z,100846.53
2022-09-05T03:37:58.087Z,100853.88
2022-09-05T03:43:21.867Z,100851.69
2022-09-05T03:48:43.285Z,100852.88
2022-09-05T03:57:13.435Z,100862.84
2022-09-05T03:59:57.248Z,100870.34
2022-09-05T04:08:17.421Z,100866.16
2022-09-05T04:11:28.257Z,100872.00
2022-09-05T04:17:00.033Z,100878.31
2022-09-05T04:22:24.673Z,100895.28
2022-09-05T04:28:35.440Z,100897.44
2022-09-05T04:34:08.007Z,100903.13
2022-09-05T04:39:19.884Z,100900.34
2022-09-05T04:44:55.722Z,100902.00
2022-09-05T04:50:15.324Z,100910.53
2022-09-05T04:55:33.306Z,100909.91
2022-09-05T05:06:01.443Z,100914.56
2022-09-05T05:06:46.154Z,100919.25
2022-09-05T05:17:53.890Z,100929.28
2022-09-05T05:18:11.317Z,100925.63
2022-09-05T05:23:19.946Z,100925.94
2022-09-05T05:28:52.474Z,100935.09
2022-09-05T05:34:02.207Z,100931.06
2022-09-05T05:39:27.701Z,100932.22
2022-09-05T05:44:37.117Z,100930.84
2022-09-05T05:50:03.487Z,100931.78
2022-09-05T06:01:38.450Z,100940.84
2022-09-05T06:07:02.670Z,100938.75
2022-09-05T06:15:01.325Z,100939.16
2022-09-05T06:18:42.501Z,100936.31
2022-09-05T06:24:23.084Z,100939.13
2022-09-05T06:29:57.209Z,100930.22
2022-09-05T06:35:49.205Z,100936.84
2022-09-05T06:41:23.102Z,100937.22
2022-09-05T06:46:54.814Z,100943.13
2022-09-05T06:52:44.232Z,100940.59
2022-09-05T06:58:11.863Z,100934.69
2022-09-05T07:03:23.978Z,100930.78
2022-09-05T07:09:04.463Z,100947.13
2022-09-05T07:14:24.675Z,100929.75
2022-09-05T07:19:43.515Z,100944.28
2022-09-05T07:24:54.422Z,100943.78
2022-09-05T07:30:01.923Z,100935.66
2022-09-05T07:35:08.355Z,100938.88
2022-09-05T07:40:25.084Z,100938.31
2022-09-05T07:45:31.209Z,100932.56
2022-09-05T07:55:13.802Z,100927.75
2022-09-05T07:57:27.128Z,100924.22
2022-09-05T08:02:18.862Z,100923.81
2022-09-05T08:07:48.660Z,100919.22
2022-09-05T08:13:23.501Z,100916.72
2022-09-05T08:18:54.391Z,100926.66
2022-09-05T08:24:33.068Z,100910.88
2022-09-05T08:30:26.334Z,100917.66
2022-09-05T08:35:41.170Z,100910.00
2022-09-05T08:41:33.438Z,100907.44
2022-09-05T08:47:22.107Z,100898.97
2022-09-05T08:52:51.698Z,100898.34
2022-09-05T08:58:34.531Z,100894.16
2022-09-05T09:05:00.674Z,100894.13
2022-09-05T09:10:25.562Z,100882.50
2022-09-05T09:16:28.013Z,100876.09
2022-09-05T09:22:01.215Z,100877.13
2022-09-05T09:27:19.159Z,100862.06
2022-09-05T09:32:47.152Z,100864.03
2022-09-05T09:38:11.642Z,100857.31
2022-09-05T09:43:44.222Z,100861.19
2022-09-05T09:49:23.053Z,100853.75
2022-09-05T09:55:08.034Z,100853.31
2022-09-05T10:00:25.136Z,100847.25
2022-09-05T10:10:38.891Z,100847.22
2022-09-05T10:12:06.300Z,100843.59
2022-09-05T10:17:43.644Z,100835.22
2022-09-05T10:23:44.670Z,100827.25
2022-09-05T10:29:38.658Z,100817.53
2022-09-05T10:35:17.457Z,100816.97
2022-09-05T10:40:27.602Z,100805.44
2022-09-05T10:45:56.807Z,100811.94
2022-09-05T10:51:32.617Z,100813.38
2022-09-05T10:56:50.787Z,100812.84
2022-09-05T11:02:26.777Z,100791.91
2022-09-05T11:07:59.155Z,100785.13
2022-09-05T11:13:17.223Z,100794.63
2022-09-05T11:18:55.356Z,100788.34
2022-09-05T11:24:27.409Z,100787.09
2022-09-05T11:29:55.857Z,100784.25
2022-09-05T11:39:46.110Z,100778.63
2022-09-05T11:41:42.174Z,100781.91
2022-09-05T11:47:28.032Z,100775.72
2022-09-05T11:52:51.598Z,100780.38
2022-09-05T11:58:44.775Z,100773.94
2022-09-05T12:05:51.165Z,100773.78
2022-09-05T12:10:48.310Z,100778.03
2022-09-05T12:16:07.649Z,100771.19
2022-09-05T12:21:23.539Z,100768.50
2022-09-05T12:27:41.322Z,100756.66
2022-09-05T12:33:09.760Z,100761.09
2022-09-05T12:40:43.618Z,100755.06
2022-09-05T12:44:39.521Z,100745.88
2022-09-05T12:49:16.691Z,100736.66
2022-09-05T12:54:59.352Z,100737.09
2022-09-05T13:03:01.749Z,100732.47
2022-09-05T13:06:04.651Z,100724.00
2022-09-05T13:14:48.531Z,100723.31
2022-09-05T13:16:33.109Z,100710.97
2022-09-05T13:21:45.561Z,100711.69
2022-09-05T13:26:58.361Z,100721.63
2022-09-05T13:38:07.746Z,100713.59
2022-09-05T13:38:48.082Z,100703.44
2022-09-05T13:43:52.032Z,100699.03
2022-09-05T13:49:29.653Z,100701.09
2022-09-05T13:54:59.464Z,100696.06
2022-09-05T14:00:15.414Z,100687.94
2022-09-05T14:05:53.218Z,100680.03
2022-09-05T14:10:56.014Z,100678.63
2022-09-05T14:16:11.935Z,100674.31
2022-09-05T14:21:18.295Z,100662.34
2022-09-05T14:26:47.975Z,100661.03
2022-09-05T14:37:41.697Z,100665.00
2022-09-05T14:38:09.267Z,100657.56
2022-09-05T14:43:56.660Z,100660.41
2022-09-05T14:49:33.752Z,100648.16
2022-09-05T15:02:48.937Z,100642.25
2022-09-05T15:05:50.495Z,100651.56
2022-09-05T15:12:16.501Z,100646.25
2022-09-05T15:16:24.934Z,100639.19
2022-09-05T15:21:38.288Z,100642.56
2022-09-05T15:26:57.646Z,100631.69
2022-09-05T15:32:24.065Z,100632.22
2022-09-05T15:37:42.876Z,100638.88
2022-09-05T15:42:57.922Z,100632.72
2022-09-05T15:48:15.358Z,100631.00
2022-09-05T15:53:36.735Z,100626.59
2022-09-05T15:58:56.840Z,100627.91
2022-09-05T16:08:36.882Z,100625.09
2022-09-05T16:10:33.771Z,100617.22
2022-09-05T16:19:22.117Z,100617.03
2022-09-05T16:23:28.690Z,100617.31
2022-09-05T16:26:25.857Z,100613.63
2022-09-05T16:31:34.959Z,100607.53
2022-09-05T16:37:07.927Z,100605.34
2022-09-05T16:42:46.017Z,100614.56
2022-09-05T16:48:10.399Z,100609.28
2022-09-05T16:53:36.924Z,100612.75
2022-09-05T17:04:25.269Z,100617.66
2022-09-05T17:09:43.560Z,100619.44
2022-09-05T17:14:56.018Z,100620.66
2022-09-05T17:20:05.913Z,100630.16
2022-09-05T17:29:34.478Z,100631.16
2022-09-05T17:36:53.774Z,100634.03
2022-09-05T17:42:40.302Z,100637.22
2022-09-05T17:47:53.795Z,100634.88
2022-09-05T17:53:02.657Z,100642.88
2022-09-05T17:58:49.160Z,100650.75
2022-09-05T18:03:54.438Z,100658.09
2022-09-05T18:08:57.825Z,100669.00
2022-09-05T18:14:24.698Z,100673.44
2022-09-05T18:19:57.941Z,100674.78
2022-09-05T18:25:28.196Z,100673.97
2022-09-05T18:35:55.523Z,100677.41
2022-09-05T18:41:12.994Z,100679.09
2022-09-05T18:46:28.637Z,100671.25
2022-09-05T18:51:37.292Z,100678.91
2022-09-05T18:57:28.130Z,100687.47
2022-09-05T19:02:50.218Z,100688.97
2022-09-05T19:07:59.770Z,100688.56
2022-09-05T19:13:16.101Z,100676.63
2022-09-05T19:18:26.056Z,100687.19
2022-09-05T19:23:35.980Z,100681.22
2022-09-05T19:36:59.790Z,100692.00
2022-09-05T19:37:03.121Z,100682.91
2022-09-05T19:44:34.003Z,100674.63
2022-09-05T19:47:46.864Z,100677.94
2022-09-05T19:50:49.856Z,100681.66
2022-09-05T19:55:53.914Z,100683.94
2022-09-05T20:01:05.188Z,100678.34
2022-09-05T20:06:38.631Z,100691.41
2022-09-05T20:11:49.736Z,100683.94
2022-09-05T20:16:57.691Z,100686.84
2022-09-05T20:22:48.204Z,100694.47
2022-09-05T20:27:30.661Z,100690.34
2022-09-05T20:32:50.525Z,100702.75
2022-09-05T20:43:16.316Z,100695.72
2022-09-05T20:43:40.513Z,100694.84
2022-09-05T20:54:10.336Z,100682.88
2022-09-05T20:54:32.224Z,100688.63
2022-09-05T20:59:41.535Z,100685.44
2022-09-05T21:05:06.962Z,100697.66
2022-09-05T21:10:22.712Z,100692.63
2022-09-05T21:15:53.244Z,100687.25
2022-09-05T21:21:27.903Z,100697.13
2022-09-05T21:26:29.809Z,100708.03
2022-09-05T21:31:44.416Z,100703.06
2022-09-05T21:36:52.957Z,100703.69
2022-09-05T21:42:18.601Z,100698.72
2022-09-05T21:47:52.345Z,100693.50
2022-09-05T21:54:28.084Z,100699.66
2022-09-05T21:59:25.144Z,100688.88
2022-09-05T22:03:43.844Z,100691.97
2022-09-05T22:08:59.861Z,100694.19
2022-09-05T22:14:10.358Z,100692.75
2022-09-05T22:19:23.112Z,100678.25
2022-09-05T22:24:30.826Z,100682.38
2022-09-05T22:29:36.956Z,100686.47
2022-09-05T22:34:40.195Z,100682.16
2022-09-05T22:39:46.652Z,100684.00
2022-09-05T22:44:49.739Z,100687.66
2022-09-05T22:49:52.605Z,100680.16
2022-09-05T22:54:56.913Z,100668.53
2022-09-05T22:59:59.888Z,100668.06
2022-09-05T23:05:04.767Z,100672.34
2022-09-05T23:10:08.024Z,100671.72
2022-09-05T23:15:11.524Z,100670.91
2022-09-05T23:20:14.431Z,100659.31
2022-09-05T23:25:18.234Z,100659.31
2022-09-05T23:30:21.000Z,100654.78
2022-09-05T23:35:23.857Z,100648.75
2022-09-05T23:40:26.833Z,100654.78
2022-09-05T23:45:30.056Z,100649.41
2022-09-05T23:50:32.942Z,100652.91
2022-09-05T23:55:37.142Z,100651.69
