createdAt,value
2023-04-16T00:01:51.443Z,13.50
2023-04-16T00:04:18.362Z,13.60
2023-04-16T00:06:45.161Z,13.60
2023-04-16T00:09:11.998Z,13.60
2023-04-16T00:11:38.849Z,13.60
2023-04-16T00:14:05.744Z,13.60
2023-04-16T00:16:33.440Z,13.60
2023-04-16T00:19:00.281Z,13.60
2023-04-16T00:21:27.004Z,13.60
2023-04-16T00:23:53.859Z,13.60
2023-04-16T00:26:20.671Z,13.60
2023-04-16T00:28:47.383Z,13.60
2023-04-16T00:31:14.317Z,13.60
2023-04-16T00:33:41.186Z,13.50
2023-04-16T00:36:09.103Z,13.60
2023-04-16T00:38:35.866Z,13.60
2023-04-16T00:41:02.749Z,13.60
2023-04-16T00:43:30.649Z,13.60
2023-04-16T00:45:58.641Z,13.60
2023-04-16T00:48:28.053Z,13.50
2023-04-16T00:50:55.530Z,13.50
2023-04-16T00:53:22.554Z,13.40
2023-04-16T00:55:49.417Z,13.50
2023-04-16T00:58:17.211Z,13.40
2023-04-16T01:00:43.937Z,13.50
2023-04-16T01:03:11.150Z,13.50
2023-04-16T01:05:38.706Z,13.50
2023-04-16T01:08:06.173Z,13.50
2023-04-16T01:10:32.951Z,13.50
2023-04-16T01:12:59.740Z,13.50
2023-04-16T01:15:26.530Z,13.50
2023-04-16T01:17:53.633Z,13.50
2023-04-16T01:20:20.534Z,13.60
2023-04-16T01:22:47.292Z,13.50
2023-04-16T01:25:15.958Z,13.50
2023-04-16T01:27:42.853Z,13.50
2023-04-16T01:30:10.102Z,13.40
2023-04-16T01:32:36.892Z,13.50
2023-04-16T01:35:03.871Z,13.40
2023-04-16T01:37:31.092Z,13.40
2023-04-16T01:39:57.956Z,13.50
2023-04-16T01:42:24.753Z,13.30
2023-04-16T01:44:51.547Z,13.50
2023-04-16T01:47:18.608Z,13.50
2023-04-16T01:49:48.127Z,13.50
2023-04-16T01:52:16.105Z,13.40
2023-04-16T01:54:43.171Z,13.50
2023-04-16T01:57:10.109Z,13.40
2023-04-16T01:59:37.135Z,13.40
2023-04-16T02:02:12.765Z,13.40
2023-04-16T02:04:41.271Z,13.40
2023-04-16T02:07:09.045Z,13.40
2023-04-16T02:09:37.800Z,13.40
2023-04-16T02:12:05.475Z,13.40
2023-04-16T02:14:33.521Z,13.40
2023-04-16T02:17:00.820Z,13.50
2023-04-16T02:19:27.639Z,13.40
2023-04-16T02:21:55.011Z,13.40
2023-04-16T02:24:22.303Z,13.40
2023-04-16T02:26:49.131Z,13.40
2023-04-16T02:29:16.522Z,13.40
2023-04-16T02:31:44.375Z,13.40
2023-04-16T02:34:11.229Z,13.50
2023-04-16T02:36:38.217Z,13.40
2023-04-16T02:41:32.689Z,13.40
2023-04-16T02:43:59.480Z,13.30
2023-04-16T02:46:26.283Z,13.40
2023-04-16T02:48:53.303Z,13.30
2023-04-16T02:51:20.282Z,13.40
2023-04-16T02:53:47.033Z,13.40
2023-04-16T02:56:13.977Z,13.30
2023-04-16T02:58:40.859Z,13.30
2023-04-16T03:01:07.638Z,13.40
2023-04-16T03:03:34.407Z,13.90
2023-04-16T03:06:01.152Z,13.30
2023-04-16T03:08:27.858Z,13.30
2023-04-16T03:10:54.620Z,13.30
2023-04-16T03:13:21.392Z,13.30
2023-04-16T03:15:49.802Z,13.30
2023-04-16T03:18:16.782Z,13.30
2023-04-16T03:20:43.658Z,13.20
2023-04-16T03:23:10.396Z,13.20
2023-04-16T03:25:37.173Z,13.20
2023-04-16T03:28:04.124Z,13.10
2023-04-16T03:30:31.435Z,13.10
2023-04-16T03:32:58.254Z,13.10
2023-04-16T03:35:25.012Z,13.00
2023-04-16T03:37:51.747Z,13.00
2023-04-16T03:40:18.604Z,12.90
2023-04-16T03:42:45.424Z,12.90
2023-04-16T03:45:12.169Z,12.90
2023-04-16T03:47:38.938Z,12.90
2023-04-16T03:50:06.219Z,12.70
2023-04-16T03:52:32.993Z,12.80
2023-04-16T03:54:59.830Z,12.80
2023-04-16T03:57:26.585Z,12.80
2023-04-16T03:59:53.316Z,12.70
2023-04-16T04:02:21.346Z,12.70
2023-04-16T04:04:48.316Z,12.70
2023-04-16T04:07:16.488Z,12.70
2023-04-16T04:09:43.277Z,12.70
2023-04-16T04:12:10.186Z,12.70
2023-04-16T04:14:40.110Z,12.70
2023-04-16T04:17:08.759Z,12.70
2023-04-16T04:19:35.475Z,12.70
2023-04-16T04:22:02.383Z,12.70
2023-04-16T04:24:29.155Z,12.70
2023-04-16T04:26:55.907Z,12.70
2023-04-16T04:29:22.663Z,12.60
2023-04-16T04:31:49.574Z,12.70
2023-04-16T04:34:16.334Z,12.70
2023-04-16T04:36:43.133Z,12.70
2023-04-16T04:41:38.172Z,12.70
2023-04-16T04:44:05.118Z,12.70
2023-04-16T04:46:31.891Z,12.70
2023-04-16T04:48:58.624Z,12.70
2023-04-16T04:51:27.037Z,12.70
2023-04-16T04:53:53.804Z,12.70
2023-04-16T04:56:20.796Z,12.70
2023-04-16T04:58:47.593Z,12.70
2023-04-16T05:01:14.426Z,12.70
2023-04-16T05:03:41.516Z,12.70
2023-04-16T05:06:08.482Z,12.70
2023-04-16T05:08:35.316Z,12.70
2023-04-16T05:11:02.520Z,12.70
2023-04-16T05:13:29.239Z,12.70
2023-04-16T05:15:56.208Z,12.70
2023-04-16T05:18:23.006Z,12.70
2023-04-16T05:20:49.729Z,12.70
2023-04-16T05:23:16.491Z,12.70
2023-04-16T05:25:43.262Z,12.70
2023-04-16T05:28:10.687Z,12.80
2023-04-16T05:30:37.504Z,12.80
2023-04-16T05:33:04.263Z,12.70
2023-04-16T05:35:30.997Z,12.70
2023-04-16T05:37:57.774Z,12.70
2023-04-16T05:40:24.546Z,12.60
2023-04-16T05:42:51.310Z,12.70
2023-04-16T05:45:18.072Z,12.70
2023-04-16T05:47:44.982Z,12.80
2023-04-16T05:50:11.727Z,12.70
2023-04-16T05:52:38.924Z,12.70
2023-04-16T05:55:07.105Z,12.70
2023-04-16T05:57:33.906Z,12.70
2023-04-16T06:00:00.776Z,12.70
2023-04-16T06:02:27.885Z,12.70
2023-04-16T06:04:54.657Z,12.80
2023-04-16T06:07:21.559Z,12.80
2023-04-16T06:09:48.287Z,12.80
2023-04-16T06:12:15.031Z,12.70
2023-04-16T06:14:41.809Z,12.70
2023-04-16T06:17:08.527Z,12.70
2023-04-16T06:19:35.286Z,12.70
2023-04-16T06:22:02.102Z,12.20
2023-04-16T06:24:28.894Z,12.80
2023-04-16T06:26:55.609Z,12.80
2023-04-16T06:29:25.929Z,12.80
2023-04-16T06:32:00.683Z,12.80
2023-04-16T06:34:28.612Z,12.80
2023-04-16T06:36:55.584Z,12.80
2023-04-16T06:39:22.385Z,12.80
2023-04-16T06:41:49.313Z,12.80
2023-04-16T06:44:16.145Z,12.80
2023-04-16T06:46:42.986Z,12.80
2023-04-16T06:49:09.945Z,12.80
2023-04-16T06:51:36.902Z,12.80
2023-04-16T06:54:03.620Z,12.80
2023-04-16T06:56:30.461Z,12.80
2023-04-16T06:58:58.837Z,12.90
2023-04-16T07:01:25.875Z,12.90
2023-04-16T07:03:52.952Z,12.90
2023-04-16T07:06:20.043Z,12.90
2023-04-16T07:08:46.764Z,13.00
2023-04-16T07:11:13.618Z,13.00
2023-04-16T07:13:40.363Z,13.00
2023-04-16T07:16:07.412Z,13.00
2023-04-16T07:18:34.222Z,13.00
2023-04-16T07:21:01.102Z,13.00
2023-04-16T07:23:28.112Z,13.10
2023-04-16T07:25:54.884Z,13.10
2023-04-16T07:28:21.708Z,13.10
2023-04-16T07:30:49.460Z,13.10
2023-04-16T07:33:16.253Z,13.00
2023-04-16T07:35:42.972Z,13.20
2023-04-16T07:38:09.716Z,13.10
2023-04-16T07:40:37.315Z,13.20
2023-04-16T07:43:04.135Z,13.20
2023-04-16T07:45:30.880Z,13.20
2023-04-16T07:47:57.715Z,13.20
2023-04-16T07:50:25.410Z,13.20
2023-04-16T07:52:52.166Z,13.20
2023-04-16T07:55:18.930Z,13.20
2023-04-16T07:57:45.781Z,13.20
2023-04-16T08:00:12.839Z,13.40
2023-04-16T08:02:40.106Z,13.20
2023-04-16T08:05:07.600Z,13.30
2023-04-16T08:07:34.898Z,13.30
2023-04-16T08:10:02.274Z,13.30
2023-04-16T08:12:30.022Z,13.30
2023-04-16T08:14:56.735Z,13.30
2023-04-16T08:17:23.559Z,13.30
2023-04-16T08:19:50.689Z,13.30
2023-04-16T08:22:17.475Z,13.30
2023-04-16T08:24:45.384Z,13.30
2023-04-16T08:27:19.227Z,13.30
2023-04-16T08:29:48.444Z,13.30
2023-04-16T08:32:15.271Z,13.30
2023-04-16T08:34:42.355Z,13.30
2023-04-16T08:37:09.959Z,13.20
2023-04-16T08:39:37.679Z,13.20
2023-04-16T08:42:11.184Z,13.20
2023-04-16T08:44:49.050Z,13.20
2023-04-16T08:47:16.398Z,13.20
2023-04-16T08:49:46.340Z,13.20
2023-04-16T08:52:20.422Z,13.20
2023-04-16T08:54:58.732Z,13.20
2023-04-16T08:57:38.561Z,13.20
2023-04-16T09:00:08.887Z,13.20
2023-04-16T09:02:36.897Z,13.20
2023-04-16T09:05:07.455Z,13.30
2023-04-16T09:07:35.750Z,13.30
2023-04-16T09:10:03.594Z,13.30
2023-04-16T09:12:31.733Z,13.30
2023-04-16T09:15:02.828Z,13.30
2023-04-16T09:19:57.158Z,13.30
2023-04-16T09:22:24.004Z,13.30
2023-04-16T09:24:51.046Z,13.30
2023-04-16T09:27:18.780Z,13.30
2023-04-16T09:29:45.548Z,13.30
2023-04-16T09:32:12.657Z,13.30
2023-04-16T09:35:00.631Z,13.50
2023-04-16T09:37:29.963Z,13.40
2023-04-16T09:40:00.167Z,13.60
2023-04-16T09:42:36.163Z,13.60
2023-04-16T09:45:05.789Z,13.60
2023-04-16T09:47:45.333Z,13.70
2023-04-16T09:50:20.533Z,13.80
2023-04-16T09:52:53.537Z,13.70
2023-04-16T09:55:27.216Z,13.80
2023-04-16T09:58:01.374Z,13.80
2023-04-16T10:00:31.378Z,13.80
2023-04-16T10:03:08.492Z,13.80
2023-04-16T10:05:35.679Z,13.90
2023-04-16T10:08:03.034Z,13.90
2023-04-16T10:10:30.560Z,13.90
2023-04-16T10:12:58.010Z,13.90
2023-04-16T10:15:25.195Z,13.90
2023-04-16T10:17:53.513Z,13.90
2023-04-16T10:20:21.028Z,13.90
2023-04-16T10:22:48.078Z,13.90
2023-04-16T10:25:15.406Z,14.00
2023-04-16T10:27:43.671Z,14.00
2023-04-16T10:30:12.767Z,14.00
2023-04-16T10:32:40.913Z,14.00
2023-04-16T10:35:08.216Z,14.10
2023-04-16T10:37:37.416Z,14.00
2023-04-16T10:40:26.701Z,14.10
2023-04-16T10:42:58.624Z,14.10
2023-04-16T10:45:37.393Z,14.10
2023-04-16T10:48:09.890Z,14.10
2023-04-16T10:50:37.373Z,14.20
2023-04-16T10:53:25.814Z,14.20
2023-04-16T10:56:04.842Z,14.20
2023-04-16T10:58:36.049Z,14.20
2023-04-16T11:01:13.370Z,14.30
2023-04-16T11:03:49.596Z,14.30
2023-04-16T11:06:26.064Z,14.40
2023-04-16T11:08:55.063Z,14.40
2023-04-16T11:11:23.353Z,14.40
2023-04-16T11:13:55.013Z,14.50
2023-04-16T11:16:21.799Z,14.50
2023-04-16T11:18:51.484Z,14.60
2023-04-16T11:21:19.738Z,14.70
2023-04-16T11:23:52.660Z,14.80
2023-04-16T11:26:30.807Z,14.90
2023-04-16T11:28:58.866Z,14.90
2023-04-16T11:31:27.314Z,15.00
2023-04-16T11:33:57.771Z,15.10
2023-04-16T11:36:26.945Z,15.10
2023-04-16T11:39:03.723Z,15.10
2023-04-16T11:41:30.577Z,15.10
2023-04-16T11:43:57.454Z,15.10
2023-04-16T11:46:37.768Z,15.10
2023-04-16T11:49:04.508Z,15.00
2023-04-16T11:51:32.473Z,15.00
2023-04-16T11:53:59.285Z,14.90
2023-04-16T11:56:34.161Z,14.90
2023-04-16T11:59:23.605Z,14.90
2023-04-16T12:01:55.818Z,14.90
2023-04-16T12:04:26.223Z,15.00
2023-04-16T12:07:13.321Z,15.00
2023-04-16T12:09:42.643Z,15.10
2023-04-16T12:12:31.689Z,15.10
2023-04-16T12:15:03.807Z,15.10
2023-04-16T12:17:33.533Z,15.10
2023-04-16T12:20:06.103Z,15.10
2023-04-16T12:22:36.808Z,15.10
2023-04-16T12:25:12.958Z,15.10
2023-04-16T12:27:52.380Z,15.10
2023-04-16T12:30:23.544Z,15.10
2023-04-16T12:32:54.053Z,15.00
2023-04-16T12:35:34.305Z,15.00
2023-04-16T12:38:01.544Z,15.00
2023-04-16T12:40:28.447Z,14.90
2023-04-16T12:42:55.730Z,14.80
2023-04-16T12:45:22.869Z,14.70
2023-04-16T12:47:50.530Z,14.80
2023-04-16T12:50:18.014Z,14.80
2023-04-16T12:52:45.065Z,14.70
2023-04-16T12:55:12.517Z,14.70
2023-04-16T12:57:39.290Z,14.60
2023-04-16T13:00:08.127Z,14.60
2023-04-16T13:02:35.111Z,14.60
2023-04-16T13:05:02.024Z,14.50
2023-04-16T13:07:31.719Z,14.50
2023-04-16T13:09:58.460Z,14.40
2023-04-16T13:12:25.308Z,14.40
2023-04-16T13:14:52.051Z,14.40
2023-04-16T13:17:18.856Z,14.40
2023-04-16T13:19:45.796Z,14.30
2023-04-16T13:22:13.042Z,14.20
2023-04-16T13:24:39.810Z,14.20
2023-04-16T13:27:08.402Z,14.20
2023-04-16T13:29:36.702Z,14.20
2023-04-16T13:32:04.321Z,14.20
2023-04-16T13:34:31.787Z,14.20
2023-04-16T13:36:58.522Z,14.20
2023-04-16T13:39:25.557Z,14.30
2023-04-16T13:41:52.870Z,14.30
2023-04-16T13:44:19.661Z,14.30
2023-04-16T13:46:47.879Z,14.40
2023-04-16T13:49:15.101Z,14.40
2023-04-16T13:51:44.998Z,14.50
2023-04-16T13:54:11.941Z,14.50
2023-04-16T13:56:39.232Z,14.60
2023-04-16T13:59:06.057Z,14.60
2023-04-16T14:01:33.017Z,14.70
2023-04-16T14:04:06.379Z,14.70
2023-04-16T14:06:34.544Z,14.80
2023-04-16T14:09:01.857Z,14.90
2023-04-16T14:11:28.905Z,15.00
2023-04-16T14:13:55.983Z,15.10
2023-04-16T14:16:22.966Z,15.10
2023-04-16T14:18:51.846Z,15.20
2023-04-16T14:21:18.784Z,15.20
2023-04-16T14:23:45.691Z,15.30
2023-04-16T14:26:12.543Z,15.40
2023-04-16T14:28:40.803Z,15.40
2023-04-16T14:31:07.696Z,15.30
2023-04-16T14:33:34.455Z,15.40
2023-04-16T14:36:02.912Z,15.40
2023-04-16T14:38:31.251Z,15.30
2023-04-16T14:40:58.319Z,15.40
2023-04-16T14:45:53.177Z,15.30
2023-04-16T14:48:20.165Z,15.30
2023-04-16T14:50:46.937Z,15.20
2023-04-16T14:53:13.729Z,15.20
2023-04-16T14:55:40.589Z,15.10
2023-04-16T14:58:07.429Z,15.10
2023-04-16T15:00:37.526Z,15.00
2023-04-16T15:03:05.770Z,14.90
2023-04-16T15:05:32.825Z,14.90
2023-04-16T15:08:00.467Z,14.70
2023-04-16T15:10:27.563Z,14.70
2023-04-16T15:12:54.314Z,14.70
2023-04-16T15:17:50.389Z,14.50
2023-04-16T15:20:18.155Z,14.40
2023-04-16T15:22:44.875Z,14.40
2023-04-16T15:25:11.683Z,14.30
2023-04-16T15:27:38.589Z,14.30
2023-04-16T15:30:06.544Z,14.20
2023-04-16T15:32:33.305Z,14.20
2023-04-16T15:35:00.474Z,14.20
2023-04-16T15:37:27.260Z,14.10
2023-04-16T15:39:54.065Z,14.10
2023-04-16T15:42:20.940Z,14.10
2023-04-16T15:44:47.737Z,14.10
2023-04-16T15:47:14.508Z,14.20
2023-04-16T15:49:41.914Z,14.10
2023-04-16T15:52:10.247Z,14.10
2023-04-16T15:54:37.270Z,14.00
2023-04-16T15:57:04.092Z,14.10
2023-04-16T15:59:31.083Z,14.00
2023-04-16T16:01:57.927Z,14.00
2023-04-16T16:04:26.558Z,14.00
2023-04-16T16:06:53.889Z,14.10
2023-04-16T16:09:29.546Z,14.10
2023-04-16T16:11:57.270Z,14.00
2023-04-16T16:14:23.998Z,14.10
2023-04-16T16:16:50.756Z,14.10
2023-04-16T16:19:17.592Z,14.10
2023-04-16T16:21:44.418Z,14.00
2023-04-16T16:24:11.180Z,14.00
2023-04-16T16:26:37.940Z,14.00
2023-04-16T16:29:05.720Z,14.00
2023-04-16T16:31:32.606Z,13.90
2023-04-16T16:33:59.347Z,13.90
2023-04-16T16:36:26.559Z,13.90
2023-04-16T16:38:53.389Z,13.80
2023-04-16T16:41:20.509Z,13.90
2023-04-16T16:43:47.341Z,13.70
2023-04-16T16:46:14.111Z,13.80
2023-04-16T16:48:40.865Z,13.70
2023-04-16T16:51:10.659Z,13.70
2023-04-16T16:53:37.409Z,13.70
2023-04-16T16:56:04.343Z,13.60
2023-04-16T16:58:31.588Z,13.60
2023-04-16T17:00:58.824Z,13.60
2023-04-16T17:03:25.699Z,13.50
2023-04-16T17:05:52.500Z,13.50
2023-04-16T17:08:19.286Z,13.50
2023-04-16T17:10:45.983Z,13.50
2023-04-16T17:13:15.031Z,13.40
2023-04-16T17:15:42.035Z,13.40
2023-04-16T17:18:08.755Z,13.40
2023-04-16T17:20:35.478Z,13.30
2023-04-16T17:23:02.400Z,13.30
2023-04-16T17:25:29.338Z,13.30
2023-04-16T17:27:56.325Z,13.30
2023-04-16T17:30:27.730Z,13.20
2023-04-16T17:32:54.632Z,13.20
2023-04-16T17:35:21.548Z,13.20
2023-04-16T17:37:48.288Z,13.10
2023-04-16T17:40:18.077Z,13.20
2023-04-16T17:42:45.473Z,13.10
2023-04-16T17:45:12.588Z,13.00
2023-04-16T17:47:39.437Z,13.10
2023-04-16T17:50:07.861Z,13.10
2023-04-16T17:52:34.887Z,13.00
2023-04-16T17:55:01.965Z,13.00
2023-04-16T17:57:28.867Z,13.00
2023-04-16T17:59:55.929Z,13.00
2023-04-16T18:02:23.320Z,13.00
2023-04-16T18:04:50.676Z,12.90
2023-04-16T18:07:19.534Z,12.90
2023-04-16T18:09:46.347Z,12.90
2023-04-16T18:12:13.475Z,12.90
2023-04-16T18:14:40.730Z,12.90
2023-04-16T18:17:07.484Z,12.90
2023-04-16T18:19:35.459Z,12.90
2023-04-16T18:22:02.575Z,12.80
2023-04-16T18:24:29.319Z,12.90
2023-04-16T18:26:56.791Z,12.90
2023-04-16T18:29:25.215Z,12.80
2023-04-16T18:34:20.607Z,12.80
2023-04-16T18:36:47.475Z,12.70
2023-04-16T18:39:14.279Z,12.80
2023-04-16T18:41:43.549Z,12.80
2023-04-16T18:44:10.947Z,12.70
2023-04-16T18:46:37.770Z,12.70
2023-04-16T18:49:04.565Z,12.70
2023-04-16T18:53:58.794Z,12.70
2023-04-16T18:56:25.564Z,12.70
2023-04-16T18:58:52.352Z,12.60
2023-04-16T19:01:19.181Z,12.60
2023-04-16T19:03:46.168Z,12.60
2023-04-16T19:06:12.998Z,12.60
2023-04-16T19:08:39.792Z,12.60
2023-04-16T19:11:06.658Z,12.60
2023-04-16T19:13:33.574Z,12.50
2023-04-16T19:16:01.648Z,12.60
2023-04-16T19:18:28.610Z,12.60
2023-04-16T19:21:01.872Z,12.50
2023-04-16T19:23:29.238Z,12.50
2023-04-16T19:25:56.885Z,12.60
2023-04-16T19:28:24.529Z,12.50
2023-04-16T19:30:52.782Z,12.60
2023-04-16T19:33:19.817Z,12.50
2023-04-16T19:35:47.371Z,12.60
2023-04-16T19:38:14.117Z,12.50
2023-04-16T19:40:43.774Z,12.50
2023-04-16T19:43:10.650Z,12.50
2023-04-16T19:45:46.789Z,12.50
2023-04-16T19:48:14.389Z,12.50
2023-04-16T19:50:42.277Z,12.50
2023-04-16T19:53:09.338Z,12.50
2023-04-16T19:55:36.558Z,12.50
2023-04-16T19:58:06.485Z,12.50
2023-04-16T20:00:35.896Z,12.50
2023-04-16T20:03:03.323Z,12.50
2023-04-16T20:05:30.101Z,12.50
2023-04-16T20:07:57.178Z,12.40
2023-04-16T20:10:24.193Z,12.30
2023-04-16T20:12:51.556Z,12.40
2023-04-16T20:15:18.965Z,12.40
2023-04-16T20:17:46.462Z,12.40
2023-04-16T20:20:15.691Z,12.40
2023-04-16T20:22:43.597Z,12.30
2023-04-16T20:25:10.885Z,12.30
2023-04-16T20:27:37.719Z,12.30
2023-04-16T20:30:06.101Z,12.20
2023-04-16T20:32:33.211Z,12.20
2023-04-16T20:35:00.211Z,12.20
2023-04-16T20:37:28.925Z,12.20
2023-04-16T20:39:56.213Z,12.10
2023-04-16T20:42:26.078Z,12.10
2023-04-16T20:44:56.400Z,12.10
2023-04-16T20:47:23.945Z,12.10
2023-04-16T20:49:52.888Z,12.10
2023-04-16T20:52:20.133Z,12.10
2023-04-16T20:54:47.794Z,12.10
2023-04-16T20:57:14.558Z,12.10
2023-04-16T20:59:41.337Z,12.10
2023-04-16T21:02:08.206Z,12.00
2023-04-16T21:04:35.381Z,12.00
2023-04-16T21:07:04.267Z,12.00
2023-04-16T21:09:31.593Z,12.00
2023-04-16T21:11:58.443Z,11.90
2023-04-16T21:14:25.405Z,11.90
2023-04-16T21:16:52.154Z,11.90
2023-04-16T21:19:18.950Z,11.80
2023-04-16T21:21:46.057Z,11.80
2023-04-16T21:24:12.793Z,11.80
2023-04-16T21:26:39.560Z,11.80
2023-04-16T21:29:06.365Z,11.80
2023-04-16T21:31:33.154Z,11.80
2023-04-16T21:33:59.974Z,11.80
2023-04-16T21:36:27.399Z,11.70
2023-04-16T21:38:54.361Z,11.70
2023-04-16T21:41:21.232Z,11.70
2023-04-16T21:43:47.983Z,11.70
2023-04-16T21:46:14.851Z,11.70
2023-04-16T21:48:41.675Z,11.60
2023-04-16T21:51:08.644Z,11.60
2023-04-16T21:53:35.447Z,11.60
2023-04-16T21:56:02.353Z,11.50
2023-04-16T21:58:29.199Z,11.60
2023-04-16T22:00:56.088Z,11.50
2023-04-16T22:03:27.602Z,11.50
2023-04-16T22:06:01.867Z,11.50
2023-04-16T22:08:30.129Z,11.40
2023-04-16T22:10:59.165Z,11.40
2023-04-16T22:13:27.166Z,11.40
2023-04-16T22:15:55.111Z,11.30
2023-04-16T22:18:25.362Z,11.30
2023-04-16T22:20:54.901Z,11.20
2023-04-16T22:23:25.527Z,11.30
2023-04-16T22:25:55.441Z,11.20
2023-04-16T22:28:22.944Z,11.20
2023-04-16T22:30:49.984Z,11.10
2023-04-16T22:33:17.077Z,11.10
2023-04-16T22:35:43.821Z,11.00
2023-04-16T22:38:10.795Z,11.10
2023-04-16T22:40:37.632Z,11.00
2023-04-16T22:43:04.847Z,11.10
2023-04-16T22:45:31.718Z,11.00
2023-04-16T22:47:58.633Z,10.80
2023-04-16T22:50:25.427Z,10.90
2023-04-16T22:52:52.211Z,10.90
2023-04-16T22:55:19.086Z,10.90
2023-04-16T22:57:45.883Z,10.90
2023-04-16T23:00:16.434Z,10.80
2023-04-16T23:02:44.285Z,10.90
2023-04-16T23:05:11.649Z,10.90
2023-04-16T23:07:38.694Z,10.90
2023-04-16T23:10:06.280Z,10.90
2023-04-16T23:12:33.078Z,10.90
2023-04-16T23:15:00.698Z,10.90
2023-04-16T23:19:54.967Z,10.90
2023-04-16T23:22:21.700Z,10.90
2023-04-16T23:24:48.486Z,10.70
2023-04-16T23:27:15.501Z,10.90
2023-04-16T23:29:42.270Z,10.90
2023-04-16T23:32:09.066Z,10.90
2023-04-16T23:34:35.840Z,10.90
2023-04-16T23:37:02.620Z,10.90
2023-04-16T23:39:29.404Z,10.90
2023-04-16T23:44:24.352Z,10.90
2023-04-16T23:46:51.135Z,10.90
2023-04-16T23:49:17.924Z,10.90
2023-04-16T23:51:46.872Z,10.90
2023-04-16T23:54:13.708Z,10.90
2023-04-16T23:56:41.398Z,10.90
2023-04-16T23:59:10.812Z,10.90
